lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.636,0.664,0.636
2,0.412,0.543,0.412
3,0.315,0.444,0.315
4,0.295,0.366,0.295
5,0.305,0.306,0.305
6,0.284,0.261,0.284
7,0.252,0.229,0.252
8,0.24,0.207,0.24
9,0.237,0.194,0.237
10,0.244,0.187,0.244
11,0.233,0.186,0.233
12,0.222,0.189,0.222
13,0.226,0.194,0.226
14,0.209,0.202,0.209
15,0.213,0.21,0.213
16,0.221,0.217,0.221
17,0.221,0.225,0.221
18,0.219,0.231,0.219
19,0.221,0.236,0.221
20,0.213,0.239,0.213
21,0.217,0.241,0.217
22,0.195,0.24,0.195
23,0.18,0.238,0.18
24,0.182,0.234,0.182
25,0.197,0.228,0.197
26,0.233,0.213,0.233
27,0.239,0.203,0.239
28,0.218,0.196,0.218
29,0.195,0.191,0.195
30,0.173,0.186,0.173
31,0.184,0.179,0.184
32,0.197,0.172,0.197
33,0.183,0.166,0.183
34,0.155,0.159,0.155
35,0.138,0.152,0.138
36,0.137,0.144,0.137
37,0.143,0.135,0.143
38,0.135,0.127,0.135
39,0.117,0.12,0.117
40,0.103,0.114,0.103
41,0.085,0.109,0.085
42,0.089,0.105,0.089
43,0.095,0.101,0.095
44,0.094,0.097,0.094
45,0.075,0.094,0.075
46,0.091,0.092,0.091
47,0.108,0.09,0.108
48,0.102,0.09,0.102
49,0.089,0.092,0.089
50,0.089,0.096,0.089
51,0.098,0.1,0.098
52,0.097,0.101,0.097
53,0.102,0.103,0.102
54,0.096,0.104,0.096
55,0.095,0.105,0.095
56,0.092,0.105,0.092
57,0.115,0.104,0.115
58,0.123,0.102,0.123
59,0.136,0.1,0.136
60,0.129,0.098,0.129
61,0.106,0.096,0.106
62,0.08,0.094,0.08
63,0.091,0.089,0.091
64,0.09,0.084,0.09
65,0.078,0.08,0.078
66,0.061,0.075,0.061
67,0.08,0.071,0.08
68,0.074,0.066,0.074
69,0.064,0.061,0.064
70,0.053,0.058,0.053
71,0.031,0.055,0.031
72,0.01,0.053,0.01
73,0.026,0.05,0.026
74,0.039,0.048,0.039
75,0.048,0.047,0.048
76,0.052,0.047,0.052
77,0.048,0.047,0.048
78,0.066,0.048,0.066
79,0.073,0.049,0.073
80,0.07,0.052,0.07
81,0.049,0.055,0.049
82,0.032,0.058,0.032
83,0.043,0.059,0.043
84,0.059,0.059,0.059
85,0.058,0.058,0.058
86,0.067,0.057,0.067
87,0.066,0.055,0.066
88,0.055,0.053,0.055
89,0.057,0.05,0.057
90,0.065,0.047,0.065
91,0.059,0.042,0.059
92,0.046,0.037,0.046
93,0.032,0.03,0.032
94,0.017,0.024,0.017
95,0.032,0.018,0.032
96,0.025,0.013,0.025
97,0.013,0.009,0.013
98,-0.003,0.007,-0.003
99,-0.01,0.005,-0.01
100,-0.016,0.003,-0.016
101,-0.019,0.001,-0.019
102,-0.02,-0.001,-0.02
103,-0.036,-0.001,-0.036
104,-0.029,-0.003,-0.029
105,-0.005,-0.005,-0.005
106,0.017,-0.006,0.017
107,0.017,-0.006,0.017
108,-0.003,-0.005,-0.003
109,-0.013,-0.004,-0.013
110,-0.002,-0.003,-0.002
111,0.017,-0.001,0.017
112,0.016,0.001,0.016
113,0.017,0.002,0.017
114,0.03,0.004,0.03
115,0.035,0.005,0.035
116,0.027,0.006,0.027
117,-0.002,0.006,-0.002
118,-0.031,0.006,-0.031
119,-0.033,0.004,-0.033
120,-0.023,0.003,-0.023
121,-0.01,0.0,-0.01
122,-0.011,-0.003,-0.011
123,0.002,-0.007,0.002
124,-0.01,-0.011,-0.01
125,-0.01,-0.015,-0.01
126,-0.007,-0.019,-0.007
127,-0.008,-0.022,-0.008
128,0.003,-0.025,0.003
129,-0.01,-0.026,-0.01
130,-0.029,-0.026,-0.029
131,-0.033,-0.027,-0.033
132,-0.026,-0.027,-0.026
133,-0.025,-0.028,-0.025
134,-0.037,-0.027,-0.037
135,-0.046,-0.026,-0.046
136,-0.038,-0.025,-0.038
137,-0.042,-0.024,-0.042
138,-0.053,-0.023,-0.053
139,-0.044,-0.022,-0.044
140,-0.03,-0.023,-0.03
141,-0.018,-0.025,-0.018
142,-0.013,-0.028,-0.013
143,-0.015,-0.031,-0.015
144,-0.019,-0.033,-0.019
145,-0.014,-0.035,-0.014
146,-0.021,-0.037,-0.021
147,-0.023,-0.04,-0.023
148,-0.014,-0.042,-0.014
149,-0.023,-0.045,-0.023
150,-0.045,-0.047,-0.045
151,-0.058,-0.049,-0.058
152,-0.072,-0.052,-0.072
153,-0.074,-0.056,-0.074
154,-0.072,-0.06,-0.072
155,-0.079,-0.064,-0.079
156,-0.076,-0.067,-0.076
157,-0.081,-0.07,-0.081
158,-0.079,-0.073,-0.079
159,-0.087,-0.075,-0.087
160,-0.089,-0.077,-0.089
161,-0.09,-0.078,-0.09
162,-0.083,-0.079,-0.083
163,-0.063,-0.079,-0.063
164,-0.049,-0.077,-0.049
165,-0.057,-0.073,-0.057
166,-0.068,-0.07,-0.068
167,-0.058,-0.066,-0.058
168,-0.06,-0.063,-0.06
169,-0.057,-0.061,-0.057
170,-0.065,-0.058,-0.065
171,-0.074,-0.056,-0.074
172,-0.079,-0.056,-0.079
173,-0.068,-0.056,-0.068
174,-0.052,-0.056,-0.052
175,-0.044,-0.057,-0.044
176,-0.039,-0.057,-0.039
177,-0.046,-0.059,-0.046
178,-0.056,-0.06,-0.056
179,-0.062,-0.061,-0.062
180,-0.056,-0.063,-0.056
181,-0.06,-0.064,-0.06
182,-0.061,-0.067,-0.061
183,-0.064,-0.068,-0.064
184,-0.059,-0.07,-0.059
185,-0.066,-0.072,-0.066
186,-0.093,-0.074,-0.093
187,-0.105,-0.076,-0.105
188,-0.109,-0.077,-0.109
189,-0.092,-0.078,-0.092
190,-0.082,-0.079,-0.082
191,-0.075,-0.08,-0.075
192,-0.063,-0.081,-0.063
193,-0.068,-0.08,-0.068
194,-0.067,-0.078,-0.067
195,-0.056,-0.077,-0.056
196,-0.063,-0.076,-0.063
197,-0.086,-0.075,-0.086
198,-0.089,-0.072,-0.089
199,-0.08,-0.069,-0.08
200,-0.065,-0.066,-0.065
201,-0.067,-0.063,-0.067
202,-0.074,-0.061,-0.074
203,-0.073,-0.06,-0.073
204,-0.062,-0.059,-0.062
205,-0.056,-0.058,-0.056
206,-0.054,-0.057,-0.054
207,-0.055,-0.057,-0.055
208,-0.045,-0.058,-0.045
209,-0.04,-0.06,-0.04
210,-0.032,-0.063,-0.032
211,-0.05,-0.066,-0.05
212,-0.068,-0.069,-0.068
213,-0.075,-0.071,-0.075
214,-0.075,-0.072,-0.075
215,-0.073,-0.073,-0.073
216,-0.088,-0.074,-0.088
217,-0.1,-0.076,-0.1
218,-0.076,-0.078,-0.076
219,-0.072,-0.081,-0.072
220,-0.077,-0.082,-0.077
221,-0.079,-0.084,-0.079
222,-0.106,-0.085,-0.106
223,-0.099,-0.084,-0.099
224,-0.088,-0.083,-0.088
225,-0.085,-0.082,-0.085
226,-0.082,-0.08,-0.082
227,-0.069,-0.077,-0.069
228,-0.075,-0.073,-0.075
229,-0.074,-0.069,-0.074
230,-0.072,-0.065,-0.072
231,-0.053,-0.06,-0.053
232,-0.044,-0.056,-0.044
233,-0.048,-0.052,-0.048
234,-0.054,-0.049,-0.054
235,-0.051,-0.047,-0.051
236,-0.047,-0.046,-0.047
237,-0.052,-0.046,-0.052
238,-0.054,-0.046,-0.054
239,-0.031,-0.047,-0.031
240,-0.031,-0.048,-0.031
241,-0.019,-0.05,-0.019
242,-0.026,-0.052,-0.026
243,-0.049,-0.054,-0.049
244,-0.069,-0.057,-0.069
245,-0.064,-0.06,-0.064
246,-0.06,-0.063,-0.06
247,-0.058,-0.066,-0.058
248,-0.069,-0.066,-0.069
249,-0.078,-0.066,-0.078
250,-0.09,-0.065,-0.09
251,-0.086,-0.064,-0.086
252,-0.068,-0.063,-0.068
253,-0.063,-0.061,-0.063
254,-0.07,-0.058,-0.07
255,-0.073,-0.053,-0.073
256,-0.059,-0.048,-0.059
257,-0.053,-0.043,-0.053
258,-0.035,-0.037,-0.035
259,-0.022,-0.032,-0.022
260,-0.015,-0.026,-0.015
261,-0.011,-0.02,-0.011
262,-0.007,-0.014,-0.007
263,0.001,-0.008,0.001
264,0.011,-0.001,0.011
265,0.022,0.004,0.022
266,0.015,0.01,0.015
267,0.027,0.013,0.027
268,0.026,0.014,0.026
269,0.011,0.015,0.011
270,0.001,0.014,0.001
271,-0.002,0.014,-0.002
272,0.003,0.013,0.003
273,0.011,0.011,0.011
274,0.02,0.008,0.02
275,0.019,0.005,0.019
276,0.013,0.004,0.013
277,-0.004,0.004,-0.004
278,-0.004,0.003,-0.004
279,-0.009,0.001,-0.009
280,-0.0,-0.0,-0.0
281,-0.003,0.0,-0.003
282,0.009,0.001,0.009
283,0.003,0.002,0.003
284,-0.014,0.004,-0.014
285,-0.004,0.007,-0.004
286,0.004,0.01,0.004
287,-0.003,0.013,-0.003
288,-0.005,0.017,-0.005
289,0.003,0.02,0.003
290,0.028,0.024,0.028
291,0.059,0.028,0.059
292,0.062,0.031,0.062
293,0.046,0.034,0.046
294,0.046,0.036,0.046
295,0.031,0.038,0.031
296,0.045,0.039,0.045
297,0.055,0.041,0.055
298,0.043,0.042,0.043
299,0.016,0.041,0.016
300,0.022,0.04,0.022
301,0.039,0.037,0.039
302,0.054,0.033,0.054
303,0.05,0.03,0.05
304,0.035,0.027,0.035
305,0.022,0.024,0.022
306,0.025,0.021,0.025
307,0.021,0.018,0.021
308,0.005,0.015,0.005
309,0.009,0.013,0.009
310,0.022,0.013,0.022
311,0.018,0.013,0.018
312,0.008,0.016,0.008
313,0.001,0.019,0.001
314,-0.002,0.024,-0.002
315,0.008,0.03,0.008
316,0.021,0.036,0.021
317,0.022,0.041,0.022
318,0.031,0.045,0.031
319,0.045,0.048,0.045
320,0.044,0.051,0.044
321,0.06,0.054,0.06
322,0.071,0.057,0.071
323,0.087,0.06,0.087
324,0.092,0.062,0.092
325,0.088,0.065,0.088
326,0.096,0.067,0.096
327,0.08,0.069,0.08
328,0.081,0.069,0.081
329,0.09,0.068,0.09
330,0.081,0.067,0.081
331,0.072,0.065,0.072
332,0.049,0.062,0.049
333,0.038,0.06,0.038
334,0.032,0.057,0.032
335,0.022,0.056,0.022
336,0.022,0.055,0.022
337,0.033,0.054,0.033
338,0.035,0.053,0.035
339,0.044,0.053,0.044
340,0.059,0.054,0.059
341,0.081,0.056,0.081
342,0.087,0.06,0.087
343,0.093,0.065,0.093
344,0.078,0.071,0.078
345,0.067,0.076,0.067
346,0.059,0.082,0.059
347,0.066,0.089,0.066
348,0.09,0.095,0.09
349,0.101,0.1,0.101
350,0.097,0.104,0.097
351,0.115,0.108,0.115
352,0.13,0.112,0.13
353,0.129,0.117,0.129
354,0.136,0.119,0.136
355,0.132,0.12,0.132
356,0.132,0.12,0.132
357,0.12,0.118,0.12
358,0.112,0.116,0.112
359,0.094,0.114,0.094
360,0.107,0.111,0.107
361,0.124,0.108,0.124
362,0.122,0.105,0.122
363,0.106,0.102,0.106
364,0.089,0.1,0.089
365,0.064,0.097,0.064
366,0.076,0.094,0.076
367,0.091,0.09,0.091
368,0.101,0.087,0.101
369,0.092,0.084,0.092
370,0.092,0.083,0.092
371,0.092,0.083,0.092
372,0.092,0.085,0.092
373,0.085,0.088,0.085
374,0.077,0.092,0.077
375,0.067,0.095,0.067
376,0.065,0.099,0.065
377,0.085,0.103,0.085
378,0.111,0.107,0.111
379,0.109,0.111,0.109
380,0.11,0.114,0.11
381,0.11,0.117,0.11
382,0.11,0.118,0.11
383,0.126,0.119,0.126
384,0.138,0.119,0.138
385,0.131,0.118,0.131
386,0.113,0.115,0.113
387,0.114,0.112,0.114
388,0.125,0.107,0.125
389,0.124,0.101,0.124
390,0.124,0.094,0.124
391,0.099,0.087,0.099
392,0.059,0.079,0.059
393,0.047,0.07,0.047
394,0.039,0.062,0.039
395,0.04,0.054,0.04
396,0.042,0.046,0.042
397,0.032,0.041,0.032
398,0.038,0.037,0.038
399,0.05,0.035,0.05
400,0.045,0.038,0.045
