lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.559,0.613,0.559
2,0.338,0.48,0.338
3,0.236,0.375,0.236
4,0.214,0.292,0.214
5,0.211,0.23,0.211
6,0.197,0.185,0.197
7,0.188,0.153,0.188
8,0.182,0.134,0.182
9,0.187,0.123,0.187
10,0.178,0.12,0.178
11,0.181,0.123,0.181
12,0.175,0.13,0.175
13,0.161,0.14,0.161
14,0.161,0.151,0.161
15,0.156,0.163,0.156
16,0.177,0.174,0.177
17,0.175,0.185,0.175
18,0.173,0.194,0.173
19,0.166,0.201,0.166
20,0.183,0.206,0.183
21,0.194,0.21,0.194
22,0.206,0.211,0.206
23,0.178,0.209,0.178
24,0.151,0.206,0.151
25,0.147,0.202,0.147
26,0.172,0.186,0.172
27,0.193,0.177,0.193
28,0.189,0.173,0.189
29,0.173,0.17,0.173
30,0.152,0.168,0.152
31,0.178,0.165,0.178
32,0.188,0.162,0.188
33,0.181,0.158,0.181
34,0.161,0.154,0.161
35,0.143,0.15,0.143
36,0.121,0.146,0.121
37,0.132,0.142,0.132
38,0.136,0.138,0.136
39,0.138,0.134,0.138
40,0.118,0.131,0.118
41,0.119,0.128,0.119
42,0.114,0.125,0.114
43,0.117,0.124,0.117
44,0.134,0.124,0.134
45,0.122,0.124,0.122
46,0.115,0.124,0.115
47,0.127,0.124,0.127
48,0.135,0.123,0.135
49,0.139,0.123,0.139
50,0.128,0.124,0.128
51,0.114,0.126,0.114
52,0.101,0.127,0.101
53,0.129,0.128,0.129
54,0.126,0.129,0.126
55,0.139,0.13,0.139
56,0.139,0.131,0.139
57,0.14,0.131,0.14
58,0.138,0.131,0.138
59,0.134,0.129,0.134
60,0.129,0.128,0.129
61,0.126,0.126,0.126
62,0.137,0.124,0.137
63,0.133,0.122,0.133
64,0.114,0.119,0.114
65,0.115,0.116,0.115
66,0.107,0.113,0.107
67,0.078,0.11,0.078
68,0.097,0.107,0.097
69,0.111,0.104,0.111
70,0.11,0.1,0.11
71,0.11,0.096,0.11
72,0.096,0.093,0.096
73,0.097,0.092,0.097
74,0.09,0.091,0.09
75,0.101,0.091,0.101
76,0.088,0.091,0.088
77,0.086,0.092,0.086
78,0.092,0.095,0.092
79,0.088,0.098,0.088
80,0.093,0.101,0.093
81,0.074,0.104,0.074
82,0.104,0.107,0.104
83,0.096,0.109,0.096
84,0.113,0.112,0.113
85,0.113,0.114,0.113
86,0.122,0.116,0.122
87,0.117,0.118,0.117
88,0.12,0.119,0.12
89,0.136,0.121,0.136
90,0.136,0.122,0.136
91,0.142,0.123,0.142
92,0.149,0.122,0.149
93,0.145,0.121,0.145
94,0.143,0.12,0.143
95,0.113,0.117,0.113
96,0.098,0.115,0.098
97,0.076,0.111,0.076
98,0.095,0.11,0.095
99,0.1,0.106,0.1
100,0.111,0.103,0.111
101,0.09,0.099,0.09
102,0.075,0.095,0.075
103,0.087,0.091,0.087
104,0.106,0.088,0.106
105,0.091,0.086,0.091
106,0.085,0.085,0.085
107,0.088,0.085,0.088
108,0.082,0.085,0.082
109,0.091,0.085,0.091
110,0.073,0.084,0.073
111,0.059,0.083,0.059
112,0.058,0.082,0.058
113,0.071,0.082,0.071
114,0.089,0.082,0.089
115,0.112,0.081,0.112
116,0.115,0.081,0.115
117,0.101,0.08,0.101
118,0.076,0.079,0.076
119,0.081,0.077,0.081
120,0.065,0.074,0.065
121,0.068,0.072,0.068
122,0.064,0.07,0.064
123,0.101,0.07,0.101
124,0.083,0.07,0.083
125,0.075,0.069,0.075
126,0.057,0.068,0.057
127,0.049,0.067,0.049
128,0.035,0.068,0.035
129,0.043,0.069,0.043
130,0.04,0.069,0.04
131,0.057,0.07,0.057
132,0.072,0.072,0.072
133,0.103,0.073,0.103
134,0.097,0.074,0.097
135,0.092,0.075,0.092
136,0.082,0.078,0.082
137,0.09,0.081,0.09
138,0.076,0.085,0.076
139,0.084,0.089,0.084
140,0.087,0.092,0.087
141,0.091,0.095,0.091
142,0.097,0.096,0.097
143,0.103,0.097,0.103
144,0.091,0.097,0.091
145,0.108,0.096,0.108
146,0.104,0.096,0.104
147,0.085,0.095,0.085
148,0.095,0.094,0.095
149,0.102,0.091,0.102
150,0.089,0.089,0.089
151,0.082,0.085,0.082
152,0.079,0.081,0.079
153,0.077,0.078,0.077
154,0.081,0.076,0.081
155,0.077,0.073,0.077
156,0.075,0.071,0.075
157,0.086,0.07,0.086
158,0.068,0.069,0.068
159,0.046,0.068,0.046
160,0.054,0.066,0.054
161,0.068,0.065,0.068
162,0.058,0.065,0.058
163,0.045,0.066,0.045
164,0.057,0.068,0.057
165,0.061,0.07,0.061
166,0.078,0.071,0.078
167,0.098,0.073,0.098
168,0.081,0.075,0.081
169,0.071,0.076,0.071
170,0.066,0.079,0.066
171,0.08,0.08,0.08
172,0.08,0.08,0.08
173,0.085,0.082,0.085
174,0.087,0.083,0.087
175,0.096,0.084,0.096
176,0.097,0.084,0.097
177,0.092,0.084,0.092
178,0.107,0.084,0.107
179,0.091,0.084,0.091
180,0.08,0.083,0.08
181,0.062,0.081,0.062
182,0.069,0.079,0.069
183,0.066,0.076,0.066
184,0.081,0.073,0.081
185,0.066,0.071,0.066
186,0.045,0.068,0.045
187,0.049,0.065,0.049
188,0.075,0.064,0.075
189,0.09,0.064,0.09
190,0.076,0.064,0.076
191,0.062,0.065,0.062
192,0.052,0.066,0.052
193,0.065,0.065,0.065
194,0.068,0.065,0.068
195,0.068,0.065,0.068
196,0.065,0.066,0.065
197,0.049,0.068,0.049
198,0.068,0.07,0.068
199,0.068,0.073,0.068
200,0.074,0.076,0.074
201,0.07,0.077,0.07
202,0.071,0.078,0.071
203,0.082,0.079,0.082
204,0.081,0.079,0.081
205,0.093,0.079,0.093
206,0.092,0.078,0.092
207,0.093,0.077,0.093
208,0.087,0.076,0.087
209,0.088,0.074,0.088
210,0.073,0.072,0.073
211,0.049,0.069,0.049
212,0.055,0.068,0.055
213,0.062,0.066,0.062
214,0.056,0.064,0.056
215,0.057,0.06,0.057
216,0.067,0.056,0.067
217,0.078,0.052,0.078
218,0.063,0.048,0.063
219,0.042,0.045,0.042
220,0.021,0.042,0.021
221,0.026,0.041,0.026
222,0.022,0.04,0.022
223,0.037,0.04,0.037
224,0.047,0.041,0.047
225,0.049,0.041,0.049
226,0.036,0.042,0.036
227,0.035,0.043,0.035
228,0.039,0.045,0.039
229,0.052,0.046,0.052
230,0.051,0.048,0.051
231,0.037,0.048,0.037
232,0.045,0.05,0.045
233,0.048,0.051,0.048
234,0.054,0.051,0.054
235,0.057,0.049,0.057
236,0.051,0.048,0.051
237,0.061,0.047,0.061
238,0.06,0.047,0.06
239,0.077,0.047,0.077
240,0.073,0.048,0.073
241,0.063,0.048,0.063
242,0.044,0.047,0.044
243,0.01,0.045,0.01
244,0.025,0.041,0.025
245,0.011,0.038,0.011
246,0.025,0.037,0.025
247,0.028,0.035,0.028
248,0.038,0.034,0.038
249,0.037,0.033,0.037
250,0.029,0.032,0.029
251,0.03,0.031,0.03
252,0.027,0.03,0.027
253,0.039,0.031,0.039
254,0.036,0.031,0.036
255,0.032,0.031,0.032
256,0.032,0.032,0.032
257,0.058,0.034,0.058
258,0.063,0.036,0.063
259,0.056,0.039,0.056
260,0.037,0.043,0.037
261,0.011,0.046,0.011
262,0.028,0.05,0.028
263,0.027,0.054,0.027
264,0.044,0.058,0.044
265,0.06,0.061,0.06
266,0.076,0.063,0.076
267,0.09,0.065,0.09
268,0.074,0.066,0.074
269,0.055,0.068,0.055
270,0.066,0.069,0.066
271,0.075,0.07,0.075
272,0.066,0.071,0.066
273,0.079,0.072,0.079
274,0.074,0.071,0.074
275,0.086,0.07,0.086
276,0.085,0.069,0.085
277,0.082,0.069,0.082
278,0.082,0.069,0.082
279,0.075,0.068,0.075
280,0.065,0.068,0.065
281,0.065,0.069,0.065
282,0.059,0.071,0.059
283,0.065,0.073,0.065
284,0.057,0.074,0.057
285,0.057,0.074,0.057
286,0.047,0.075,0.047
287,0.05,0.076,0.05
288,0.066,0.078,0.066
289,0.082,0.08,0.082
290,0.083,0.081,0.083
291,0.087,0.083,0.087
292,0.097,0.085,0.097
293,0.098,0.085,0.098
294,0.112,0.086,0.112
295,0.096,0.088,0.096
296,0.103,0.09,0.103
297,0.123,0.092,0.123
298,0.119,0.095,0.119
299,0.103,0.096,0.103
300,0.096,0.097,0.096
301,0.09,0.096,0.09
302,0.084,0.096,0.084
303,0.078,0.095,0.078
304,0.065,0.095,0.065
305,0.055,0.095,0.055
306,0.064,0.094,0.064
307,0.09,0.094,0.09
308,0.103,0.093,0.103
309,0.113,0.093,0.113
310,0.121,0.092,0.121
311,0.102,0.093,0.102
312,0.11,0.095,0.11
313,0.106,0.098,0.106
314,0.106,0.101,0.106
315,0.097,0.104,0.097
316,0.089,0.107,0.089
317,0.113,0.111,0.113
318,0.104,0.114,0.104
319,0.099,0.117,0.099
320,0.091,0.118,0.091
321,0.115,0.12,0.115
322,0.128,0.122,0.128
323,0.155,0.122,0.155
324,0.137,0.122,0.137
325,0.126,0.121,0.126
326,0.112,0.12,0.112
327,0.103,0.117,0.103
328,0.119,0.114,0.119
329,0.126,0.112,0.126
330,0.129,0.11,0.129
331,0.12,0.11,0.12
332,0.115,0.108,0.115
333,0.114,0.106,0.114
334,0.099,0.102,0.099
335,0.087,0.099,0.087
336,0.081,0.097,0.081
337,0.086,0.096,0.086
338,0.085,0.094,0.085
339,0.093,0.093,0.093
340,0.086,0.093,0.086
341,0.087,0.094,0.087
342,0.099,0.096,0.099
343,0.097,0.097,0.097
344,0.108,0.098,0.108
345,0.079,0.101,0.079
346,0.095,0.105,0.095
347,0.104,0.107,0.104
348,0.108,0.111,0.108
349,0.113,0.112,0.113
350,0.119,0.114,0.119
351,0.133,0.116,0.133
352,0.125,0.118,0.125
353,0.114,0.122,0.114
354,0.122,0.124,0.122
355,0.142,0.125,0.142
356,0.174,0.124,0.174
357,0.147,0.124,0.147
358,0.126,0.123,0.126
359,0.096,0.121,0.096
360,0.098,0.12,0.098
361,0.108,0.118,0.108
362,0.112,0.117,0.112
363,0.109,0.116,0.109
364,0.101,0.115,0.101
365,0.1,0.113,0.1
366,0.107,0.111,0.107
367,0.126,0.109,0.126
368,0.118,0.107,0.118
369,0.102,0.105,0.102
370,0.104,0.103,0.104
371,0.116,0.104,0.116
372,0.098,0.105,0.098
373,0.106,0.107,0.106
374,0.108,0.11,0.108
375,0.103,0.112,0.103
376,0.097,0.115,0.097
377,0.102,0.117,0.102
378,0.136,0.12,0.136
379,0.14,0.122,0.14
380,0.117,0.123,0.117
381,0.108,0.124,0.108
382,0.118,0.125,0.118
383,0.116,0.124,0.116
384,0.116,0.123,0.116
385,0.116,0.122,0.116
386,0.111,0.12,0.111
387,0.121,0.117,0.121
388,0.133,0.113,0.133
389,0.136,0.109,0.136
390,0.132,0.104,0.132
391,0.104,0.099,0.104
392,0.094,0.094,0.094
393,0.093,0.088,0.093
394,0.072,0.084,0.072
395,0.048,0.079,0.048
396,0.063,0.076,0.063
397,0.064,0.074,0.064
398,0.073,0.074,0.073
399,0.087,0.076,0.087
400,0.092,0.081,0.092
