lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.5,0.569,0.523
2,0.262,0.431,0.293
3,0.178,0.323,0.208
4,0.165,0.24,0.191
5,0.172,0.18,0.193
6,0.145,0.138,0.161
7,0.118,0.111,0.128
8,0.125,0.096,0.128
9,0.158,0.091,0.153
10,0.189,0.093,0.179
11,0.184,0.1,0.174
12,0.163,0.111,0.153
13,0.146,0.124,0.134
14,0.142,0.137,0.129
15,0.156,0.15,0.143
16,0.176,0.162,0.163
17,0.177,0.172,0.166
18,0.164,0.18,0.153
19,0.138,0.186,0.13
20,0.133,0.188,0.129
21,0.136,0.188,0.135
22,0.142,0.186,0.147
23,0.138,0.181,0.149
24,0.13,0.174,0.147
25,0.139,0.165,0.159
26,0.146,0.145,0.169
27,0.14,0.135,0.167
28,0.147,0.13,0.179
29,0.133,0.127,0.167
30,0.141,0.124,0.174
31,0.142,0.121,0.173
32,0.128,0.119,0.156
33,0.099,0.119,0.124
34,0.082,0.119,0.104
35,0.106,0.119,0.122
36,0.113,0.117,0.122
37,0.126,0.115,0.125
38,0.1,0.113,0.095
39,0.09,0.11,0.082
40,0.107,0.108,0.094
41,0.111,0.106,0.099
42,0.092,0.104,0.082
43,0.094,0.101,0.082
44,0.102,0.1,0.089
45,0.136,0.099,0.122
46,0.13,0.099,0.119
47,0.146,0.098,0.135
48,0.114,0.097,0.104
49,0.092,0.097,0.084
50,0.076,0.098,0.071
51,0.075,0.098,0.074
52,0.085,0.098,0.09
53,0.082,0.098,0.092
54,0.072,0.096,0.086
55,0.067,0.096,0.085
56,0.078,0.095,0.1
57,0.094,0.093,0.117
58,0.098,0.091,0.126
59,0.096,0.09,0.126
60,0.11,0.09,0.138
61,0.117,0.09,0.142
62,0.12,0.091,0.141
63,0.117,0.091,0.134
64,0.1,0.091,0.115
65,0.082,0.092,0.091
66,0.064,0.093,0.066
67,0.081,0.093,0.075
68,0.07,0.093,0.062
69,0.087,0.093,0.075
70,0.096,0.092,0.081
71,0.093,0.091,0.079
72,0.084,0.089,0.07
73,0.074,0.086,0.061
74,0.08,0.083,0.067
75,0.095,0.08,0.082
76,0.087,0.078,0.075
77,0.089,0.075,0.078
78,0.09,0.074,0.079
79,0.076,0.072,0.067
80,0.076,0.07,0.071
81,0.074,0.069,0.072
82,0.077,0.068,0.079
83,0.056,0.067,0.064
84,0.043,0.066,0.055
85,0.025,0.065,0.042
86,0.044,0.063,0.062
87,0.066,0.06,0.086
88,0.059,0.057,0.083
89,0.044,0.054,0.071
90,0.062,0.051,0.085
91,0.072,0.048,0.091
92,0.077,0.045,0.091
93,0.051,0.042,0.062
94,0.044,0.041,0.05
95,0.031,0.04,0.028
96,0.031,0.038,0.022
97,0.045,0.037,0.03
98,0.032,0.035,0.014
99,0.031,0.034,0.012
100,0.026,0.032,0.008
101,0.011,0.029,-0.006
102,0.01,0.027,-0.009
103,0.027,0.025,0.007
104,0.027,0.022,0.009
105,0.025,0.02,0.009
106,0.005,0.018,-0.01
107,0.012,0.016,-0.003
108,0.032,0.014,0.017
109,0.021,0.012,0.01
110,0.026,0.012,0.018
111,0.011,0.012,0.007
112,0.0,0.012,-0.001
113,0.006,0.01,0.01
114,0.024,0.009,0.031
115,0.029,0.009,0.039
116,-0.005,0.007,0.01
117,-0.016,0.006,0.002
118,-0.021,0.004,-0.001
119,-0.012,0.002,0.008
120,0.01,0.002,0.026
121,0.016,0.001,0.027
122,0.023,-0.0,0.029
123,0.012,-0.0,0.014
124,0.007,-0.0,0.003
125,0.009,-0.001,-0.001
126,-0.009,-0.002,-0.024
127,-0.019,-0.003,-0.038
128,-0.006,-0.003,-0.029
129,-0.012,-0.004,-0.035
130,-0.015,-0.003,-0.037
131,-0.009,-0.002,-0.031
132,-0.013,-0.001,-0.036
133,0.003,0.0,-0.022
134,-0.009,0.0,-0.032
135,0.012,0.001,-0.01
136,0.017,0.001,-0.002
137,0.021,0.002,0.001
138,0.009,0.003,-0.009
139,0.009,0.004,-0.006
140,0.002,0.005,-0.009
141,-0.011,0.004,-0.017
142,-0.005,0.004,-0.008
143,-0.004,0.005,-0.004
144,-0.0,0.004,0.005
145,0.009,0.002,0.019
146,-0.013,0.001,0.002
147,-0.026,-0.001,-0.008
148,0.017,-0.004,0.035
149,0.021,-0.007,0.036
150,0.017,-0.01,0.027
151,0.013,-0.014,0.018
152,-0.021,-0.017,-0.019
153,-0.047,-0.019,-0.049
154,-0.037,-0.022,-0.045
155,-0.02,-0.025,-0.033
156,-0.011,-0.027,-0.031
157,-0.023,-0.028,-0.046
158,-0.025,-0.029,-0.049
159,-0.055,-0.03,-0.078
160,-0.041,-0.03,-0.064
161,-0.049,-0.031,-0.072
162,-0.043,-0.032,-0.067
163,-0.052,-0.032,-0.076
164,-0.049,-0.032,-0.071
165,-0.025,-0.032,-0.047
166,-0.014,-0.031,-0.036
167,-0.005,-0.03,-0.026
168,0.001,-0.028,-0.018
169,-0.025,-0.026,-0.04
170,-0.05,-0.025,-0.061
171,-0.021,-0.025,-0.029
172,-0.017,-0.025,-0.021
173,-0.022,-0.023,-0.021
174,-0.019,-0.022,-0.013
175,-0.03,-0.023,-0.019
176,-0.022,-0.024,-0.008
177,-0.017,-0.026,0.0
178,-0.015,-0.026,0.001
179,-0.029,-0.026,-0.016
180,-0.031,-0.028,-0.021
181,-0.036,-0.029,-0.031
182,-0.021,-0.03,-0.023
183,-0.028,-0.03,-0.035
184,-0.034,-0.031,-0.045
185,-0.032,-0.031,-0.047
186,-0.043,-0.031,-0.061
187,-0.043,-0.029,-0.063
188,-0.034,-0.027,-0.056
189,-0.035,-0.026,-0.057
190,-0.037,-0.024,-0.06
191,-0.041,-0.023,-0.066
192,-0.021,-0.023,-0.047
193,-0.014,-0.022,-0.04
194,0.001,-0.022,-0.022
195,-0.001,-0.022,-0.024
196,-0.019,-0.02,-0.041
197,-0.018,-0.019,-0.04
198,-0.007,-0.017,-0.027
199,-0.005,-0.016,-0.021
200,-0.015,-0.015,-0.026
201,-0.018,-0.013,-0.025
202,-0.008,-0.012,-0.011
203,0.008,-0.012,0.01
204,-0.005,-0.012,0.003
205,-0.042,-0.013,-0.027
206,-0.055,-0.014,-0.036
207,-0.03,-0.014,-0.012
208,-0.008,-0.016,0.007
209,-0.022,-0.018,-0.01
210,-0.035,-0.02,-0.026
211,-0.033,-0.022,-0.03
212,0.01,-0.023,0.007
213,0.002,-0.024,-0.004
214,-0.007,-0.025,-0.018
215,-0.012,-0.026,-0.026
216,-0.026,-0.027,-0.041
217,-0.034,-0.027,-0.05
218,-0.026,-0.027,-0.044
219,-0.024,-0.028,-0.044
220,-0.039,-0.029,-0.06
221,-0.054,-0.031,-0.074
222,-0.047,-0.031,-0.067
223,-0.024,-0.031,-0.044
224,-0.043,-0.031,-0.06
225,-0.045,-0.032,-0.063
226,-0.034,-0.032,-0.053
227,-0.009,-0.031,-0.028
228,-0.024,-0.031,-0.04
229,-0.029,-0.033,-0.04
230,-0.03,-0.034,-0.037
231,-0.028,-0.034,-0.03
232,-0.033,-0.033,-0.03
233,-0.031,-0.033,-0.023
234,-0.034,-0.033,-0.021
235,-0.048,-0.035,-0.03
236,-0.043,-0.036,-0.023
237,-0.04,-0.036,-0.022
238,-0.025,-0.037,-0.01
239,-0.025,-0.037,-0.013
240,-0.023,-0.037,-0.016
241,-0.033,-0.037,-0.029
242,-0.026,-0.037,-0.026
243,-0.03,-0.037,-0.034
244,-0.035,-0.036,-0.044
245,-0.048,-0.035,-0.059
246,-0.051,-0.033,-0.064
247,-0.053,-0.031,-0.067
248,-0.035,-0.029,-0.05
249,-0.035,-0.028,-0.052
250,-0.042,-0.026,-0.06
251,-0.035,-0.024,-0.053
252,-0.025,-0.022,-0.043
253,-0.02,-0.021,-0.037
254,-0.029,-0.02,-0.045
255,-0.008,-0.019,-0.026
256,0.0,-0.018,-0.016
257,0.021,-0.017,0.007
258,0.011,-0.016,0.0
259,0.018,-0.015,0.012
260,-0.008,-0.014,-0.007
261,-0.028,-0.014,-0.021
262,-0.029,-0.014,-0.017
263,-0.033,-0.013,-0.016
264,-0.015,-0.013,0.004
265,-0.018,-0.012,0.005
266,-0.025,-0.013,-0.001
267,-0.025,-0.013,-0.003
268,-0.031,-0.013,-0.011
269,-0.022,-0.013,-0.006
270,-0.005,-0.014,0.006
271,-0.014,-0.013,-0.007
272,-0.002,-0.013,0.0
273,0.0,-0.011,-0.001
274,-0.0,-0.011,-0.006
275,-0.008,-0.009,-0.017
276,-0.014,-0.007,-0.025
277,-0.005,-0.004,-0.018
278,-0.002,-0.001,-0.015
279,0.013,0.003,-0.001
280,0.003,0.007,-0.013
281,0.004,0.011,-0.012
282,0.004,0.015,-0.01
283,0.015,0.018,0.002
284,0.039,0.02,0.025
285,0.033,0.021,0.019
286,0.018,0.022,0.008
287,0.006,0.023,-0.0
288,0.012,0.024,0.01
289,0.022,0.025,0.026
290,0.034,0.026,0.043
291,0.032,0.027,0.045
292,0.025,0.027,0.043
293,0.03,0.027,0.052
294,0.032,0.026,0.056
295,0.037,0.025,0.064
296,0.038,0.025,0.063
297,0.023,0.025,0.046
298,0.028,0.024,0.046
299,0.019,0.023,0.035
300,0.035,0.02,0.046
301,0.003,0.018,0.012
302,0.0,0.017,0.005
303,-0.001,0.016,-0.002
304,0.014,0.014,0.008
305,0.016,0.013,0.007
306,0.006,0.012,-0.005
307,0.014,0.012,0.003
308,0.014,0.012,0.005
309,0.029,0.012,0.019
310,0.021,0.012,0.011
311,0.01,0.012,0.001
312,0.007,0.013,0.0
313,0.001,0.015,-0.005
314,0.015,0.018,0.007
315,0.009,0.02,0.002
316,0.039,0.022,0.034
317,0.043,0.024,0.041
318,0.025,0.027,0.03
319,0.001,0.03,0.014
320,0.007,0.032,0.024
321,0.031,0.033,0.049
322,0.049,0.035,0.07
323,0.059,0.037,0.082
324,0.05,0.039,0.079
325,0.036,0.039,0.067
326,0.044,0.039,0.074
327,0.047,0.041,0.074
328,0.05,0.042,0.074
329,0.028,0.042,0.049
330,0.044,0.042,0.058
331,0.052,0.043,0.06
332,0.04,0.043,0.042
333,0.049,0.043,0.044
334,0.038,0.042,0.03
335,0.041,0.042,0.031
336,0.031,0.042,0.022
337,0.04,0.043,0.032
338,0.041,0.043,0.033
339,0.056,0.045,0.045
340,0.039,0.046,0.031
341,0.031,0.048,0.023
342,0.05,0.049,0.044
343,0.065,0.051,0.06
344,0.054,0.052,0.049
345,0.05,0.056,0.048
346,0.044,0.059,0.045
347,0.055,0.062,0.059
348,0.068,0.064,0.078
349,0.081,0.065,0.096
350,0.055,0.067,0.075
351,0.069,0.069,0.091
352,0.087,0.072,0.112
353,0.089,0.076,0.118
354,0.085,0.078,0.118
355,0.068,0.081,0.102
356,0.105,0.083,0.134
357,0.091,0.083,0.115
358,0.076,0.083,0.097
359,0.056,0.082,0.074
360,0.07,0.082,0.083
361,0.099,0.083,0.104
362,0.077,0.084,0.076
363,0.085,0.085,0.08
364,0.082,0.085,0.075
365,0.086,0.084,0.077
366,0.073,0.082,0.064
367,0.08,0.082,0.072
368,0.089,0.081,0.078
369,0.076,0.08,0.066
370,0.097,0.078,0.088
371,0.095,0.077,0.09
372,0.092,0.077,0.09
373,0.075,0.077,0.074
374,0.055,0.076,0.054
375,0.052,0.074,0.052
376,0.046,0.074,0.051
377,0.059,0.073,0.068
378,0.091,0.072,0.104
379,0.097,0.072,0.114
380,0.092,0.071,0.112
381,0.103,0.07,0.126
382,0.068,0.07,0.096
383,0.046,0.07,0.079
384,0.05,0.069,0.085
385,0.041,0.069,0.074
386,0.053,0.068,0.08
387,0.079,0.068,0.102
388,0.091,0.067,0.109
389,0.077,0.067,0.092
390,0.064,0.066,0.074
391,0.06,0.065,0.061
392,0.071,0.064,0.066
393,0.052,0.063,0.044
394,0.068,0.062,0.056
395,0.053,0.061,0.041
396,0.05,0.059,0.039
397,0.052,0.057,0.041
398,0.084,0.054,0.073
399,0.055,0.051,0.047
400,0.033,0.048,0.029
