lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.625,0.655,0.625
2,0.412,0.521,0.412
3,0.296,0.412,0.296
4,0.25,0.327,0.25
5,0.217,0.262,0.217
6,0.216,0.213,0.216
7,0.212,0.179,0.212
8,0.204,0.157,0.204
9,0.204,0.145,0.204
10,0.211,0.14,0.211
11,0.198,0.141,0.198
12,0.194,0.147,0.194
13,0.17,0.156,0.17
14,0.177,0.167,0.177
15,0.188,0.179,0.188
16,0.195,0.19,0.195
17,0.18,0.202,0.18
18,0.191,0.212,0.191
19,0.188,0.22,0.188
20,0.19,0.227,0.19
21,0.196,0.232,0.196
22,0.179,0.234,0.179
23,0.188,0.234,0.188
24,0.205,0.232,0.205
25,0.212,0.229,0.212
26,0.221,0.216,0.221
27,0.226,0.208,0.226
28,0.226,0.202,0.226
29,0.214,0.198,0.214
30,0.221,0.193,0.221
31,0.226,0.189,0.226
32,0.215,0.184,0.215
33,0.19,0.178,0.19
34,0.161,0.173,0.161
35,0.133,0.168,0.133
36,0.126,0.161,0.126
37,0.136,0.154,0.136
38,0.134,0.148,0.134
39,0.132,0.142,0.132
40,0.12,0.136,0.12
41,0.112,0.131,0.112
42,0.115,0.126,0.115
43,0.119,0.123,0.119
44,0.138,0.12,0.138
45,0.13,0.119,0.13
46,0.12,0.117,0.12
47,0.129,0.117,0.129
48,0.124,0.119,0.124
49,0.121,0.121,0.121
50,0.122,0.124,0.122
51,0.134,0.127,0.134
52,0.121,0.13,0.121
53,0.136,0.133,0.136
54,0.137,0.135,0.137
55,0.136,0.137,0.136
56,0.123,0.137,0.123
57,0.125,0.137,0.125
58,0.123,0.135,0.123
59,0.148,0.132,0.148
60,0.156,0.129,0.156
61,0.141,0.127,0.141
62,0.129,0.124,0.129
63,0.136,0.121,0.136
64,0.121,0.118,0.121
65,0.109,0.114,0.109
66,0.105,0.11,0.105
67,0.104,0.106,0.104
68,0.1,0.102,0.1
69,0.107,0.098,0.107
70,0.097,0.094,0.097
71,0.076,0.09,0.076
72,0.073,0.088,0.073
73,0.073,0.085,0.073
74,0.076,0.084,0.076
75,0.076,0.083,0.076
76,0.083,0.083,0.083
77,0.084,0.084,0.084
78,0.084,0.085,0.084
79,0.083,0.086,0.083
80,0.089,0.086,0.089
81,0.072,0.086,0.072
82,0.096,0.088,0.096
83,0.1,0.089,0.1
84,0.081,0.09,0.081
85,0.078,0.09,0.078
86,0.093,0.09,0.093
87,0.097,0.089,0.097
88,0.1,0.088,0.1
89,0.103,0.086,0.103
90,0.107,0.084,0.107
91,0.101,0.082,0.101
92,0.106,0.078,0.106
93,0.067,0.074,0.067
94,0.069,0.071,0.069
95,0.058,0.067,0.058
96,0.053,0.064,0.053
97,0.045,0.061,0.045
98,0.046,0.058,0.046
99,0.036,0.056,0.036
100,0.032,0.055,0.032
101,0.054,0.054,0.054
102,0.057,0.053,0.057
103,0.063,0.053,0.063
104,0.056,0.053,0.056
105,0.044,0.053,0.044
106,0.048,0.054,0.048
107,0.067,0.055,0.067
108,0.053,0.057,0.053
109,0.05,0.059,0.05
110,0.063,0.062,0.063
111,0.069,0.066,0.069
112,0.076,0.068,0.076
113,0.082,0.069,0.082
114,0.085,0.071,0.085
115,0.08,0.073,0.08
116,0.096,0.073,0.096
117,0.076,0.074,0.076
118,0.054,0.074,0.054
119,0.065,0.074,0.065
120,0.068,0.074,0.068
121,0.072,0.073,0.072
122,0.07,0.072,0.07
123,0.067,0.07,0.067
124,0.063,0.069,0.063
125,0.07,0.067,0.07
126,0.06,0.066,0.06
127,0.058,0.063,0.058
128,0.076,0.06,0.076
129,0.069,0.058,0.069
130,0.058,0.056,0.058
131,0.05,0.056,0.05
132,0.045,0.056,0.045
133,0.053,0.055,0.053
134,0.06,0.055,0.06
135,0.084,0.056,0.084
136,0.078,0.058,0.078
137,0.061,0.061,0.061
138,0.044,0.063,0.044
139,0.046,0.066,0.046
140,0.04,0.069,0.04
141,0.042,0.071,0.042
142,0.06,0.073,0.06
143,0.067,0.075,0.067
144,0.074,0.077,0.074
145,0.094,0.077,0.094
146,0.089,0.077,0.089
147,0.082,0.078,0.082
148,0.094,0.078,0.094
149,0.108,0.078,0.108
150,0.096,0.077,0.096
151,0.1,0.076,0.1
152,0.077,0.074,0.077
153,0.056,0.072,0.056
154,0.061,0.069,0.061
155,0.075,0.065,0.075
156,0.087,0.062,0.087
157,0.069,0.06,0.069
158,0.049,0.058,0.049
159,0.026,0.057,0.026
160,0.034,0.055,0.034
161,0.038,0.053,0.038
162,0.038,0.051,0.038
163,0.035,0.051,0.035
164,0.041,0.052,0.041
165,0.048,0.053,0.048
166,0.057,0.055,0.057
167,0.073,0.058,0.073
168,0.077,0.061,0.077
169,0.069,0.064,0.069
170,0.054,0.068,0.054
171,0.055,0.071,0.055
172,0.065,0.074,0.065
173,0.085,0.077,0.085
174,0.099,0.08,0.099
175,0.097,0.082,0.097
176,0.093,0.082,0.093
177,0.102,0.081,0.102
178,0.091,0.08,0.091
179,0.08,0.079,0.08
180,0.067,0.077,0.067
181,0.076,0.075,0.076
182,0.076,0.07,0.076
183,0.069,0.065,0.069
184,0.054,0.06,0.054
185,0.049,0.055,0.049
186,0.039,0.05,0.039
187,0.033,0.046,0.033
188,0.048,0.041,0.048
189,0.047,0.038,0.047
190,0.038,0.035,0.038
191,0.035,0.034,0.035
192,0.029,0.033,0.029
193,0.021,0.033,0.021
194,0.016,0.033,0.016
195,0.031,0.033,0.031
196,0.034,0.035,0.034
197,0.024,0.038,0.024
198,0.028,0.041,0.028
199,0.045,0.044,0.045
200,0.051,0.047,0.051
201,0.044,0.049,0.044
202,0.054,0.052,0.054
203,0.046,0.054,0.046
204,0.066,0.055,0.066
205,0.058,0.056,0.058
206,0.073,0.056,0.073
207,0.083,0.056,0.083
208,0.078,0.055,0.078
209,0.062,0.053,0.062
210,0.056,0.051,0.056
211,0.053,0.049,0.053
212,0.06,0.046,0.06
213,0.03,0.044,0.03
214,0.029,0.041,0.029
215,0.014,0.038,0.014
216,0.017,0.034,0.017
217,0.019,0.028,0.019
218,0.029,0.024,0.029
219,0.02,0.02,0.02
220,0.014,0.016,0.014
221,0.021,0.013,0.021
222,0.002,0.01,0.002
223,0.006,0.009,0.006
224,0.013,0.01,0.013
225,0.012,0.01,0.012
226,0.007,0.011,0.007
227,0.014,0.013,0.014
228,0.021,0.015,0.021
229,0.027,0.018,0.027
230,0.018,0.021,0.018
231,0.017,0.023,0.017
232,0.012,0.025,0.012
233,0.016,0.026,0.016
234,0.021,0.026,0.021
235,0.015,0.025,0.015
236,0.018,0.024,0.018
237,0.021,0.023,0.021
238,0.033,0.022,0.033
239,0.049,0.021,0.049
240,0.06,0.02,0.06
241,0.039,0.019,0.039
242,0.023,0.017,0.023
243,0.028,0.013,0.028
244,0.009,0.009,0.009
245,-0.001,0.006,-0.001
246,-0.01,0.003,-0.01
247,-0.021,0.001,-0.021
248,-0.019,-0.0,-0.019
249,-0.011,-0.002,-0.011
250,-0.021,-0.002,-0.021
251,-0.012,-0.002,-0.012
252,-0.007,-0.001,-0.007
253,-0.007,0.001,-0.007
254,0.004,0.003,0.004
255,0.017,0.006,0.017
256,0.017,0.009,0.017
257,0.021,0.012,0.021
258,0.03,0.015,0.03
259,0.019,0.018,0.019
260,-0.007,0.021,-0.007
261,-0.005,0.024,-0.005
262,0.005,0.027,0.005
263,0.035,0.03,0.035
264,0.067,0.034,0.067
265,0.075,0.037,0.075
266,0.069,0.038,0.069
267,0.072,0.039,0.072
268,0.043,0.04,0.043
269,0.028,0.039,0.028
270,0.022,0.037,0.022
271,0.036,0.036,0.036
272,0.032,0.034,0.032
273,0.034,0.033,0.034
274,0.005,0.032,0.005
275,0.014,0.029,0.014
276,0.015,0.028,0.015
277,0.015,0.028,0.015
278,0.023,0.029,0.023
279,0.034,0.031,0.034
280,0.039,0.032,0.039
281,0.043,0.034,0.043
282,0.052,0.036,0.052
283,0.053,0.038,0.053
284,0.049,0.04,0.049
285,0.04,0.042,0.04
286,0.027,0.045,0.027
287,0.029,0.05,0.029
288,0.034,0.054,0.034
289,0.041,0.058,0.041
290,0.059,0.061,0.059
291,0.068,0.063,0.068
292,0.082,0.065,0.082
293,0.091,0.066,0.091
294,0.092,0.068,0.092
295,0.068,0.07,0.068
296,0.069,0.071,0.069
297,0.09,0.071,0.09
298,0.091,0.07,0.091
299,0.069,0.068,0.069
300,0.046,0.066,0.046
301,0.036,0.062,0.036
302,0.051,0.058,0.051
303,0.045,0.055,0.045
304,0.057,0.053,0.057
305,0.05,0.051,0.05
306,0.053,0.049,0.053
307,0.05,0.047,0.05
308,0.059,0.046,0.059
309,0.066,0.045,0.066
310,0.052,0.045,0.052
311,0.05,0.045,0.05
312,0.05,0.047,0.05
313,0.047,0.05,0.047
314,0.039,0.053,0.039
315,0.027,0.059,0.027
316,0.027,0.065,0.027
317,0.03,0.07,0.03
318,0.051,0.074,0.051
319,0.072,0.078,0.072
320,0.086,0.082,0.086
321,0.088,0.086,0.088
322,0.115,0.09,0.115
323,0.142,0.091,0.142
324,0.147,0.092,0.147
325,0.118,0.092,0.118
326,0.098,0.093,0.098
327,0.088,0.094,0.088
328,0.092,0.094,0.092
329,0.081,0.094,0.081
330,0.096,0.092,0.096
331,0.084,0.09,0.084
332,0.076,0.086,0.076
333,0.081,0.081,0.081
334,0.081,0.076,0.081
335,0.071,0.071,0.071
336,0.054,0.067,0.054
337,0.053,0.063,0.053
338,0.042,0.06,0.042
339,0.041,0.056,0.041
340,0.059,0.055,0.059
341,0.072,0.054,0.072
342,0.062,0.056,0.062
343,0.053,0.06,0.053
344,0.051,0.063,0.051
345,0.058,0.067,0.058
346,0.074,0.071,0.074
347,0.072,0.075,0.072
348,0.067,0.079,0.067
349,0.061,0.081,0.061
350,0.065,0.083,0.065
351,0.073,0.084,0.073
352,0.095,0.085,0.095
353,0.119,0.088,0.119
354,0.121,0.09,0.121
355,0.12,0.091,0.12
356,0.129,0.09,0.129
357,0.106,0.089,0.106
358,0.088,0.087,0.088
359,0.068,0.084,0.068
360,0.062,0.08,0.062
361,0.07,0.075,0.07
362,0.077,0.071,0.077
363,0.054,0.068,0.054
364,0.041,0.065,0.041
365,0.048,0.062,0.048
366,0.038,0.058,0.038
367,0.059,0.053,0.059
368,0.067,0.05,0.067
369,0.056,0.047,0.056
370,0.051,0.046,0.051
371,0.053,0.046,0.053
372,0.046,0.046,0.046
373,0.041,0.047,0.041
374,0.055,0.05,0.055
375,0.035,0.054,0.035
376,0.032,0.058,0.032
377,0.034,0.063,0.034
378,0.064,0.068,0.064
379,0.092,0.072,0.092
380,0.087,0.076,0.087
381,0.081,0.079,0.081
382,0.069,0.082,0.069
383,0.09,0.084,0.09
384,0.088,0.085,0.088
385,0.085,0.085,0.085
386,0.068,0.084,0.068
387,0.073,0.082,0.073
388,0.085,0.078,0.085
389,0.098,0.073,0.098
390,0.09,0.068,0.09
391,0.07,0.061,0.07
392,0.049,0.054,0.049
393,0.031,0.046,0.031
394,0.024,0.037,0.024
395,0.029,0.029,0.029
396,0.028,0.022,0.028
397,0.005,0.015,0.005
398,0.006,0.01,0.006
399,0.009,0.007,0.009
400,0.015,0.007,0.015
