lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.54,0.609,0.619
2,0.326,0.473,0.411
3,0.265,0.365,0.314
4,0.215,0.279,0.223
5,0.182,0.213,0.154
6,0.163,0.164,0.102
7,0.153,0.129,0.068
8,0.167,0.106,0.058
9,0.147,0.092,0.028
10,0.122,0.087,-0.001
11,0.104,0.087,-0.02
12,0.125,0.092,-0.008
13,0.137,0.1,-0.004
14,0.149,0.11,0.001
15,0.157,0.121,0.007
16,0.134,0.132,-0.009
17,0.144,0.143,0.001
18,0.138,0.152,0.0
19,0.139,0.161,0.011
20,0.132,0.167,0.015
21,0.144,0.172,0.037
22,0.153,0.175,0.061
23,0.148,0.176,0.08
24,0.149,0.175,0.111
25,0.142,0.173,0.149
26,0.125,0.16,0.185
27,0.133,0.154,0.242
28,0.13,0.152,0.276
29,0.149,0.149,0.315
30,0.14,0.146,0.305
31,0.143,0.145,0.279
32,0.175,0.143,0.264
33,0.171,0.142,0.211
34,0.168,0.14,0.162
35,0.152,0.137,0.109
36,0.144,0.135,0.071
37,0.123,0.135,0.033
38,0.134,0.133,0.027
39,0.117,0.133,0.003
40,0.125,0.132,0.003
41,0.121,0.131,-0.003
42,0.127,0.129,-0.001
43,0.117,0.127,-0.014
44,0.091,0.125,-0.039
45,0.088,0.123,-0.04
46,0.112,0.121,-0.019
47,0.104,0.118,-0.023
48,0.133,0.115,0.01
49,0.138,0.113,0.026
50,0.138,0.11,0.042
51,0.13,0.108,0.053
52,0.13,0.106,0.073
53,0.127,0.104,0.098
54,0.115,0.103,0.125
55,0.082,0.103,0.14
56,0.09,0.103,0.191
57,0.094,0.103,0.239
58,0.109,0.102,0.279
59,0.097,0.102,0.278
60,0.086,0.1,0.244
61,0.079,0.098,0.202
62,0.083,0.097,0.16
63,0.059,0.095,0.094
64,0.082,0.094,0.068
65,0.103,0.093,0.053
66,0.11,0.09,0.035
67,0.103,0.088,0.012
68,0.097,0.087,-0.002
69,0.093,0.086,-0.008
70,0.104,0.086,-0.003
71,0.098,0.086,-0.013
72,0.09,0.086,-0.025
73,0.079,0.087,-0.037
74,0.1,0.088,-0.025
75,0.106,0.088,-0.019
76,0.085,0.089,-0.034
77,0.075,0.09,-0.036
78,0.066,0.091,-0.028
79,0.065,0.091,-0.012
80,0.082,0.091,0.017
81,0.095,0.091,0.045
82,0.082,0.093,0.06
83,0.072,0.093,0.083
84,0.098,0.092,0.141
85,0.086,0.09,0.173
86,0.094,0.088,0.222
87,0.1,0.086,0.254
88,0.081,0.083,0.257
89,0.103,0.081,0.266
90,0.106,0.079,0.237
91,0.077,0.076,0.172
92,0.067,0.072,0.119
93,0.082,0.067,0.089
94,0.081,0.062,0.056
95,0.076,0.057,0.025
96,0.061,0.052,-0.005
97,0.047,0.048,-0.027
98,0.032,0.043,-0.047
99,0.017,0.039,-0.062
100,0.017,0.035,-0.066
101,0.016,0.032,-0.07
102,0.027,0.03,-0.065
103,0.017,0.029,-0.074
104,0.011,0.029,-0.079
105,0.008,0.031,-0.082
106,0.012,0.033,-0.077
107,0.047,0.035,-0.039
108,0.056,0.038,-0.017
109,0.042,0.041,-0.012
110,0.04,0.045,0.004
111,0.05,0.048,0.035
112,0.061,0.051,0.068
113,0.041,0.053,0.08
114,0.053,0.056,0.119
115,0.071,0.058,0.167
116,0.085,0.058,0.213
117,0.082,0.058,0.235
118,0.07,0.056,0.233
119,0.055,0.053,0.207
120,0.051,0.049,0.174
121,0.064,0.044,0.146
122,0.066,0.038,0.106
123,0.037,0.033,0.048
124,0.02,0.028,0.008
125,0.007,0.024,-0.021
126,-0.001,0.021,-0.042
127,0.012,0.018,-0.04
128,0.006,0.015,-0.053
129,-0.002,0.014,-0.067
130,0.003,0.013,-0.07
131,-0.008,0.013,-0.084
132,-0.003,0.013,-0.086
133,-0.004,0.013,-0.086
134,0.005,0.012,-0.079
135,0.015,0.012,-0.073
136,0.013,0.014,-0.069
137,0.009,0.017,-0.058
138,0.013,0.019,-0.036
139,0.03,0.022,-0.007
140,0.061,0.026,0.035
141,0.077,0.028,0.069
142,0.059,0.03,0.079
143,0.051,0.032,0.101
144,0.047,0.035,0.129
145,0.049,0.037,0.165
146,0.027,0.037,0.176
147,0.008,0.037,0.178
148,0.017,0.035,0.182
149,0.005,0.033,0.148
150,0.004,0.03,0.117
151,0.013,0.028,0.087
152,0.028,0.025,0.067
153,0.017,0.022,0.032
154,0.027,0.019,0.018
155,0.035,0.016,0.005
156,0.036,0.014,-0.007
157,0.04,0.013,-0.016
158,0.023,0.013,-0.043
159,0.003,0.013,-0.068
160,-0.004,0.013,-0.076
161,0.012,0.013,-0.065
162,0.015,0.014,-0.062
163,0.004,0.015,-0.071
164,0.014,0.017,-0.063
165,0.019,0.02,-0.056
166,-0.001,0.021,-0.064
167,-0.005,0.021,-0.053
168,0.012,0.022,-0.025
169,0.035,0.023,0.006
170,0.042,0.024,0.028
171,0.032,0.025,0.037
172,0.037,0.027,0.063
173,0.056,0.029,0.106
174,0.038,0.029,0.125
175,0.034,0.032,0.155
176,0.037,0.034,0.182
177,0.038,0.037,0.194
178,0.033,0.039,0.182
179,0.026,0.041,0.152
180,0.01,0.043,0.107
181,0.027,0.045,0.087
182,0.034,0.045,0.063
183,0.052,0.044,0.055
184,0.056,0.042,0.04
185,0.052,0.041,0.019
186,0.044,0.04,0.001
187,0.045,0.038,-0.012
188,0.057,0.035,-0.014
189,0.05,0.034,-0.028
190,0.045,0.034,-0.038
191,0.031,0.033,-0.05
192,0.035,0.034,-0.046
193,0.031,0.036,-0.049
194,0.03,0.038,-0.049
195,0.018,0.04,-0.054
196,0.041,0.042,-0.026
197,0.05,0.046,-0.008
198,0.047,0.049,0.002
199,0.013,0.05,-0.013
200,0.029,0.05,0.015
201,0.035,0.051,0.04
202,0.048,0.051,0.075
203,0.039,0.052,0.098
204,0.046,0.053,0.138
205,0.08,0.055,0.197
206,0.089,0.057,0.226
207,0.096,0.059,0.237
208,0.088,0.06,0.215
209,0.08,0.06,0.185
210,0.074,0.06,0.15
211,0.08,0.061,0.124
212,0.06,0.062,0.083
213,0.047,0.064,0.051
214,0.045,0.064,0.033
215,0.046,0.063,0.017
216,0.047,0.063,-0.0
217,0.037,0.062,-0.024
218,0.036,0.061,-0.04
219,0.037,0.06,-0.049
220,0.033,0.06,-0.056
221,0.059,0.061,-0.035
222,0.092,0.06,-0.008
223,0.105,0.059,0.001
224,0.077,0.058,-0.017
225,0.052,0.058,-0.03
226,0.061,0.059,-0.012
227,0.059,0.06,-0.003
228,0.056,0.062,0.002
229,0.077,0.066,0.031
230,0.08,0.068,0.05
231,0.073,0.069,0.068
232,0.078,0.069,0.103
233,0.062,0.067,0.127
234,0.037,0.066,0.144
235,0.028,0.063,0.164
236,0.052,0.06,0.2
237,0.063,0.057,0.208
238,0.074,0.054,0.201
239,0.075,0.051,0.176
240,0.054,0.049,0.127
241,0.053,0.045,0.097
242,0.036,0.041,0.058
243,0.04,0.038,0.038
244,0.037,0.036,0.017
245,0.048,0.035,0.006
246,0.056,0.035,-0.004
247,0.027,0.036,-0.045
248,0.025,0.035,-0.058
249,0.02,0.034,-0.066
250,0.006,0.033,-0.076
251,-0.002,0.033,-0.082
252,0.007,0.033,-0.076
253,0.038,0.034,-0.049
254,0.059,0.035,-0.028
255,0.055,0.036,-0.024
256,0.058,0.036,-0.016
257,0.046,0.038,-0.021
258,0.036,0.039,-0.022
259,0.057,0.041,0.007
260,0.035,0.045,0.011
261,0.037,0.049,0.042
262,0.049,0.053,0.089
263,0.06,0.056,0.138
264,0.064,0.058,0.178
265,0.085,0.059,0.223
266,0.05,0.06,0.209
267,0.041,0.06,0.194
268,0.061,0.062,0.185
269,0.049,0.062,0.139
270,0.034,0.062,0.091
271,0.053,0.061,0.076
272,0.073,0.059,0.068
273,0.07,0.056,0.047
274,0.072,0.053,0.029
275,0.076,0.05,0.016
276,0.058,0.049,-0.015
277,0.067,0.049,-0.023
278,0.064,0.049,-0.035
279,0.044,0.049,-0.052
280,0.046,0.049,-0.052
281,0.026,0.049,-0.071
282,0.024,0.049,-0.07
283,0.028,0.05,-0.063
284,0.042,0.051,-0.046
285,0.046,0.053,-0.039
286,0.053,0.055,-0.027
287,0.055,0.057,-0.02
288,0.063,0.059,-0.003
289,0.051,0.061,0.006
290,0.067,0.064,0.046
291,0.057,0.065,0.071
292,0.064,0.068,0.116
293,0.083,0.071,0.173
294,0.076,0.073,0.205
295,0.097,0.075,0.248
296,0.096,0.077,0.255
297,0.105,0.08,0.242
298,0.093,0.081,0.197
299,0.075,0.082,0.141
300,0.063,0.081,0.093
301,0.065,0.078,0.065
302,0.073,0.074,0.047
303,0.069,0.071,0.024
304,0.063,0.067,0.005
305,0.076,0.064,0.001
306,0.065,0.061,-0.024
307,0.058,0.058,-0.042
308,0.049,0.056,-0.052
309,0.068,0.055,-0.039
310,0.076,0.053,-0.035
311,0.047,0.053,-0.058
312,0.038,0.053,-0.064
313,0.041,0.054,-0.057
314,0.04,0.055,-0.054
315,0.037,0.058,-0.052
316,0.047,0.06,-0.04
317,0.051,0.063,-0.028
318,0.06,0.067,-0.002
319,0.068,0.069,0.03
320,0.055,0.072,0.052
321,0.066,0.074,0.101
322,0.081,0.075,0.155
323,0.106,0.076,0.216
324,0.119,0.076,0.257
325,0.107,0.075,0.265
326,0.079,0.075,0.233
327,0.071,0.075,0.198
328,0.074,0.074,0.156
329,0.078,0.072,0.115
330,0.087,0.069,0.089
331,0.07,0.066,0.047
332,0.057,0.062,0.017
333,0.065,0.059,0.005
334,0.045,0.057,-0.022
335,0.044,0.055,-0.038
336,0.04,0.052,-0.053
337,0.024,0.051,-0.074
338,0.029,0.05,-0.072
339,0.036,0.05,-0.068
340,0.054,0.05,-0.057
341,0.049,0.05,-0.061
342,0.049,0.052,-0.057
343,0.056,0.055,-0.051
344,0.054,0.056,-0.048
345,0.045,0.059,-0.05
346,0.074,0.062,-0.021
347,0.064,0.066,-0.013
348,0.074,0.068,0.018
349,0.073,0.07,0.047
350,0.076,0.071,0.088
351,0.087,0.071,0.14
352,0.111,0.072,0.205
353,0.104,0.074,0.236
354,0.092,0.075,0.249
355,0.085,0.076,0.245
356,0.07,0.077,0.21
357,0.059,0.077,0.163
358,0.038,0.076,0.099
359,0.055,0.076,0.073
360,0.052,0.074,0.038
361,0.068,0.073,0.026
362,0.079,0.071,0.015
363,0.066,0.069,-0.008
364,0.071,0.068,-0.019
365,0.054,0.068,-0.043
366,0.05,0.068,-0.054
367,0.083,0.069,-0.033
368,0.091,0.07,-0.03
369,0.07,0.071,-0.05
370,0.074,0.072,-0.048
371,0.101,0.073,-0.026
372,0.093,0.072,-0.032
373,0.07,0.072,-0.045
374,0.073,0.072,-0.034
375,0.074,0.073,-0.026
376,0.061,0.073,-0.022
377,0.054,0.072,-0.007
378,0.054,0.072,0.019
379,0.06,0.071,0.058
380,0.071,0.07,0.108
381,0.087,0.07,0.165
382,0.088,0.069,0.208
383,0.072,0.068,0.226
384,0.094,0.068,0.257
385,0.072,0.067,0.223
386,0.083,0.067,0.198
387,0.051,0.066,0.126
388,0.029,0.066,0.062
389,0.044,0.065,0.037
390,0.044,0.065,0.011
391,0.047,0.064,-0.004
392,0.063,0.064,-0.006
393,0.08,0.063,-0.006
394,0.096,0.063,-0.003
395,0.086,0.062,-0.02
396,0.064,0.061,-0.046
397,0.052,0.059,-0.057
398,0.054,0.057,-0.06
399,0.044,0.055,-0.069
400,0.05,0.051,-0.064
