lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.556,0.629,0.556
2,0.352,0.495,0.352
3,0.26,0.387,0.26
4,0.239,0.299,0.239
5,0.246,0.231,0.246
6,0.204,0.178,0.204
7,0.171,0.139,0.171
8,0.171,0.112,0.171
9,0.16,0.095,0.16
10,0.14,0.085,0.14
11,0.112,0.082,0.112
12,0.105,0.084,0.105
13,0.102,0.089,0.102
14,0.078,0.097,0.078
15,0.108,0.107,0.108
16,0.114,0.117,0.114
17,0.112,0.127,0.112
18,0.119,0.137,0.119
19,0.112,0.146,0.112
20,0.13,0.153,0.13
21,0.138,0.159,0.138
22,0.147,0.164,0.147
23,0.13,0.166,0.13
24,0.138,0.167,0.138
25,0.141,0.165,0.141
26,0.155,0.152,0.155
27,0.19,0.146,0.19
28,0.173,0.143,0.173
29,0.177,0.141,0.177
30,0.152,0.139,0.152
31,0.15,0.136,0.15
32,0.137,0.132,0.137
33,0.13,0.127,0.13
34,0.105,0.121,0.105
35,0.093,0.115,0.093
36,0.089,0.109,0.089
37,0.098,0.103,0.098
38,0.085,0.098,0.085
39,0.08,0.093,0.08
40,0.085,0.09,0.085
41,0.075,0.088,0.075
42,0.077,0.086,0.077
43,0.072,0.086,0.072
44,0.067,0.086,0.067
45,0.082,0.089,0.082
46,0.091,0.091,0.091
47,0.114,0.096,0.114
48,0.114,0.1,0.114
49,0.117,0.106,0.117
50,0.133,0.111,0.133
51,0.113,0.117,0.113
52,0.112,0.122,0.112
53,0.109,0.124,0.109
54,0.109,0.126,0.109
55,0.127,0.127,0.127
56,0.138,0.128,0.138
57,0.148,0.127,0.148
58,0.141,0.126,0.141
59,0.133,0.123,0.133
60,0.139,0.12,0.139
61,0.121,0.116,0.121
62,0.115,0.111,0.115
63,0.116,0.104,0.116
64,0.1,0.097,0.1
65,0.091,0.091,0.091
66,0.085,0.084,0.085
67,0.064,0.077,0.064
68,0.055,0.07,0.055
69,0.037,0.064,0.037
70,0.059,0.059,0.059
71,0.026,0.055,0.026
72,0.05,0.052,0.05
73,0.055,0.049,0.055
74,0.056,0.048,0.056
75,0.06,0.048,0.06
76,0.063,0.048,0.063
77,0.052,0.048,0.052
78,0.035,0.049,0.035
79,0.029,0.051,0.029
80,0.032,0.054,0.032
81,0.047,0.058,0.047
82,0.062,0.062,0.062
83,0.076,0.065,0.076
84,0.073,0.068,0.073
85,0.073,0.071,0.073
86,0.085,0.072,0.085
87,0.081,0.072,0.081
88,0.069,0.071,0.069
89,0.074,0.069,0.074
90,0.083,0.067,0.083
91,0.083,0.062,0.083
92,0.077,0.057,0.077
93,0.053,0.052,0.053
94,0.05,0.046,0.05
95,0.041,0.041,0.041
96,0.021,0.035,0.021
97,0.032,0.03,0.032
98,0.005,0.025,0.005
99,0.02,0.02,0.02
100,0.021,0.015,0.021
101,0.027,0.01,0.027
102,-0.0,0.005,-0.0
103,-0.008,0.002,-0.008
104,-0.033,-0.001,-0.033
105,-0.021,-0.002,-0.021
106,-0.016,-0.002,-0.016
107,-0.021,-0.0,-0.021
108,-0.017,0.002,-0.017
109,0.02,0.005,0.02
110,0.027,0.007,0.027
111,0.016,0.011,0.016
112,0.004,0.013,0.004
113,0.019,0.015,0.019
114,0.03,0.017,0.03
115,0.044,0.02,0.044
116,0.035,0.022,0.035
117,0.018,0.023,0.018
118,0.033,0.022,0.033
119,0.023,0.021,0.023
120,0.014,0.02,0.014
121,0.023,0.018,0.023
122,0.024,0.016,0.024
123,0.028,0.012,0.028
124,0.008,0.009,0.008
125,0.006,0.004,0.006
126,-0.002,-0.002,-0.002
127,-0.01,-0.008,-0.01
128,-0.008,-0.013,-0.008
129,-0.036,-0.017,-0.036
130,-0.028,-0.019,-0.028
131,-0.034,-0.021,-0.034
132,-0.034,-0.023,-0.034
133,-0.03,-0.023,-0.03
134,-0.017,-0.022,-0.017
135,-0.017,-0.022,-0.017
136,-0.004,-0.021,-0.004
137,-0.024,-0.019,-0.024
138,-0.046,-0.015,-0.046
139,-0.034,-0.012,-0.034
140,-0.012,-0.009,-0.012
141,-0.007,-0.006,-0.007
142,0.001,-0.004,0.001
143,-0.001,-0.002,-0.001
144,0.001,-0.002,0.001
145,0.009,-0.001,0.009
146,0.022,0.001,0.022
147,0.025,0.001,0.025
148,0.031,0.001,0.031
149,0.022,0.001,0.022
150,0.007,-0.0,0.007
151,-0.012,-0.002,-0.012
152,-0.019,-0.003,-0.019
153,-0.024,-0.006,-0.024
154,-0.005,-0.009,-0.005
155,-0.006,-0.013,-0.006
156,-0.02,-0.015,-0.02
157,-0.026,-0.018,-0.026
158,-0.034,-0.02,-0.034
159,-0.038,-0.023,-0.038
160,-0.05,-0.026,-0.05
161,-0.047,-0.03,-0.047
162,-0.036,-0.033,-0.036
163,-0.022,-0.035,-0.022
164,-0.025,-0.036,-0.025
165,-0.021,-0.035,-0.021
166,-0.003,-0.034,-0.003
167,0.002,-0.031,0.002
168,-0.035,-0.028,-0.035
169,-0.053,-0.026,-0.053
170,-0.042,-0.024,-0.042
171,-0.018,-0.022,-0.018
172,-0.039,-0.02,-0.039
173,-0.036,-0.019,-0.036
174,-0.024,-0.019,-0.024
175,-0.022,-0.02,-0.022
176,-0.018,-0.02,-0.018
177,-0.012,-0.02,-0.012
178,-0.012,-0.021,-0.012
179,-0.016,-0.021,-0.016
180,-0.03,-0.023,-0.03
181,-0.011,-0.027,-0.011
182,-0.013,-0.031,-0.013
183,-0.005,-0.035,-0.005
184,-0.023,-0.038,-0.023
185,-0.028,-0.043,-0.028
186,-0.043,-0.046,-0.043
187,-0.068,-0.048,-0.068
188,-0.066,-0.051,-0.066
189,-0.084,-0.054,-0.084
190,-0.081,-0.056,-0.081
191,-0.073,-0.058,-0.073
192,-0.053,-0.06,-0.053
193,-0.041,-0.063,-0.041
194,-0.055,-0.064,-0.055
195,-0.065,-0.062,-0.065
196,-0.061,-0.06,-0.061
197,-0.07,-0.057,-0.07
198,-0.06,-0.054,-0.06
199,-0.065,-0.051,-0.065
200,-0.068,-0.046,-0.068
201,-0.055,-0.042,-0.055
202,-0.034,-0.038,-0.034
203,-0.027,-0.035,-0.027
204,-0.017,-0.031,-0.017
205,-0.011,-0.028,-0.011
206,-0.013,-0.023,-0.013
207,-0.018,-0.02,-0.018
208,-0.01,-0.019,-0.01
209,-0.007,-0.018,-0.007
210,-0.025,-0.019,-0.025
211,-0.026,-0.021,-0.026
212,0.002,-0.023,0.002
213,-0.013,-0.025,-0.013
214,-0.016,-0.027,-0.016
215,-0.018,-0.028,-0.018
216,-0.033,-0.03,-0.033
217,-0.048,-0.032,-0.048
218,-0.058,-0.036,-0.058
219,-0.064,-0.04,-0.064
220,-0.054,-0.043,-0.054
221,-0.041,-0.046,-0.041
222,-0.035,-0.047,-0.035
223,-0.051,-0.047,-0.051
224,-0.046,-0.046,-0.046
225,-0.039,-0.045,-0.039
226,-0.046,-0.043,-0.046
227,-0.045,-0.04,-0.045
228,-0.054,-0.038,-0.054
229,-0.056,-0.035,-0.056
230,-0.044,-0.032,-0.044
231,-0.02,-0.029,-0.02
232,-0.023,-0.026,-0.023
233,-0.014,-0.023,-0.014
234,-0.011,-0.021,-0.011
235,-0.02,-0.021,-0.02
236,-0.024,-0.02,-0.024
237,-0.029,-0.02,-0.029
238,-0.018,-0.022,-0.018
239,0.003,-0.024,0.003
240,0.01,-0.026,0.01
241,0.001,-0.03,0.001
242,-0.015,-0.034,-0.015
243,-0.041,-0.037,-0.041
244,-0.045,-0.041,-0.045
245,-0.068,-0.045,-0.068
246,-0.07,-0.049,-0.07
247,-0.065,-0.053,-0.065
248,-0.06,-0.057,-0.06
249,-0.049,-0.059,-0.049
250,-0.068,-0.06,-0.068
251,-0.06,-0.061,-0.06
252,-0.069,-0.06,-0.069
253,-0.081,-0.059,-0.081
254,-0.083,-0.056,-0.083
255,-0.071,-0.053,-0.071
256,-0.048,-0.048,-0.048
257,-0.035,-0.043,-0.035
258,-0.031,-0.039,-0.031
259,-0.022,-0.033,-0.022
260,-0.028,-0.028,-0.028
261,-0.026,-0.023,-0.026
262,-0.014,-0.017,-0.014
263,-0.015,-0.01,-0.015
264,0.003,-0.003,0.003
265,0.011,0.002,0.011
266,0.012,0.005,0.012
267,0.024,0.006,0.024
268,0.032,0.005,0.032
269,0.024,0.003,0.024
270,0.002,0.001,0.002
271,0.004,-0.001,0.004
272,-0.013,-0.003,-0.013
273,-0.02,-0.005,-0.02
274,-0.02,-0.008,-0.02
275,-0.018,-0.012,-0.018
276,-0.009,-0.015,-0.009
277,-0.007,-0.019,-0.007
278,-0.016,-0.022,-0.016
279,-0.027,-0.022,-0.027
280,-0.025,-0.022,-0.025
281,-0.024,-0.02,-0.024
282,-0.015,-0.018,-0.015
283,-0.042,-0.016,-0.042
284,-0.03,-0.013,-0.03
285,-0.037,-0.01,-0.037
286,-0.034,-0.006,-0.034
287,-0.031,-0.002,-0.031
288,-0.002,0.003,-0.002
289,0.019,0.009,0.019
290,0.038,0.015,0.038
291,0.051,0.02,0.051
292,0.064,0.025,0.064
293,0.05,0.029,0.05
294,0.031,0.031,0.031
295,0.015,0.033,0.015
296,0.029,0.035,0.029
297,0.037,0.035,0.037
298,0.059,0.033,0.059
299,0.056,0.03,0.056
300,0.026,0.027,0.026
301,0.022,0.023,0.022
302,0.005,0.017,0.005
303,-0.008,0.011,-0.008
304,-0.001,0.005,-0.001
305,-0.011,-0.001,-0.011
306,0.005,-0.007,0.005
307,0.006,-0.012,0.006
308,-0.009,-0.017,-0.009
309,0.005,-0.019,0.005
310,-0.017,-0.02,-0.017
311,-0.04,-0.019,-0.04
312,-0.034,-0.017,-0.034
313,-0.044,-0.012,-0.044
314,-0.018,-0.006,-0.018
315,-0.021,-0.0,-0.021
316,-0.015,0.007,-0.015
317,-0.012,0.015,-0.012
318,-0.003,0.021,-0.003
319,0.01,0.027,0.01
320,0.031,0.033,0.031
321,0.08,0.04,0.08
322,0.09,0.047,0.09
323,0.063,0.053,0.063
324,0.064,0.058,0.064
325,0.082,0.06,0.082
326,0.091,0.063,0.091
327,0.092,0.064,0.092
328,0.089,0.064,0.089
329,0.079,0.063,0.079
330,0.08,0.062,0.08
331,0.062,0.061,0.062
332,0.031,0.059,0.031
333,0.028,0.055,0.028
334,0.045,0.051,0.045
335,0.037,0.046,0.037
336,0.024,0.042,0.024
337,0.018,0.04,0.018
338,0.03,0.038,0.03
339,0.022,0.037,0.022
340,0.009,0.037,0.009
341,0.041,0.039,0.041
342,0.051,0.042,0.051
343,0.056,0.046,0.056
344,0.046,0.05,0.046
345,0.045,0.055,0.045
346,0.044,0.06,0.044
347,0.052,0.064,0.052
348,0.072,0.067,0.072
349,0.084,0.072,0.084
350,0.086,0.075,0.086
351,0.094,0.077,0.094
352,0.113,0.078,0.113
353,0.086,0.079,0.086
354,0.085,0.078,0.085
355,0.073,0.076,0.073
356,0.094,0.072,0.094
357,0.093,0.068,0.093
358,0.083,0.065,0.083
359,0.063,0.061,0.063
360,0.038,0.056,0.038
361,0.047,0.051,0.047
362,0.042,0.047,0.042
363,0.017,0.045,0.017
364,0.005,0.042,0.005
365,0.006,0.038,0.006
366,0.035,0.037,0.035
367,0.058,0.036,0.058
368,0.049,0.037,0.049
369,0.034,0.039,0.034
370,0.033,0.042,0.033
371,0.032,0.047,0.032
372,0.054,0.053,0.054
373,0.054,0.06,0.054
374,0.079,0.068,0.079
375,0.071,0.075,0.071
376,0.07,0.082,0.07
377,0.076,0.09,0.076
378,0.094,0.096,0.094
379,0.119,0.102,0.119
380,0.1,0.106,0.1
381,0.101,0.109,0.101
382,0.106,0.111,0.106
383,0.12,0.111,0.12
384,0.11,0.109,0.11
385,0.108,0.106,0.108
386,0.08,0.1,0.08
387,0.103,0.094,0.103
388,0.124,0.085,0.124
389,0.103,0.075,0.103
390,0.052,0.065,0.052
391,0.032,0.053,0.032
392,0.02,0.041,0.02
393,0.031,0.03,0.031
394,0.014,0.019,0.014
395,0.008,0.01,0.008
396,0.005,0.003,0.005
397,-0.008,-0.001,-0.008
398,0.016,0.0,0.016
399,0.022,0.007,0.022
400,0.006,0.02,0.006
