lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.483,0.571,0.483
2,0.269,0.445,0.269
3,0.201,0.346,0.201
4,0.206,0.269,0.206
5,0.196,0.211,0.196
6,0.188,0.17,0.188
7,0.156,0.142,0.156
8,0.152,0.124,0.152
9,0.155,0.116,0.155
10,0.199,0.115,0.199
11,0.2,0.118,0.2
12,0.181,0.125,0.181
13,0.185,0.134,0.185
14,0.166,0.144,0.166
15,0.153,0.155,0.153
16,0.169,0.164,0.169
17,0.17,0.173,0.17
18,0.146,0.18,0.146
19,0.146,0.185,0.146
20,0.147,0.187,0.147
21,0.147,0.188,0.147
22,0.144,0.186,0.144
23,0.142,0.182,0.142
24,0.143,0.177,0.143
25,0.152,0.169,0.152
26,0.128,0.15,0.128
27,0.134,0.14,0.134
28,0.143,0.135,0.143
29,0.149,0.133,0.149
30,0.142,0.129,0.142
31,0.134,0.124,0.134
32,0.116,0.118,0.116
33,0.114,0.115,0.114
34,0.125,0.112,0.125
35,0.099,0.109,0.099
36,0.117,0.104,0.117
37,0.099,0.099,0.099
38,0.071,0.094,0.071
39,0.098,0.089,0.098
40,0.084,0.085,0.084
41,0.077,0.081,0.077
42,0.07,0.078,0.07
43,0.086,0.074,0.086
44,0.075,0.072,0.075
45,0.054,0.069,0.054
46,0.058,0.067,0.058
47,0.065,0.066,0.065
48,0.061,0.066,0.061
49,0.079,0.066,0.079
50,0.058,0.067,0.058
51,0.047,0.067,0.047
52,0.063,0.069,0.063
53,0.054,0.07,0.054
54,0.088,0.071,0.088
55,0.094,0.072,0.094
56,0.082,0.071,0.082
57,0.054,0.07,0.054
58,0.073,0.069,0.073
59,0.08,0.069,0.08
60,0.08,0.068,0.08
61,0.073,0.067,0.073
62,0.067,0.065,0.067
63,0.058,0.062,0.058
64,0.066,0.061,0.066
65,0.071,0.058,0.071
66,0.049,0.055,0.049
67,0.049,0.052,0.049
68,0.054,0.048,0.054
69,0.051,0.044,0.051
70,0.025,0.04,0.025
71,0.021,0.037,0.021
72,0.023,0.035,0.023
73,0.021,0.033,0.021
74,0.029,0.031,0.029
75,0.027,0.028,0.027
76,0.034,0.028,0.034
77,0.027,0.028,0.027
78,0.037,0.029,0.037
79,0.038,0.031,0.038
80,0.054,0.032,0.054
81,0.035,0.032,0.035
82,0.008,0.033,0.008
83,0.017,0.036,0.017
84,0.021,0.037,0.021
85,0.038,0.038,0.038
86,0.042,0.037,0.042
87,0.035,0.038,0.035
88,0.041,0.037,0.041
89,0.05,0.038,0.05
90,0.049,0.038,0.049
91,0.063,0.036,0.063
92,0.047,0.035,0.047
93,0.031,0.032,0.031
94,0.029,0.03,0.029
95,0.035,0.027,0.035
96,0.021,0.025,0.021
97,0.024,0.024,0.024
98,0.026,0.023,0.026
99,0.021,0.022,0.021
100,-0.006,0.02,-0.006
101,0.005,0.018,0.005
102,0.004,0.016,0.004
103,0.007,0.014,0.007
104,0.01,0.014,0.01
105,0.006,0.014,0.006
106,0.015,0.013,0.015
107,0.024,0.013,0.024
108,0.025,0.013,0.025
109,0.028,0.015,0.028
110,0.023,0.017,0.023
111,0.008,0.019,0.008
112,0.018,0.021,0.018
113,0.017,0.024,0.017
114,0.035,0.027,0.035
115,0.037,0.028,0.037
116,0.025,0.03,0.025
117,0.032,0.03,0.032
118,0.013,0.03,0.013
119,0.025,0.031,0.025
120,0.024,0.03,0.024
121,0.019,0.028,0.019
122,0.044,0.027,0.044
123,0.049,0.026,0.049
124,0.047,0.023,0.047
125,0.045,0.021,0.045
126,0.025,0.02,0.025
127,-0.004,0.018,-0.004
128,0.002,0.017,0.002
129,0.006,0.016,0.006
130,0.019,0.016,0.019
131,0.02,0.015,0.02
132,0.005,0.014,0.005
133,-0.008,0.013,-0.008
134,0.012,0.013,0.012
135,0.004,0.012,0.004
136,-0.003,0.013,-0.003
137,0.0,0.013,0.0
138,0.021,0.013,0.021
139,0.024,0.013,0.024
140,0.01,0.013,0.01
141,0.013,0.011,0.013
142,0.009,0.01,0.009
143,0.034,0.009,0.034
144,0.04,0.009,0.04
145,0.016,0.009,0.016
146,0.007,0.009,0.007
147,0.011,0.009,0.011
148,0.014,0.008,0.014
149,-0.004,0.007,-0.004
150,0.005,0.005,0.005
151,-0.002,0.003,-0.002
152,-0.004,0.001,-0.004
153,-0.002,-0.0,-0.002
154,-0.019,-0.002,-0.019
155,0.008,-0.003,0.008
156,-0.005,-0.005,-0.005
157,-0.02,-0.007,-0.02
158,-0.033,-0.008,-0.033
159,-0.019,-0.008,-0.019
160,-0.019,-0.009,-0.019
161,0.009,-0.009,0.009
162,0.014,-0.009,0.014
163,0.006,-0.009,0.006
164,0.001,-0.009,0.001
165,-0.002,-0.008,-0.002
166,-0.015,-0.008,-0.015
167,-0.008,-0.007,-0.008
168,-0.015,-0.006,-0.015
169,-0.01,-0.005,-0.01
170,0.001,-0.005,0.001
171,0.002,-0.005,0.002
172,-0.009,-0.005,-0.009
173,-0.02,-0.005,-0.02
174,-0.018,-0.006,-0.018
175,-0.01,-0.006,-0.01
176,0.008,-0.007,0.008
177,0.008,-0.007,0.008
178,-0.004,-0.009,-0.004
179,-0.019,-0.01,-0.019
180,-0.02,-0.011,-0.02
181,-0.015,-0.012,-0.015
182,-0.015,-0.014,-0.015
183,-0.008,-0.014,-0.008
184,-0.0,-0.015,-0.0
185,0.001,-0.015,0.001
186,-0.02,-0.014,-0.02
187,-0.012,-0.013,-0.012
188,-0.031,-0.013,-0.031
189,-0.016,-0.013,-0.016
190,-0.01,-0.014,-0.01
191,-0.019,-0.014,-0.019
192,-0.027,-0.014,-0.027
193,-0.019,-0.014,-0.019
194,-0.019,-0.013,-0.019
195,-0.005,-0.013,-0.005
196,0.007,-0.013,0.007
197,-0.021,-0.013,-0.021
198,-0.01,-0.011,-0.01
199,-0.014,-0.009,-0.014
200,-0.001,-0.007,-0.001
201,-0.013,-0.005,-0.013
202,0.015,-0.005,0.015
203,-0.011,-0.005,-0.011
204,0.002,-0.005,0.002
205,-0.011,-0.005,-0.011
206,-0.001,-0.005,-0.001
207,-0.012,-0.005,-0.012
208,-0.0,-0.005,-0.0
209,-0.021,-0.006,-0.021
210,-0.03,-0.008,-0.03
211,-0.013,-0.01,-0.013
212,0.015,-0.012,0.015
213,0.013,-0.013,0.013
214,-0.008,-0.014,-0.008
215,-0.013,-0.015,-0.013
216,-0.015,-0.016,-0.015
217,-0.014,-0.017,-0.014
218,-0.01,-0.017,-0.01
219,-0.018,-0.018,-0.018
220,-0.038,-0.019,-0.038
221,-0.045,-0.02,-0.045
222,-0.05,-0.021,-0.05
223,-0.023,-0.021,-0.023
224,-0.017,-0.021,-0.017
225,-0.016,-0.02,-0.016
226,-0.008,-0.019,-0.008
227,-0.016,-0.018,-0.016
228,-0.01,-0.017,-0.01
229,-0.012,-0.015,-0.012
230,-0.017,-0.015,-0.017
231,-0.012,-0.014,-0.012
232,0.007,-0.014,0.007
233,-0.0,-0.013,-0.0
234,-0.017,-0.013,-0.017
235,-0.027,-0.011,-0.027
236,-0.011,-0.009,-0.011
237,-0.017,-0.007,-0.017
238,-0.021,-0.006,-0.021
239,-0.002,-0.006,-0.002
240,-0.008,-0.006,-0.008
241,0.003,-0.006,0.003
242,0.007,-0.005,0.007
243,0.007,-0.006,0.007
244,-0.014,-0.008,-0.014
245,-0.006,-0.009,-0.006
246,-0.013,-0.01,-0.013
247,-0.008,-0.01,-0.008
248,-0.015,-0.009,-0.015
249,-0.021,-0.009,-0.021
250,-0.017,-0.008,-0.017
251,-0.01,-0.007,-0.01
252,0.001,-0.006,0.001
253,0.005,-0.005,0.005
254,0.02,-0.005,0.02
255,-0.003,-0.004,-0.003
256,-0.01,-0.003,-0.01
257,-0.014,-0.002,-0.014
258,-0.014,-0.002,-0.014
259,-0.014,-0.003,-0.014
260,0.009,-0.002,0.009
261,-0.007,0.0,-0.007
262,0.009,0.002,0.009
263,0.002,0.004,0.002
264,0.01,0.008,0.01
265,0.013,0.011,0.013
266,0.025,0.016,0.025
267,0.032,0.019,0.032
268,0.02,0.022,0.02
269,0.018,0.023,0.018
270,0.017,0.025,0.017
271,0.022,0.026,0.022
272,0.019,0.028,0.019
273,0.019,0.028,0.019
274,0.007,0.029,0.007
275,0.02,0.03,0.02
276,0.057,0.031,0.057
277,0.045,0.032,0.045
278,0.053,0.033,0.053
279,0.044,0.033,0.044
280,0.047,0.033,0.047
281,0.053,0.033,0.053
282,0.057,0.035,0.057
283,0.037,0.036,0.037
284,0.012,0.037,0.012
285,0.011,0.039,0.011
286,0.025,0.04,0.025
287,0.025,0.042,0.025
288,0.002,0.043,0.002
289,0.016,0.044,0.016
290,0.035,0.045,0.035
291,0.073,0.046,0.073
292,0.061,0.047,0.061
293,0.058,0.046,0.058
294,0.05,0.046,0.05
295,0.061,0.046,0.061
296,0.056,0.045,0.056
297,0.066,0.044,0.066
298,0.06,0.043,0.06
299,0.049,0.041,0.049
300,0.038,0.039,0.038
301,0.034,0.038,0.034
302,0.042,0.036,0.042
303,0.026,0.034,0.026
304,0.024,0.032,0.024
305,0.022,0.029,0.022
306,0.012,0.027,0.012
307,0.033,0.025,0.033
308,0.019,0.023,0.019
309,-0.002,0.021,-0.002
310,0.017,0.019,0.017
311,0.015,0.018,0.015
312,0.031,0.017,0.031
313,0.012,0.018,0.012
314,0.008,0.021,0.008
315,0.013,0.024,0.013
316,0.033,0.027,0.033
317,0.023,0.028,0.023
318,0.021,0.03,0.021
319,0.048,0.032,0.048
320,0.05,0.036,0.05
321,0.04,0.039,0.04
322,0.062,0.041,0.062
323,0.061,0.042,0.061
324,0.05,0.044,0.05
325,0.04,0.046,0.04
326,0.046,0.048,0.046
327,0.048,0.05,0.048
328,0.049,0.051,0.049
329,0.042,0.053,0.042
330,0.034,0.053,0.034
331,0.039,0.054,0.039
332,0.054,0.055,0.054
333,0.066,0.054,0.066
334,0.069,0.053,0.069
335,0.053,0.053,0.053
336,0.034,0.053,0.034
337,0.026,0.053,0.026
338,0.058,0.052,0.058
339,0.089,0.051,0.089
340,0.069,0.051,0.069
341,0.059,0.053,0.059
342,0.056,0.054,0.056
343,0.051,0.056,0.051
344,0.047,0.059,0.047
345,0.071,0.061,0.071
346,0.075,0.064,0.075
347,0.045,0.068,0.045
348,0.04,0.069,0.04
349,0.063,0.07,0.063
350,0.061,0.072,0.061
351,0.065,0.073,0.065
352,0.077,0.074,0.077
353,0.085,0.077,0.085
354,0.086,0.079,0.086
355,0.077,0.081,0.077
356,0.102,0.084,0.102
357,0.105,0.087,0.105
358,0.095,0.089,0.095
359,0.089,0.091,0.089
360,0.095,0.092,0.095
361,0.101,0.092,0.101
362,0.111,0.093,0.111
363,0.103,0.095,0.103
364,0.063,0.096,0.063
365,0.07,0.095,0.07
366,0.084,0.093,0.084
367,0.098,0.092,0.098
368,0.088,0.091,0.088
369,0.071,0.089,0.071
370,0.078,0.089,0.078
371,0.127,0.087,0.127
372,0.114,0.085,0.114
373,0.094,0.085,0.094
374,0.099,0.087,0.099
375,0.082,0.087,0.082
376,0.059,0.087,0.059
377,0.059,0.088,0.059
378,0.083,0.088,0.083
379,0.091,0.088,0.091
380,0.068,0.088,0.068
381,0.072,0.088,0.072
382,0.089,0.088,0.089
383,0.087,0.087,0.087
384,0.097,0.086,0.097
385,0.096,0.084,0.096
386,0.08,0.082,0.08
387,0.064,0.08,0.064
388,0.106,0.077,0.106
389,0.104,0.074,0.104
390,0.081,0.071,0.081
391,0.063,0.068,0.063
392,0.059,0.064,0.059
393,0.066,0.061,0.066
394,0.051,0.058,0.051
395,0.046,0.056,0.046
396,0.046,0.054,0.046
397,0.023,0.052,0.023
398,0.052,0.052,0.052
399,0.073,0.053,0.073
400,0.062,0.056,0.062
