lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.543,0.608,0.571
2,0.319,0.475,0.351
3,0.239,0.369,0.262
4,0.222,0.287,0.233
5,0.215,0.225,0.216
6,0.195,0.179,0.192
7,0.186,0.148,0.179
8,0.182,0.128,0.171
9,0.164,0.117,0.149
10,0.18,0.113,0.159
11,0.154,0.114,0.133
12,0.163,0.118,0.143
13,0.148,0.125,0.129
14,0.144,0.134,0.126
15,0.141,0.142,0.124
16,0.154,0.15,0.135
17,0.125,0.157,0.107
18,0.13,0.163,0.114
19,0.144,0.166,0.129
20,0.147,0.168,0.136
21,0.147,0.167,0.139
22,0.135,0.165,0.131
23,0.142,0.161,0.141
24,0.125,0.155,0.129
25,0.108,0.147,0.121
26,0.115,0.13,0.137
27,0.115,0.122,0.149
28,0.147,0.118,0.191
29,0.131,0.116,0.182
30,0.126,0.115,0.175
31,0.137,0.114,0.179
32,0.129,0.113,0.158
33,0.098,0.112,0.116
34,0.086,0.111,0.094
35,0.066,0.111,0.067
36,0.068,0.11,0.064
37,0.077,0.109,0.067
38,0.109,0.108,0.092
39,0.123,0.107,0.101
40,0.123,0.107,0.099
41,0.125,0.106,0.103
42,0.121,0.105,0.1
43,0.115,0.106,0.097
44,0.108,0.107,0.093
45,0.111,0.107,0.094
46,0.116,0.107,0.099
47,0.123,0.106,0.108
48,0.107,0.104,0.094
49,0.094,0.102,0.083
50,0.104,0.1,0.094
51,0.084,0.099,0.08
52,0.086,0.097,0.084
53,0.096,0.095,0.096
54,0.071,0.09,0.079
55,0.077,0.086,0.092
56,0.082,0.082,0.106
57,0.071,0.076,0.107
58,0.08,0.069,0.123
59,0.074,0.064,0.121
60,0.089,0.059,0.131
61,0.066,0.057,0.101
62,0.053,0.054,0.076
63,0.058,0.051,0.068
64,0.041,0.048,0.043
65,0.048,0.045,0.043
66,0.028,0.043,0.02
67,0.015,0.041,0.001
68,0.033,0.04,0.014
69,0.034,0.04,0.013
70,0.042,0.04,0.019
71,0.037,0.039,0.017
72,0.057,0.039,0.037
73,0.027,0.039,0.013
74,0.02,0.04,0.007
75,0.045,0.041,0.03
76,0.061,0.041,0.046
77,0.045,0.042,0.034
78,0.048,0.043,0.039
79,0.038,0.044,0.031
80,0.041,0.045,0.037
81,0.055,0.045,0.053
82,0.043,0.044,0.044
83,0.026,0.043,0.03
84,0.041,0.041,0.051
85,0.053,0.039,0.069
86,0.074,0.036,0.099
87,0.052,0.033,0.086
88,0.03,0.032,0.07
89,0.029,0.029,0.069
90,0.009,0.027,0.045
91,0.017,0.025,0.042
92,0.008,0.023,0.022
93,0.031,0.023,0.033
94,0.04,0.022,0.032
95,0.01,0.022,0.001
96,0.002,0.022,-0.011
97,0.008,0.022,-0.012
98,0.013,0.023,-0.012
99,0.013,0.025,-0.013
100,0.014,0.027,-0.01
101,0.014,0.028,-0.009
102,0.016,0.028,-0.005
103,0.042,0.03,0.02
104,0.06,0.031,0.039
105,0.064,0.034,0.043
106,0.058,0.036,0.04
107,0.053,0.038,0.037
108,0.044,0.039,0.032
109,0.037,0.041,0.026
110,0.038,0.042,0.029
111,0.028,0.043,0.023
112,0.039,0.042,0.037
113,0.049,0.04,0.05
114,0.034,0.039,0.041
115,0.047,0.039,0.061
116,0.039,0.04,0.062
117,0.035,0.04,0.066
118,0.028,0.041,0.062
119,0.035,0.041,0.065
120,0.032,0.04,0.055
121,0.021,0.04,0.034
122,0.029,0.04,0.032
123,0.059,0.04,0.05
124,0.057,0.04,0.043
125,0.056,0.041,0.039
126,0.037,0.042,0.015
127,0.023,0.043,-0.0
128,0.027,0.045,0.001
129,0.044,0.047,0.017
130,0.052,0.048,0.025
131,0.064,0.048,0.037
132,0.061,0.048,0.036
133,0.063,0.047,0.039
134,0.058,0.047,0.034
135,0.059,0.045,0.037
136,0.052,0.044,0.033
137,0.041,0.043,0.024
138,0.016,0.042,-0.001
139,0.009,0.039,-0.005
140,0.026,0.037,0.013
141,0.036,0.034,0.025
142,0.036,0.03,0.029
143,0.033,0.028,0.03
144,0.028,0.026,0.032
145,0.041,0.023,0.053
146,0.034,0.021,0.053
147,0.021,0.018,0.046
148,0.002,0.017,0.028
149,0.013,0.016,0.034
150,0.029,0.014,0.038
151,0.021,0.013,0.022
152,0.001,0.013,-0.006
153,-0.003,0.016,-0.014
154,0.015,0.02,0.0
155,0.02,0.022,0.002
156,0.008,0.025,-0.012
157,0.02,0.028,-0.005
158,0.03,0.029,0.005
159,0.036,0.03,0.012
160,0.018,0.031,-0.004
161,0.023,0.031,0.001
162,0.033,0.031,0.011
163,0.047,0.03,0.026
164,0.047,0.031,0.027
165,0.046,0.032,0.027
166,0.046,0.033,0.026
167,0.027,0.033,0.006
168,0.043,0.034,0.022
169,0.058,0.034,0.039
170,0.054,0.033,0.037
171,0.043,0.032,0.028
172,0.011,0.031,0.004
173,0.016,0.03,0.014
174,0.01,0.029,0.017
175,0.009,0.027,0.024
176,-0.012,0.024,0.012
177,-0.017,0.022,0.009
178,0.019,0.02,0.041
179,0.032,0.018,0.047
180,0.014,0.016,0.022
181,0.026,0.013,0.024
182,0.045,0.012,0.035
183,0.029,0.01,0.015
184,0.025,0.01,0.009
185,0.025,0.01,0.006
186,0.017,0.01,-0.002
187,0.014,0.01,-0.007
188,0.005,0.011,-0.015
189,-0.005,0.011,-0.024
190,0.001,0.011,-0.021
191,-0.002,0.011,-0.024
192,0.008,0.01,-0.015
193,0.012,0.011,-0.011
194,0.012,0.013,-0.011
195,-0.002,0.015,-0.025
196,-0.004,0.016,-0.028
197,0.022,0.016,-0.005
198,0.034,0.018,0.009
199,0.028,0.019,0.007
200,0.018,0.021,0.002
201,0.032,0.023,0.019
202,0.038,0.026,0.031
203,0.03,0.03,0.032
204,0.04,0.034,0.05
205,0.036,0.037,0.054
206,0.028,0.04,0.051
207,0.016,0.042,0.041
208,0.02,0.043,0.041
209,0.04,0.044,0.052
210,0.064,0.044,0.068
211,0.064,0.044,0.062
212,0.05,0.043,0.045
213,0.075,0.043,0.066
214,0.05,0.042,0.042
215,0.048,0.041,0.039
216,0.036,0.039,0.024
217,0.011,0.037,-0.001
218,0.012,0.035,-0.001
219,0.022,0.032,0.007
220,0.041,0.028,0.022
221,0.046,0.025,0.027
222,0.022,0.024,0.004
223,0.021,0.021,0.0
224,0.021,0.019,-0.002
225,0.006,0.016,-0.018
226,0.0,0.014,-0.027
227,0.004,0.012,-0.021
228,0.017,0.01,-0.007
229,0.022,0.008,0.002
230,0.005,0.007,-0.008
231,0.007,0.006,-0.001
232,0.015,0.006,0.014
233,0.009,0.007,0.018
234,0.009,0.01,0.028
235,-0.001,0.013,0.027
236,-0.001,0.014,0.031
237,0.004,0.015,0.035
238,0.022,0.017,0.046
239,0.019,0.018,0.035
240,0.02,0.02,0.031
241,0.03,0.021,0.035
242,0.037,0.023,0.037
243,0.039,0.025,0.036
244,0.033,0.028,0.028
245,0.017,0.031,0.009
246,0.016,0.033,0.005
247,0.036,0.033,0.024
248,0.042,0.034,0.027
249,0.045,0.036,0.026
250,0.042,0.038,0.02
251,0.043,0.04,0.02
252,0.042,0.042,0.018
253,0.035,0.044,0.009
254,0.034,0.045,0.006
255,0.043,0.046,0.013
256,0.031,0.045,0.005
257,0.031,0.044,0.01
258,0.037,0.041,0.02
259,0.05,0.039,0.039
260,0.057,0.036,0.049
261,0.034,0.033,0.034
262,0.037,0.031,0.045
263,0.034,0.029,0.053
264,0.038,0.028,0.064
265,0.035,0.027,0.067
266,0.032,0.025,0.066
267,0.021,0.022,0.053
268,0.023,0.018,0.048
269,0.022,0.015,0.041
270,0.018,0.012,0.031
271,0.015,0.01,0.023
272,-0.017,0.01,-0.011
273,-0.027,0.009,-0.022
274,-0.014,0.008,-0.013
275,-0.013,0.008,-0.017
276,0.013,0.008,0.003
277,0.004,0.008,-0.01
278,0.01,0.008,-0.007
279,0.019,0.009,0.001
280,0.041,0.011,0.022
281,0.039,0.013,0.019
282,0.024,0.015,0.003
283,0.018,0.018,-0.005
284,0.022,0.021,-0.004
285,0.008,0.023,-0.018
286,-0.003,0.024,-0.024
287,0.007,0.024,-0.007
288,0.02,0.025,0.01
289,0.039,0.026,0.033
290,0.063,0.027,0.061
291,0.058,0.028,0.064
292,0.046,0.03,0.062
293,0.02,0.032,0.048
294,0.019,0.034,0.058
295,0.037,0.035,0.08
296,0.018,0.035,0.062
297,0.029,0.036,0.068
298,0.025,0.038,0.055
299,0.036,0.041,0.057
300,0.033,0.043,0.048
301,0.04,0.044,0.048
302,0.034,0.045,0.039
303,0.034,0.046,0.037
304,0.034,0.046,0.033
305,0.045,0.046,0.042
306,0.048,0.044,0.041
307,0.055,0.041,0.044
308,0.074,0.04,0.059
309,0.083,0.038,0.066
310,0.072,0.036,0.057
311,0.065,0.036,0.049
312,0.037,0.036,0.018
313,0.034,0.037,0.012
314,0.022,0.039,-0.002
315,0.014,0.04,-0.009
316,0.007,0.04,-0.01
317,0.013,0.039,-0.0
318,0.029,0.039,0.022
319,0.028,0.04,0.027
320,0.021,0.041,0.027
321,0.016,0.042,0.032
322,0.019,0.043,0.045
323,0.053,0.045,0.089
324,0.068,0.047,0.111
325,0.073,0.048,0.119
326,0.059,0.051,0.104
327,0.068,0.053,0.103
328,0.082,0.054,0.106
329,0.075,0.056,0.091
330,0.084,0.058,0.093
331,0.071,0.061,0.075
332,0.051,0.062,0.054
333,0.058,0.063,0.057
334,0.056,0.062,0.053
335,0.033,0.061,0.028
336,0.055,0.061,0.045
337,0.053,0.06,0.04
338,0.047,0.059,0.032
339,0.051,0.057,0.036
340,0.065,0.055,0.049
341,0.052,0.053,0.033
342,0.047,0.052,0.026
343,0.048,0.051,0.026
344,0.047,0.049,0.026
345,0.04,0.048,0.025
346,0.046,0.046,0.034
347,0.044,0.045,0.038
348,0.046,0.045,0.044
349,0.044,0.044,0.047
350,0.046,0.043,0.056
351,0.06,0.042,0.078
352,0.067,0.041,0.098
353,0.053,0.041,0.095
354,0.031,0.041,0.079
355,0.045,0.04,0.094
356,0.066,0.039,0.108
357,0.046,0.038,0.079
358,0.025,0.039,0.048
359,-0.004,0.04,0.013
360,0.001,0.04,0.011
361,0.039,0.04,0.041
362,0.053,0.04,0.051
363,0.039,0.041,0.035
364,0.037,0.043,0.029
365,0.039,0.044,0.027
366,0.045,0.045,0.032
367,0.049,0.048,0.035
368,0.054,0.05,0.042
369,0.071,0.053,0.059
370,0.088,0.057,0.074
371,0.075,0.061,0.061
372,0.057,0.065,0.045
373,0.063,0.067,0.052
374,0.07,0.071,0.06
375,0.071,0.073,0.064
376,0.064,0.076,0.062
377,0.052,0.077,0.052
378,0.063,0.079,0.064
379,0.087,0.079,0.09
380,0.073,0.08,0.085
381,0.077,0.079,0.099
382,0.067,0.078,0.103
383,0.093,0.077,0.137
384,0.105,0.075,0.153
385,0.088,0.072,0.133
386,0.078,0.069,0.115
387,0.055,0.066,0.082
388,0.061,0.062,0.077
389,0.076,0.058,0.082
390,0.04,0.054,0.042
391,0.027,0.049,0.026
392,0.037,0.045,0.03
393,0.024,0.041,0.012
394,0.036,0.037,0.02
395,0.042,0.034,0.026
396,0.05,0.031,0.036
397,0.046,0.03,0.033
398,0.021,0.03,0.013
399,0.031,0.031,0.024
400,0.029,0.035,0.02
