gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2334,502,8.10004997253418,39.724925994873,116.401809692383,3670176,2332,303,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-04-12 17:12:47.369398,92.44475884557924,61.307642501024105,50.97961801223627,0.0004727953923996918,4.0,-61.28,2.5331140255951103,-61.55,6.5611,7.938,10.4535,0.6156,4.951,4.9868,7
102593,npp,2999,2269,4.86288070678711,39.7265739440918,116.396255493164,3670176,2999,1825,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-04-14 18:15:45.499112,-75.84510969975076,13.57545698934654,11.999192294001787,8.143236124693218e-05,15.0,13.55,1.015504800579495,12.87,4.7726,6.5766,7.9701,0.7431,3.1994,3.6135,7
102714,npp,2264,1743,6.20841360092163,39.723934173584,116.397598266602,3670176,2264,1327,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-04-15 17:56:55.144781,99.39354665510182,16.631956042012302,14.685095361423352,2.228050464984208e-09,12.0,-16.66,1.0442604737599883,-17.38,4.4507,5.587,6.4198,0.8747,5.4821,5.4306,7
102835,npp,1516,1212,4.9717173576355,39.7266616821289,116.402313232422,3670176,1516,898,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-04-16 17:38:01.236547,96.37115327418006,41.21884495354621,35.70515481931095,8.986437349464505e-14,9.0,-41.23,1.4276677814245327,-41.67,5.4045,6.9887,9.5279,0.6993,3.4742,3.4766,7
102844,npp,259,3955,7.56350135803223,39.7253913879395,116.399215698242,3670176,262,3145,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-04-16 19:18:08.045724,-66.8748912227359,68.31733987167505,55.396999385011,3.296458427509743e-05,26.0,68.24,3.3166247903554,67.99,7.5635,9.4718,12.1076,0.516,4.3116,3.9024,7
103556,npp,2213,854,4.75703001022339,39.721492767334,116.403175354004,3670176,2214,644,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-04-22 17:25:21.973408,94.52420427069713,52.73570657700836,44.82064685804467,2.241851397072546e-21,7.0,-52.72,1.9513309067639726,-53.05,6.402,7.6496,9.7769,0.6389,3.4046,3.039,7
103802,npp,2812,2614,5.72316646575928,39.7234802246094,116.400749206543,3670176,2811,2110,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-04-24 18:28:11.235639,-74.32080429960703,31.262542869381935,27.365608769753567,6.885431031778791e-19,17.0,31.22,1.2365102219381485,30.68,5.6391,6.8686,8.1866,0.7115,3.9606,4.072,7
103918,npp,2109,2094,2.1786482334137,39.7278022766113,116.400688171387,3670176,2109,1658,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-04-25 18:09:22.677400,-65.65739333174487,3.623938002359025,3.209387210018901,2.6190710799349105e-17,14.0,3.49,1.0,2.79,3.9895,4.887,6.6469,1.0,2.1786,2.1786,7
104036,npp,1379,1567,5.99752044677734,39.7275314331055,116.401374816895,3670176,1380,1177,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-04-26 17:50:32.339222,99.01168954202531,25.868773077397776,22.73360443715775,1.1258306798354396e-14,11.0,-25.89,1.1367971201176101,-26.49,4.8476,5.9796,7.7926,0.8173,4.9028,4.9017,7
104270,npp,2889,500,6.73126459121704,39.7272987365723,116.399368286133,3670176,2889,302,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-04-28 17:12:39.205488,92.67598771492639,61.33787840518742,51.001939375069135,7.952542421511177e-07,4.0,-61.32,2.5331140255951103,-61.55,6.5611,7.938,10.4535,0.6156,4.4106,4.1441,7
104278,npp,1852,3299,9.93601322174072,39.7264976501465,116.397796630859,3686560,1851,2646,196611,3883171,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-04-28 18:53:07.366646,-70.66575439742932,54.90836873512885,46.44929704719876,3.4801001245361266e-14,22.0,54.86,2.0682789409984763,54.545,7.4446,9.1846,10.8732,0.5321,5.2503,5.2868,7
104396,npp,1171,2786,5.71949625015259,39.7289085388184,116.397598266602,3686560,1172,2241,196611,3883171,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-04-29 18:34:24.146619,-74.30137129376352,38.537996624816095,33.494164153999755,1.4187685812539395e-10,18.0,38.5,1.357151599901897,38.06,5.8108,7.8846,10.0588,0.6198,3.2916,3.545,7
132912,npp,722,489,7.55244874954224,39.7234344482422,116.402587890625,3670176,725,293,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-08-18 17:11:41.248813,92.90871848320668,61.578518531977736,51.16290415695557,4.89468988089767e-27,4.0,-61.55,2.5331140255951103,-61.55,6.5611,7.938,10.4535,0.6156,4.7348,4.6496,7
132912,npp,722,490,5.23981332778931,39.7230911254883,116.411483764648,3670176,725,293,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-08-18 17:11:41.248813,92.91443636297556,61.55770418939187,51.14891010492349,4.894972815033701e-27,4.0,-61.53,2.5331140255951103,-61.55,6.5611,7.938,10.4535,0.6156,3.8218,3.2259,7
133469,npp,675,1731,5.97789669036865,39.722412109375,116.406196594238,3670176,675,1315,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-08-21 17:55:49.112044,100.24701887577167,17.306686928648226,15.276981656268344,1.5676761335656564e-27,12.0,-17.32,1.0442604737599883,-17.38,4.4507,5.587,6.4198,0.8747,5.2613,5.2289,7
133469,npp,675,1730,6.22167444229126,39.7235832214355,116.397430419922,3670176,675,1315,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-08-21 17:55:49.112044,100.23998955610405,17.36169350382942,15.32519778483224,1.5727815652926825e-27,12.0,-17.38,1.0442604737599883,-17.38,4.4507,5.587,6.4198,0.8747,5.4948,5.4422,7
133648,npp,3001,1198,11.0381116867065,39.7228012084961,116.397407531738,3670176,3001,887,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-08-22 17:36:55.229538,96.53999335879746,41.74204288474145,36.13406850872444,6.476014075203829e-25,9.0,-41.74,1.4867838833500562,-41.67,5.4045,6.9887,9.5279,0.6993,7.6106,7.7186,7
133660,npp,1747,3943,8.4478874206543,39.7250099182129,116.398277282715,3670176,1750,3139,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-08-22 19:17:02.040495,-66.96078119804511,68.11523408506704,55.280823489005535,7.416014504076679e-29,26.0,68.04,3.3166247903554,67.99,7.5635,9.4718,12.1076,0.516,4.5783,4.3587,7
133827,npp,2226,664,7.28301095962524,39.7277870178223,116.39933013916,3670176,2229,446,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-08-23 17:17:59.567499,93.7675634379873,57.64076487915949,48.430360942822986,1.2506180428862134e-20,5.0,-57.62,2.2013981571160284,-57.6,7.4078,9.6285,11.5916,0.5076,3.8215,3.6965,7
133840,npp,1126,3455,9.18863582611084,39.7187156677246,116.413551330566,3670176,1127,2798,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-08-23 18:58:22.391774,-69.94402913089161,58.7267375077902,49.20600533800143,1.3226606383725636e-26,23.0,58.68,2.253202848596432,58.63,7.1022,9.2468,12.6914,0.5285,4.8612,4.8562,7
133840,npp,1126,3453,16.8419284820557,39.7234306335449,116.39665222168,3670176,1127,2798,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-08-23 18:58:22.391774,-69.95456105867491,58.680201797002724,49.173242710605095,1.334049072881635e-26,23.0,58.63,2.253202848596432,58.63,7.1022,9.2468,12.6914,0.5285,8.2578,8.9011,7
134009,npp,1422,136,15.8838968276978,39.7216110229492,116.397773742676,3670176,1419,64,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-08-24 16:58:58.567773,90.33885404833765,68.13113402245702,55.280798317928145,5.291883195921796e-15,1.0,-68.08,3.3166247903554,-68.07,8.1638,10.502,14.768,0.4653,6.5097,7.3914,7
134009,npp,1422,139,11.4799365997314,39.7214164733887,116.424263000488,3670176,1419,64,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-08-24 16:58:58.567773,90.35547573238806,68.0828086371607,55.25278719183729,5.184001530697192e-15,1.0,-68.04,3.3166247903554,-68.07,8.1638,10.502,14.768,0.4653,5.1819,5.3421,7
134023,npp,474,2948,9.05428123474121,39.7230186462402,116.401947021484,3670176,473,2376,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-08-24 18:39:39.185068,-72.84237030216177,44.44561327467138,38.33263145761445,1.6635125586067715e-22,19.0,44.42,1.5732132722552272,44.45,6.9478,8.2018,10.0849,0.5958,5.4288,5.3949,7
134023,npp,474,2949,8.98000907897949,39.7210998535156,116.41015625,3670176,473,2376,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-08-24 18:39:39.185068,-72.83746614413982,44.47943694881563,38.35989492133728,1.6547669723566497e-22,19.0,44.45,1.5732132722552272,44.45,6.9478,8.2018,10.0849,0.5958,5.3816,5.3507,7
134766,npp,2557,3617,8.40053367614746,39.7253875732422,116.398475646973,3670176,2555,2934,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-08-28 19:04:33.620869,-68.56639307802524,62.22266165753019,51.60218022287931,0.00027775819864203443,24.0,62.17,2.6065528283652384,62.17,7.7332,9.6586,11.7576,0.506,4.4043,4.2504,7
137403,npp,2731,1903,4.16124725341797,39.7258987426758,116.39778137207,3670176,2731,1476,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-11 18:01:57.958678,94.95585509451834,7.645045598463192,6.7670237010020875,0.000133064818526593,13.0,-7.6,1.0,-7.54,4.2514,5.9168,7.0053,0.826,3.1314,3.437,7
137593,npp,1992,1376,3.34972882270813,39.7245101928711,116.404090881348,3670176,1992,1036,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-12 17:43:05.853851,97.060781802172,34.70934590619291,30.287274970428406,6.331427040306589e-10,10.0,-34.7,1.2937979144666532,-34.6,5.538,7.0959,8.881,0.6887,1.9915,2.307,7
137780,npp,1224,838,5.3189525604248,39.7276458740234,116.398422241211,3670176,1224,629,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-13 17:24:10.209596,94.65776085140118,53.1579394383475,45.138668487193605,1.0015383975188067e-16,7.0,-53.15,1.9513309067639726,-53.05,6.402,7.6496,9.7769,0.6389,3.6926,3.398,7
137780,npp,1224,839,4.40025615692139,39.7270927429199,116.407066345215,3670176,1224,629,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-13 17:24:10.209596,94.66322272117094,53.131088748653866,45.11845049386483,1.006695080400463e-16,7.0,-53.13,1.9513309067639726,-53.05,6.402,7.6496,9.7769,0.6389,3.2218,2.8111,7
137794,npp,73,3617,4.94717311859131,39.7217788696289,116.41145324707,3670176,73,2933,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-13 19:04:27.696732,-68.71828384399316,62.224276608397325,51.60264875514163,3.20724298819837e-09,24.0,62.17,2.6065528283652384,62.17,7.7332,9.6586,11.7576,0.506,3.0795,2.5031,7
137972,npp,427,310,8.55526733398438,39.7270927429199,116.401412963867,3670176,426,166,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-14 17:05:11.005676,91.60140606966745,65.09016062248338,53.44614571331495,7.222992328495845e-23,3.0,-65.06,2.898275349237888,-65.03,6.0598,8.7332,11.0106,0.5596,4.8256,4.7874,7
137972,npp,427,312,11.0058755874634,39.7266960144043,116.419532775879,3670176,426,166,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-14 17:05:11.005676,91.61296717748857,65.05296003201998,53.42283488259002,7.279855349194388e-23,3.0,-65.03,2.898275349237888,-65.03,6.0598,8.7332,11.0106,0.5596,5.6711,6.1588,7
137986,npp,2501,3117,8.06552839279175,39.723949432373,116.401229858398,3670176,2502,2496,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-14 18:45:46.285651,-72.13215467127789,49.86150902687737,42.62142939306375,6.974547725688759e-17,21.0,49.82,1.7549928774784245,49.91,6.3129,8.0655,9.4529,0.6059,4.887,4.887,7
138174,npp,1827,2599,5.26679468154907,39.7252464294434,116.396293640137,3670176,1827,2100,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-15 18:27:01.314482,-75.23609056321894,30.575210777999352,26.77861192467771,2.9004399725453824e-24,17.0,30.55,1.184412938166907,30.68,5.6391,6.8686,8.1866,0.7115,3.5346,3.7473,7
138367,npp,1124,2079,3.02373242378235,39.7272415161133,116.396934509277,3670176,1124,1644,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-16 18:08:12.781539,-71.60075376239249,2.6673784020365825,2.3623578711383133,2.460577012989786e-28,14.0,2.62,1.0,2.79,3.9895,4.887,6.6469,1.0,3.0237,3.0237,7
138367,npp,1124,2080,3.11921000480652,39.7258758544922,116.40544128418,3670176,1124,1644,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-16 18:08:12.781539,-71.74012730363587,2.7243475935743815,2.4128043912360946,2.465486643963851e-28,14.0,2.68,1.0,2.79,3.9895,4.887,6.6469,1.0,3.1192,3.1192,7
138561,npp,378,1552,3.49062299728394,39.7247123718262,116.402954101562,3670176,378,1164,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-17 17:49:20.686582,97.71618897028964,26.634206909372665,23.394252293716715,6.50187484146483e-30,11.0,-26.64,1.1367971201176101,-26.49,4.8476,5.9796,7.7926,0.8173,2.6975,2.8528,7
138757,npp,2692,1017,6.70505237579346,39.7240943908691,116.398139953613,3670176,2693,748,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-18 17:30:26.813266,95.58963517060202,47.93909614659998,41.11450714148406,7.421369612772286e-30,8.0,-47.93,1.646109783506203,-47.815,6.4544,8.0446,10.2994,0.6075,4.0732,4.0732,7
138771,npp,1490,3780,6.7347240447998,39.7170829772949,116.414627075195,3670176,1493,3044,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-18 19:10:38.962450,-67.83733774197414,65.33856567913921,53.60932885271243,8.212893019913724e-30,25.0,65.28,3.0,65.24,8.179,9.6049,12.3972,0.5088,3.9303,3.4267,7
138951,npp,1904,485,9.52895832061768,39.7235336303711,116.399978637695,3670176,1908,291,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-19 17:11:27.606949,92.20429470148244,61.66933484870811,51.22421823648014,6.542799491115724e-28,4.0,-61.64,2.5331140255951103,-61.55,6.5611,7.938,10.4535,0.6156,5.5151,5.8665,7
138966,npp,855,3284,8.33020210266113,39.7248840332031,116.397239685059,3670176,855,2630,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-19 18:51:57.549341,-70.8976824635766,54.52725516654813,46.1664328213588,2.5577257739604943e-30,22.0,54.48,2.0682789409984763,54.545,7.4446,9.1846,10.8732,0.5321,4.4739,4.4324,7
138966,npp,855,3285,8.97204685211182,39.7227668762207,116.405281066895,3670176,855,2630,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-19 18:51:57.549341,-70.89275811396446,54.55248513211921,46.18515580259922,2.5541415329506878e-30,22.0,54.51,2.0682789409984763,54.545,7.4446,9.1846,10.8732,0.5321,4.7842,4.7739,7
139741,npp,1097,1194,6.63590812683105,39.7247085571289,116.397537231445,3670176,1097,883,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-23 17:36:41.647986,96.26388219453717,41.89439474433612,36.258180700174165,1.6686293065399005e-13,9.0,-41.88,1.4867838833500562,-41.67,5.4045,6.9887,9.5279,0.6993,4.6497,4.6403,7
139741,npp,1097,1195,6.11749649047852,39.7239379882812,116.406097412109,3670176,1097,883,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-23 17:36:41.647986,96.26890771577759,41.85828601303007,36.22865528578287,1.6575293993432118e-13,9.0,-41.85,1.4867838833500562,-41.67,5.4045,6.9887,9.5279,0.6993,4.301,4.2778,7
139753,npp,2916,3939,5.09788703918457,39.7239761352539,116.397117614746,3670176,2918,3137,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-09-23 19:16:48.460440,-66.83225559544391,68.05074874470047,55.2430553478249,3.652800915559423e-21,26.0,67.98,3.3166247903554,67.99,7.5635,9.4718,12.1076,0.516,3.5682,2.6303,7
143027,npp,850,657,10.5454587936401,39.7227096557617,116.403434753418,3670176,852,439,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-10 17:17:35.083533,94.38495241683832,57.812177480191494,48.54683203294629,1.9132168762810715e-05,5.0,-57.79,2.2013981571160284,-57.6,7.4078,9.6285,11.5916,0.5076,5.3035,5.3524,7
143027,npp,850,658,8.9859733581543,39.7222442626953,116.412414550781,3670176,852,439,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-10 17:17:35.083533,94.39109463997225,57.7882028647811,48.52974440636766,1.925539720073609e-05,5.0,-57.76,2.2013981571160284,-57.6,7.4078,9.6285,11.5916,0.5076,4.5951,4.5609,7
143220,npp,54,133,6.20102310180664,39.7252960205078,116.425552368164,3670176,55,61,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-11 16:58:35.897578,90.486335966696,68.19591502866504,55.31263596407579,1.007779480399117e-12,1.0,-68.13,3.3166247903554,-68.07,8.1638,10.502,14.768,0.4653,3.5902,2.8856,7
143220,npp,54,130,6.39989709854126,39.7255477905273,116.398895263672,3670176,55,61,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-11 16:58:35.897578,90.46964508791143,68.24431358227935,55.340591802507234,9.878558173491811e-13,1.0,-68.18,3.3166247903554,-68.07,8.1638,10.502,14.768,0.4653,3.6502,2.9781,7
143234,npp,2180,2939,6.1807746887207,39.726978302002,116.40259552002,3670176,2181,2370,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-11 18:39:16.517003,-73.05691146942092,44.155465448552995,38.09560573497616,5.2199631028899096e-05,19.0,44.11,1.5732132722552272,44.45,6.9478,8.2018,10.0849,0.5958,3.6023,3.6828,7
143428,npp,1508,2421,3.96901702880859,39.7245483398438,116.40128326416,3670176,1508,1959,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-12 18:20:31.564477,-74.75372947359085,21.861134087045816,19.255564675919487,4.760988054502656e-12,16.0,21.82,1.0837787002826917,22.27,4.5811,5.7591,6.5983,0.8486,3.2353,3.368,7
143624,npp,807,1898,3.38821077346802,39.7277946472168,116.404228210449,3670176,808,1471,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-13 18:01:43.055536,93.65339998824604,7.933415945262907,7.021252439737114,1.2167330563970556e-19,13.0,-7.89,1.0,-7.54,4.2514,5.9168,7.0053,0.826,2.3584,2.7985,7
143624,npp,808,1898,13.1983976364136,39.7212028503418,116.402603149414,3670176,808,1471,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-13 18:01:43.055536,93.24001149970843,7.942055434653879,7.028887897194271,1.2124160298653566e-19,13.0,-7.89,1.0,-7.54,4.2514,5.9168,7.0053,0.826,12.1686,10.9013,7
144206,npp,1608,308,7.08260154724121,39.7262687683105,116.402160644531,3670176,1608,164,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-16 17:04:59.753611,91.47454733548942,65.15409752706668,53.478848381011595,1.0115079454101116e-31,3.0,-65.1,2.898275349237888,-65.03,6.0598,8.7332,11.0106,0.5596,4.3175,3.9634,7
144206,npp,1608,310,10.183952331543,39.7258529663086,116.420349121094,3670176,1608,164,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-16 17:04:59.753611,91.48591883890579,65.11686199560671,53.45555594199389,1.0114969026576722e-31,3.0,-65.06,2.898275349237888,-65.03,6.0598,8.7332,11.0106,0.5596,5.3876,5.6988,7
144220,npp,611,3112,6.32570505142212,39.7252807617188,116.403656005859,3670176,613,2493,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-16 18:45:35.035836,-72.38083710969804,49.72197958601908,42.50810908078779,6.20571298522358e-30,21.0,49.67,1.7549928774784245,49.91,6.3129,8.0655,9.4529,0.6059,3.8956,3.8328,7
144220,npp,611,3113,4.57584714889526,39.7232246398926,116.412033081055,3670176,613,2493,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-16 18:45:35.035836,-72.37547342764834,49.75209714745426,42.53149916980611,6.2180229013054024e-30,21.0,49.7,1.7549928774784245,49.91,6.3129,8.0655,9.4529,0.6059,2.8986,2.7726,7
144415,npp,3020,2595,12.5958986282349,39.7215805053711,116.400939941406,3670176,3019,2097,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-17 18:26:50.089725,-74.53890484253644,30.399119552550996,26.625486319643347,3.1786077217517882e-31,17.0,30.36,1.184412938166907,30.68,5.6391,6.8686,8.1866,0.7115,9.7225,8.9619,7
144618,npp,2328,2076,5.62358093261719,39.7235794067383,116.40015411377,3670176,2328,1641,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-18 18:08:03.358964,-71.5170548052343,2.4934028322635906,2.2080794810489097,1.5676177279096627e-30,14.0,2.45,1.0,2.79,3.9895,4.887,6.6469,1.0,5.6236,5.6236,7
144814,npp,1592,1549,4.37640285491943,39.7260856628418,116.395820617676,3670176,1592,1163,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-19 17:49:13.074277,98.5548167839071,26.780583460019887,23.518083907182003,8.979898703934111e-28,11.0,-26.78,1.1367971201176101,-26.49,4.8476,5.9796,7.7926,0.8173,3.4767,3.5767,7
144814,npp,1592,1550,4.87924385070801,39.7250366210938,116.404647827148,3670176,1592,1163,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-19 17:49:13.074277,98.56005783707745,26.731072526367342,23.47539065941528,8.94582036756931e-28,11.0,-26.73,1.1367971201176101,-26.49,4.8476,5.9796,7.7926,0.8173,3.9191,3.9877,7
145011,npp,844,1016,1.90487909317017,39.7236366271973,116.403259277344,3670176,843,746,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-20 17:30:19.236133,95.38380928939527,47.97963790361479,41.141678056239535,4.337571522754302e-23,8.0,-47.96,1.646109783506203,-47.815,6.4544,8.0446,10.2994,0.6075,1.1572,1.1572,7
145011,npp,844,1017,1.52879536151886,39.7229499816895,116.412284851074,3670176,843,746,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-20 17:30:19.236133,95.38933556724163,47.94705150799239,41.11602332602047,4.313429670464359e-23,8.0,-47.93,1.646109783506203,-47.815,6.4544,8.0446,10.2994,0.6075,0.9287,0.9287,7
145025,npp,2715,3774,1.22017896175385,39.721248626709,116.400978088379,3670176,2714,3042,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-20 19:10:31.388910,-67.70136938438701,65.24553588824807,53.543936167122475,4.407578997262479e-28,25.0,65.17,2.898275349237888,65.24,8.179,9.6049,12.3972,0.5088,1.994,0.6208,7
145210,npp,67,485,3.33122372627258,39.7262306213379,116.397193908691,3670176,69,290,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-21 17:11:23.622868,92.70589702633694,61.67750557100665,51.22250752563427,7.469028015356929e-17,4.0,-61.64,2.5331140255951103,-61.55,6.5611,7.938,10.4535,0.6156,3.0684,2.0509,7
145210,npp,67,487,2.90276265144348,39.7255477905273,116.415069580078,3670176,69,290,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-21 17:11:23.622868,92.71716595543954,61.635837507466164,51.19454374882907,7.368272532928941e-17,4.0,-61.59,2.5331140255951103,-61.55,6.5611,7.938,10.4535,0.6156,2.8992,1.7871,7
145224,npp,2090,3281,4.11404466629028,39.7273406982422,116.400077819824,3670176,2090,2627,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-21 18:51:51.789166,-70.68219422854477,54.45604852851432,46.10770997738976,8.329262277987048e-24,22.0,54.41,2.0682789409984763,54.545,7.4446,9.1846,10.8732,0.5321,2.4354,2.189,7
145420,npp,1436,2769,10.7612171173096,39.7231101989746,116.398918151855,3670176,1435,2225,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-22 18:33:08.629294,-73.32770023515288,37.84856799033419,32.91618296492293,5.150465492236152e-18,18.0,37.82,1.357151599901897,38.06,5.8108,7.8846,10.0588,0.6198,7.0066,6.6699,7
145420,npp,1436,2770,13.24387550354,39.7212562561035,116.407356262207,3670176,1435,2225,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-22 18:33:08.629294,-73.32338179907664,37.88871977780764,32.949629560744924,5.117732562651889e-18,18.0,37.86,1.357151599901897,38.06,5.8108,7.8846,10.0588,0.6198,8.8359,8.2087,7
145611,npp,752,2252,3.65815687179565,39.7246437072754,116.405075073242,3670176,752,1808,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-23 18:14:21.905833,-72.34646791442714,12.64684565557194,11.180427344908109,4.0841699279464505e-11,15.0,12.59,1.015504800579495,12.87,4.7726,6.5766,7.9701,0.7431,2.0131,2.7183,7
145611,npp,752,2251,3.98467397689819,39.7261543273926,116.396476745605,3670176,752,1808,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-23 18:14:21.905833,-72.32961294140624,12.590608699887401,11.130889616980472,4.113230958265627e-11,15.0,12.53,1.015504800579495,12.87,4.7726,6.5766,7.9701,0.7431,2.3346,2.9609,7
145801,npp,41,1726,6.03202486038208,39.7238731384277,116.397994995117,3670176,41,1312,196611,3866787,9150,chn_beijing_50_92,39.725,116.4,50,92,chn_beijing,2012-10-24 17:55:33.401537,98.67436456511945,17.59279397019034,15.525942131026877,0.0004151748858223007,12.0,-17.6,1.0442604737599883,-17.38,4.4507,5.587,6.4198,0.8747,5.3132,5.2763,7
