gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2363,170,125.933181762695,40.0556983947754,116.599296569824,3670144,2362,82,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-02 17:00:05.637309,90.5455467831362,67.57296477918828,54.94973713026843,0.02247637217989878,1.0,-67.53,3.1865100272627664,-67.73,67.5602,89.3258,124.1353,0.9466,96.0484,119.2145,7
101101,npp,1425,2965,71.5597229003906,40.0574913024902,116.597160339355,3670144,1427,2390,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-02 18:40:46.252335,-73.20953255193764,45.03523820235011,38.804069839241976,0.0035973561550049224,17.0,44.99,1.5732132722552272,44.58,68.9105,83.6824,103.9863,1.0105,76.8545,72.3103,7
101225,npp,729,2449,168.314514160156,40.0539169311523,116.604370117188,3670144,729,1983,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-03 18:21:59.462653,-75.0201629464301,23.342798820331563,20.544332013142686,0.017479095122722624,14.0,23.3,1.1367971201176101,22.66,70.3772,89.2974,103.2506,0.947,154.0687,159.3854,7
101348,npp,21,1929,59.6404113769531,40.0535202026367,116.60075378418,3670144,21,1500,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-04 18:03:10.893864,97.41054633334124,6.0772376039238125,5.380206553238813,0.04196780348095512,11.0,-6.09,1.0,-6.84,73.0625,90.0687,113.3833,0.9388,54.1319,55.9928,7
101595,npp,1592,870,150.385604858398,40.0542526245117,116.597831726074,3670144,1592,654,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-06 17:25:23.085460,94.8254732664464,52.27411909700362,44.46798104360512,0.14077596639488854,5.0,-52.27,1.847645286154319,-52.61,74.0223,100.4761,127.7064,0.8416,111.5726,126.5637,7
101604,npp,434,3630,79.8201904296875,40.0557060241699,116.599922180176,3670144,437,2943,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-06 19:05:40.570254,-68.74697398407633,62.49961960352674,51.78147358887442,0.08920829554576408,22.0,62.43,2.6065528283652384,62.19,55.8051,79.3749,108.5371,1.0653,84.731,85.0346,7
101718,npp,798,344,64.2050323486328,40.0510444641113,116.596313476562,3670144,795,188,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-07 17:06:23.847036,91.3720668551847,64.47111799824687,53.052793894584106,0.09248088913832367,2.0,-64.43,2.8345692104261015,-64.67,70.0048,94.7013,119.5044,0.8929,73.8015,57.3296,7
101726,npp,2865,3135,94.6194763183594,40.0541687011719,116.601112365723,3670144,2867,2508,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-07 18:46:59.124891,-72.20573808677993,50.42093229542512,43.05204883995701,0.07381465339337939,19.0,50.36,1.7549928774784245,49.94,63.42,83.1747,104.5408,1.0167,91.0814,96.1955,7
101848,npp,2194,2622,101.23388671875,40.0521774291992,116.60277557373,3670144,2195,2116,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-08 18:28:14.120654,-75.27082132927067,31.624608174873817,27.672574919421496,0.05232828153935376,15.0,31.58,1.2365102219381485,30.95,66.5085,80.8068,104.7627,1.0464,101.0801,105.9361,7
102099,npp,751,1580,37.5637283325195,40.0513877868652,116.600311279297,3670144,750,1187,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-10 17:50:33.422499,97.44366471457957,25.241350879737116,22.19038124704794,0.016850618801921066,9.0,-25.25,1.1367971201176101,-25.89,74.6487,88.4765,112.9953,0.9557,39.774,35.901,7
102343,npp,2282,520,115.716728210449,40.0565071105957,116.601936340332,3670176,2282,318,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-12 17:12:42.031557,92.75762532614688,60.92927148753334,50.723676387026494,0.0004696394564150993,3.0,-60.9,2.4157378735459294,-61.2,69.1399,91.9723,121.7724,0.9194,94.3892,106.391,7
102351,npp,1226,3303,64.5344314575195,40.056827545166,116.599258422852,3670144,1226,2650,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-12 18:53:10.191593,-70.662624801804,55.01332972626857,46.52536103539635,0.00632039231515698,20.0,54.96,2.0682789409984763,54.63,64.5344,81.5741,107.4146,1.0366,76.3216,66.8967,7
102473,npp,565,2793,32.8476409912109,40.0517883300781,116.597900390625,3670144,565,2248,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-13 18:34:26.956425,-73.5002475689451,38.81122230227669,33.72000936963484,0.001571389274772113,16.0,38.78,1.4276677814245327,38.26,70.2418,80.2347,105.1201,1.0539,51.3682,34.6185,7
102714,npp,2211,1755,68.6733551025391,40.0545845031738,116.601043701172,3670176,2211,1337,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-15 17:56:49.806992,99.29354815801861,15.988979925589977,14.120906189037633,2.5747467505284855e-09,10.0,-16.0,1.0442604737599883,-16.69,75.7509,87.8964,114.3901,0.962,66.1519,66.0668,7
102835,npp,1464,1226,65.429084777832,40.0552139282227,116.59984588623,3670176,1464,910,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-16 17:37:55.898758,96.31605709646456,40.69969681039545,35.278986548862704,9.165409213388084e-14,7.0,-40.7,1.4276677814245327,-41.15,76.2794,97.5299,124.8331,0.867,62.0754,56.7282,7
102844,npp,203,3953,53.7156372070312,40.0563011169434,116.59659576416,3670176,202,3144,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-16 19:18:00.928654,-66.19613441828048,68.28329702576272,55.37816116438665,3.4657665706233686e-05,24.0,68.2,3.3166247903554,67.98,56.2432,86.2308,106.4074,0.9806,74.7564,52.6749,7
103556,npp,2160,869,20.7649707794189,40.0541114807129,116.602897644043,3670176,2164,653,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-22 17:25:14.856339,94.07971372196968,52.3142536348812,44.501845859880575,3.0887998361666164e-21,5.0,-52.3,1.847645286154319,-52.61,74.0223,100.4761,127.7064,0.8416,41.4181,17.4757,7
103802,npp,2758,2621,56.9479484558105,40.0553741455078,116.600280761719,3670176,2759,2116,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-24 18:28:05.897850,-74.20133444624149,31.56375517339398,27.62251803804188,9.372921917008907e-19,15.0,31.53,1.2365102219381485,30.95,66.5085,80.8068,104.7627,1.0464,65.2649,59.5931,7
103918,npp,2056,2104,82.9789733886719,40.0568313598633,116.601440429688,3670176,2056,1668,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-25 18:09:17.339612,-73.8229552453998,4.116394532526167,3.6453812086964166,3.3592148223473404e-17,12.0,4.06,1.0,3.37,73.0124,84.5601,107.9108,1.0,82.979,82.979,7
104270,npp,2838,518,56.8517761230469,40.0529747009277,116.60132598877,3670176,2839,316,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-28 17:12:33.867698,92.62627943520349,60.965755062170295,50.750469713777385,7.919776823838296e-07,3.0,-60.94,2.4157378735459294,-61.2,69.1399,91.9723,121.7724,0.9194,70.0219,52.27,7
104278,npp,1798,3303,55.7122611999512,40.0514678955078,116.602752685547,3686560,1799,2649,196611,3883171,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-28 18:53:02.028849,-70.90554579025245,55.01317037314787,46.527086948919035,3.883582672647462e-14,20.0,54.96,2.0682789409984763,54.63,64.5344,81.5741,107.4146,1.0366,72.0561,57.7516,7
104396,npp,1117,2792,135.653732299805,40.055492401123,116.604049682617,3686560,1116,2246,196611,3883171,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-29 18:34:17.029549,-73.462965059969,38.787317114879436,33.70152493360299,1.4362366922749422e-10,16.0,38.74,1.357151599901897,38.26,70.2418,80.2347,105.1201,1.0539,125.395,142.9668,7
104513,npp,424,2277,107.846794128418,40.055347442627,116.604133605957,3686560,424,1831,196611,3883171,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-04-30 18:15:30.250799,-76.19785538534249,14.034091739318656,12.403373129508715,2.637459706711101e-06,13.0,14.0,1.015504800579495,13.32,65.2865,83.0723,102.2035,1.0179,108.9564,109.7783,7
132912,npp,669,506,152.970626831055,40.0572929382324,116.601371765137,3670176,667,306,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-18 17:11:34.131741,92.57282402977296,61.22716744262576,50.926621967326454,6.2875039830206044e-27,3.0,-61.2,2.5331140255951103,-61.2,69.1399,91.9723,121.7724,0.9194,108.6405,140.6426,7
132912,npp,669,508,57.4674682617188,40.0566787719727,116.618881225586,3670176,667,306,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-18 17:11:34.131741,92.58404748990195,61.185873096731775,50.898682384951265,6.2887829600406645e-27,3.0,-61.16,2.5331140255951103,-61.2,69.1399,91.9723,121.7724,0.9194,70.9386,52.8361,7
133104,npp,2029,2780,51.2371368408203,40.0510864257812,116.598625183105,3670176,2028,2236,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-19 18:33:19.088369,-73.46820994295685,38.295975498546966,33.29259683632678,2.7190216971027384e-27,16.0,38.26,1.357151599901897,38.26,70.2418,80.2347,105.1201,1.0539,63.1937,53.9993,7
133469,npp,622,1741,45.0120887756348,40.0530586242676,116.598640441895,3670176,622,1325,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-21 17:55:41.994973,96.69455962524442,16.813720719683378,14.844877962202021,1.710415531774127e-27,10.0,-16.77,1.0442604737599883,-16.69,75.7509,87.8964,114.3901,0.962,43.4935,43.3036,7
133469,npp,622,1742,151.831878662109,40.0519065856934,116.607398986816,3670176,622,1325,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-21 17:55:41.994973,96.68984824820957,16.758890115811216,14.796782947893059,1.7049287504850533e-27,10.0,-16.72,1.0442604737599883,-16.69,75.7509,87.8964,114.3901,0.962,145.7858,146.0689,7
133648,npp,2949,1213,48.0388259887695,40.0507965087891,116.600227355957,3670176,2949,899,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-22 17:36:49.891745,96.49233246800938,41.20378823082436,35.69334588953305,6.396228829834543e-25,7.0,-41.19,1.4276677814245327,-41.15,76.2794,97.5299,124.8331,0.867,49.8945,41.6505,7
133660,npp,1691,3942,123.933860778809,40.0534248352051,116.604141235352,3670176,1690,3138,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-22 19:16:54.923423,-66.27487912123988,68.09860980174625,55.27198859487738,8.513060408449087e-29,24.0,68.03,3.3166247903554,67.98,56.2432,86.2308,106.4074,0.9806,95.928,121.5327,7
133827,npp,2174,681,98.1572494506836,40.0528869628906,116.603378295898,3670176,2172,462,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-23 17:17:52.450383,93.34259978812479,57.24352693201586,48.1463819741203,1.1163387140756629e-20,4.0,-57.21,2.1127631471468895,-57.21,74.4459,91.1506,120.1934,0.9277,87.8765,91.0602,7
133840,npp,1071,3456,62.1540718078613,40.0479431152344,116.609169006348,3670176,1068,2800,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-23 18:58:15.274697,-69.43899339704447,58.75445784160216,49.22608469087903,1.3263841630536527e-26,21.0,58.7,2.253202848596432,58.66,61.0982,82.6087,97.1428,1.0236,75.4821,63.6223,7
133840,npp,1071,3455,45.5424156188965,40.050365447998,116.600639343262,3670176,1068,2800,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-23 18:58:15.274697,-69.44428125932441,58.73105093301671,49.209614528485446,1.332122473471489e-26,21.0,58.68,2.253202848596432,58.66,61.0982,82.6087,97.1428,1.0236,68.1096,46.6182,7
134009,npp,1370,156,131.725555419922,40.0566864013672,116.601661682129,3670176,1369,74,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-24 16:58:53.229975,90.5966703619283,67.80275876773135,55.09022556882059,4.29078625636626e-15,1.0,-67.76,3.3166247903554,-67.73,67.5602,89.3258,124.1353,0.9466,97.3442,124.6979,7
134009,npp,1370,158,37.5464210510254,40.056526184082,116.618988037109,3670176,1369,74,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-24 16:58:53.229975,90.60773172470307,67.77090352048346,55.07159166004685,4.2337171219018066e-15,1.0,-67.73,3.3166247903554,-67.73,67.5602,89.3258,124.1353,0.9466,68.9481,35.5433,7
134023,npp,420,2953,83.7176818847656,40.0528984069824,116.599563598633,3670176,421,2380,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-24 18:39:33.847277,-72.70185130991447,44.60710509489993,38.46309493124633,1.519683177235506e-22,17.0,44.58,1.5732132722552272,44.58,68.9105,83.6824,103.9863,1.0105,84.5826,84.5958,7
134023,npp,420,2954,99.5008697509766,40.0509643554688,116.607879638672,3670176,421,2380,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-24 18:39:33.847277,-72.69699623882269,44.64106500211292,38.49044189716139,1.5116337017526377e-22,17.0,44.62,1.5732132722552272,44.58,68.9105,83.6824,103.9863,1.0105,94.615,100.5446,7
134755,npp,585,857,72.120735168457,40.0527610778809,116.60376739502,3670144,585,645,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-28 17:24:10.796281,94.40034317361633,52.66843040771482,44.77041587755362,0.015269776065125513,5.0,-52.64,1.847645286154319,-52.61,74.0223,100.4761,127.7064,0.8416,69.2134,60.6964,7
134755,npp,585,858,64.037296295166,40.0521774291992,116.612899780273,3670144,585,645,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-28 17:24:10.796281,94.40591248434811,52.63977108368353,44.74872978676498,0.015261341337289938,5.0,-52.61,1.847645286154319,-52.61,74.0223,100.4761,127.7064,0.8416,64.8384,53.8934,7
134766,npp,2502,3618,60.4747123718262,40.058219909668,116.598937988281,3670176,2503,2934,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-28 19:04:28.283077,-68.76125590834643,62.24808486896414,51.61952143886283,0.00021791968136580756,22.0,62.19,2.6065528283652384,62.19,55.8051,79.3749,108.5371,1.0653,77.3091,64.4253,7
134929,npp,2862,330,62.4657402038574,40.0547142028809,116.599662780762,3670144,2860,179,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-29 17:05:11.579668,91.35687937295955,64.73499525433843,53.224622762284525,0.050133769830829816,2.0,-64.69,2.8345692104261015,-64.67,70.0048,94.7013,119.5044,0.8929,73.1879,55.7766,7
134943,npp,1861,3123,79.8097381591797,40.0535163879395,116.604347229004,3670144,1862,2500,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-29 18:45:46.858877,-71.67081596605217,50.03660064065045,42.75824969547799,0.017823122086010112,19.0,50.0,1.7549928774784245,49.94,63.42,83.1747,104.5408,1.0167,82.6428,81.1391,7
135127,npp,1190,2609,71.5720520019531,40.0502014160156,116.604698181152,3670144,1190,2107,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-30 18:27:01.877709,-74.27843890871065,31.017044391321537,27.156504130947884,0.07111110866290916,15.0,31.0,1.2365102219381485,30.95,66.5085,80.8068,104.7627,1.0464,77.0918,74.8965,7
135127,npp,1190,2608,56.6903457641602,40.0519065856934,116.596336364746,3670144,1190,2107,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-30 18:27:01.877709,-74.28235709948775,30.972245177166332,27.118281149933342,0.07112468870989358,15.0,30.95,1.2365102219381485,30.95,66.5085,80.8068,104.7627,1.0464,65.0565,59.3235,7
135317,npp,490,2092,106.267318725586,40.0508575439453,116.60717010498,3670144,490,1656,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-31 18:08:13.340524,-70.88039740671154,3.4366909559154184,3.043621101153061,0.14420407063028606,12.0,3.37,1.0,3.37,73.0124,84.5601,107.9108,1.0,106.2673,106.2673,7
135317,npp,490,2091,73.9279556274414,40.0522384643555,116.598617553711,3670144,490,1656,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-08-31 18:08:13.340524,-70.7592273386906,3.379703860668827,2.993164624760179,0.14421615391041942,12.0,3.31,1.0,3.37,73.0124,84.5601,107.9108,1.0,73.928,73.928,7
135679,npp,2062,1034,44.4510879516602,40.0524444580078,116.600173950195,3670144,2060,760,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-02 17:30:27.370413,95.27345571423606,47.390482055799616,40.68311936558217,0.10384997734087827,6.0,-47.38,1.646109783506203,-47.31,77.9039,96.885,127.1521,0.8728,52.7069,38.7964,7
135692,npp,872,3782,114.51309967041,40.0519180297852,116.614265441895,3670144,872,3046,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-02 19:10:39.519370,-67.54778708365517,65.37388211172733,53.633338780767964,0.09398486150591745,23.0,65.31,3.0,65.24,56.6954,79.4271,104.3143,1.0646,96.2555,121.9136,7
135866,npp,1277,505,74.9662399291992,40.0522346496582,116.599021911621,3670144,1275,306,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-03 17:11:29.937699,92.26987161684119,61.25571087378558,50.94751573320664,0.07914549393256454,3.0,-61.22,2.5331140255951103,-61.2,69.1399,91.9723,121.7724,0.9194,77.8466,68.9246,7
135866,npp,1277,507,78.8289260864258,40.0516166687012,116.616516113281,3670144,1275,306,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-03 17:11:29.937699,92.28067327107598,61.21448751025059,50.91963632951362,0.0791551027418411,3.0,-61.18,2.5331140255951103,-61.2,69.1399,91.9723,121.7724,0.9194,79.3715,72.476,7
135879,npp,224,3290,205.197296142578,40.0556526184082,116.602653503418,3670144,228,2637,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-03 18:51:58.099905,-70.4906252075993,54.680150513076555,46.281318891294816,0.08218107473424069,20.0,54.63,2.0682789409984763,54.63,64.5344,81.5741,107.4146,1.0366,144.3312,212.7086,7
135879,npp,224,3291,163.4775390625,40.0534706115723,116.610778808594,3670144,228,2637,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-03 18:51:58.099905,-70.48558993717974,54.705467867107075,46.30007594442995,0.08218201415712315,20.0,54.66,2.0682789409984763,54.63,64.5344,81.5741,107.4146,1.0366,124.16,169.4617,7
136066,npp,2634,2780,166.315017700195,40.0540580749512,116.602310180664,3670144,2634,2235,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-04 18:33:14.898466,-73.15277453254794,38.28064854224789,33.280619561876314,0.06592206534869127,16.0,38.26,1.357151599901897,38.26,70.2418,80.2347,105.1201,1.0539,147.9873,175.2811,7
136256,npp,1943,2264,75.6365814208984,40.053581237793,116.596939086914,3670144,1943,1820,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-05 18:14:28.141931,-76.49440551893673,13.284303623413626,11.743360314299313,0.04828142984004549,13.0,13.26,1.015504800579495,13.32,65.2865,83.0723,102.2035,1.0179,77.2379,76.9912,7
136821,npp,2772,680,118.401962280273,40.0541152954102,116.603157043457,3670144,2774,461,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-08 17:17:48.293979,93.85171386696393,57.25695628607145,48.156919406821025,0.008105703864985275,4.0,-57.24,2.2013981571160284,-57.21,74.4459,91.1506,120.1934,0.9277,96.9393,109.8412,7
136834,npp,1669,3454,69.319221496582,40.0530395507812,116.597358703613,3670144,1670,2799,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-08 18:58:11.119164,-69.94207459316144,58.71182650984611,49.19725530255465,0.015122794347840812,21.0,58.66,2.253202848596432,58.66,61.0982,82.6087,97.1428,1.0236,78.6621,70.9567,7
137020,npp,1015,2952,104.748176574707,40.0564155578613,116.604614257812,3670144,1016,2379,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-09 18:39:27.919898,-72.49973626458102,44.57791459051026,38.440442615033035,0.006995636175667274,17.0,44.55,1.5732132722552272,44.58,68.9105,83.6824,103.9863,1.0105,97.9505,105.8469,7
137020,npp,1016,2952,48.4418067932129,40.0499458312988,116.602020263672,3670144,1016,2379,196611,3866755,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-09 18:39:27.919898,-72.43910700609177,44.5783588914615,38.440800508643,0.006995055880913566,17.0,44.55,1.5732132722552272,44.58,68.9105,83.6824,103.9863,1.0105,62.1598,48.9499,7
137403,npp,2678,1914,42.9812507629395,40.0555610656738,116.598823547363,3670176,2678,1486,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-11 18:01:52.620845,98.29170436732359,6.959716085348179,6.161126478940064,0.0001419786184551319,11.0,-6.96,1.0,-6.84,73.0625,90.0687,113.3833,0.9388,37.4727,40.3525,7
137593,npp,1940,1389,72.1648635864258,40.0522537231445,116.597702026367,3670176,1940,1045,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-12 17:43:00.516060,97.75096198391093,34.14508261625737,29.81125180094011,8.573504326076114e-10,8.0,-34.15,1.2937979144666532,-34.03,72.1649,90.5459,119.5057,0.9339,70.3531,67.3942,7
137780,npp,1172,855,123.662559509277,40.0573692321777,116.600364685059,3670176,1174,644,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-13 17:24:04.871760,94.63351194929929,52.71624671984921,44.80585798328504,1.3885762007699195e-16,5.0,-52.7,1.9513309067639726,-52.61,74.0223,100.4761,127.7064,0.8416,96.4425,104.0737,7
137794,npp,18,3618,166.69905090332,40.054012298584,116.611129760742,3670176,21,2933,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-13 19:04:22.358942,-68.90943934129314,62.249307662305085,51.61975392493675,4.200350343134057e-09,22.0,62.19,2.6065528283652384,62.19,55.8051,79.3749,108.5371,1.0653,118.0619,177.5889,7
137972,npp,376,328,188.288238525391,40.0538787841797,116.595886230469,3670176,376,178,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-14 17:05:05.667839,91.55124545391628,64.76523090695856,53.24250300639615,9.783600656017558e-23,2.0,-64.73,2.8345692104261015,-64.67,70.0048,94.7013,119.5044,0.8929,117.5764,168.1253,7
137972,npp,376,330,135.288528442383,40.0534629821777,116.613624572754,3670176,376,178,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-14 17:05:05.667839,91.56244035379927,64.7285356982836,53.2193395043157,9.858896888133188e-23,2.0,-64.69,2.8345692104261015,-64.67,70.0048,94.7013,119.5044,0.8929,98.8788,120.8011,7
137986,npp,2446,3120,84.3482360839844,40.0569229125977,116.598487854004,3670176,2445,2498,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-14 18:45:39.168571,-71.5455444655914,49.95677236855577,42.695814979404474,9.353950919427271e-17,19.0,49.91,1.7549928774784245,49.94,63.42,83.1747,104.5408,1.0167,85.2288,85.7532,7
138174,npp,1773,2606,101.622535705566,40.0543785095215,116.601264953613,3670176,1773,2105,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-15 18:26:54.197403,-74.19494723952862,30.901374799274986,27.05736685471563,3.40694166995424e-24,15.0,30.86,1.2365102219381485,30.95,66.5085,80.8068,104.7627,1.0464,101.3944,106.3428,7
138367,npp,1071,2089,184.880249023438,40.0542259216309,116.602912902832,3670176,1071,1653,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-16 18:08:05.664467,-62.60721308708282,3.377202263814384,2.9908997095313774,3.146243956896976e-28,12.0,3.2,1.0,3.37,73.0124,84.5601,107.9108,1.0,184.8802,184.8802,7
138561,npp,326,1564,63.8792915344238,40.0511169433594,116.597671508789,3670176,326,1174,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-17 17:49:15.348792,98.62812591296162,26.02512171035037,22.868644692018684,7.817616791478419e-30,9.0,-26.04,1.1367971201176101,-25.89,74.6487,88.4765,112.9953,0.9557,62.9229,61.0517,7
138561,npp,325,1564,126.002914428711,40.0578346252441,116.59903717041,3670176,326,1174,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-17 17:49:15.348792,98.75071419821649,26.02456387811085,22.868162836879655,7.84570857397138e-30,9.0,-26.04,1.1367971201176101,-25.89,74.6487,88.4765,112.9953,0.9557,117.5708,120.4255,7
138561,npp,326,1565,102.259399414062,40.0500717163086,116.606414794922,3670176,326,1174,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-17 17:49:15.348792,98.63330275840063,25.9757537976813,22.825998470593262,7.819311473873223e-30,9.0,-25.99,1.1367971201176101,-25.89,74.6487,88.4765,112.9953,0.9557,96.6845,97.7329,7
138757,npp,2639,1032,172.933959960938,40.0556221008301,116.60343170166,3670176,2643,758,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-18 17:30:19.696149,95.07715047327105,47.46049745157052,40.737402448099125,8.302482320093085e-30,6.0,-47.44,1.646109783506203,-47.31,77.9039,96.885,127.1521,0.8728,130.7594,150.9349,7
138771,npp,1434,3779,93.4418106079102,40.0508918762207,116.613456726074,3670176,1433,3044,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-18 19:10:31.845377,-67.41638574484597,65.32654387856893,53.60255671383445,9.78598072712182e-30,23.0,65.26,3.0,65.24,56.6954,79.4271,104.3143,1.0646,89.2317,99.4805,7
138951,npp,1852,503,109.728248596191,40.0564384460449,116.600685119629,3670176,1851,304,196611,3866787,1298,chn_beijing_98_13,40.05416667,116.6,98,13,chn_beijing,2012-09-19 17:11:22.269106,92.51908415180628,61.29284150130553,50.97118796626777,6.722609491544313e-28,3.0,-61.26,2.5331140255951103,-61.2,69.1399,91.9723,121.7724,0.9194,91.5697,100.8851,7
