lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.512,0.583,0.536
2,0.274,0.447,0.306
3,0.215,0.338,0.244
4,0.168,0.253,0.192
5,0.151,0.188,0.17
6,0.162,0.14,0.172
7,0.144,0.106,0.149
8,0.144,0.085,0.143
9,0.164,0.073,0.156
10,0.148,0.069,0.132
11,0.12,0.071,0.099
12,0.118,0.077,0.092
13,0.11,0.086,0.082
14,0.093,0.097,0.065
15,0.099,0.109,0.071
16,0.114,0.121,0.085
17,0.109,0.132,0.083
18,0.103,0.141,0.082
19,0.118,0.15,0.102
20,0.128,0.156,0.118
21,0.134,0.16,0.13
22,0.132,0.162,0.134
23,0.115,0.162,0.125
24,0.139,0.16,0.154
25,0.155,0.157,0.176
26,0.159,0.141,0.186
27,0.143,0.133,0.178
28,0.137,0.131,0.177
29,0.142,0.128,0.185
30,0.133,0.127,0.175
31,0.147,0.125,0.184
32,0.122,0.123,0.154
33,0.105,0.12,0.131
34,0.107,0.116,0.127
35,0.102,0.112,0.117
36,0.079,0.106,0.087
37,0.102,0.103,0.103
38,0.108,0.099,0.104
39,0.106,0.096,0.095
40,0.104,0.095,0.085
41,0.081,0.094,0.059
42,0.051,0.094,0.029
43,0.074,0.094,0.051
44,0.101,0.096,0.078
45,0.106,0.098,0.082
46,0.105,0.099,0.083
47,0.105,0.099,0.086
48,0.087,0.1,0.073
49,0.104,0.101,0.093
50,0.119,0.103,0.112
51,0.099,0.104,0.097
52,0.103,0.105,0.107
53,0.112,0.106,0.122
54,0.115,0.106,0.13
55,0.119,0.105,0.139
56,0.134,0.106,0.16
57,0.125,0.105,0.156
58,0.109,0.103,0.147
59,0.102,0.101,0.142
60,0.108,0.099,0.145
61,0.068,0.097,0.103
62,0.077,0.096,0.105
63,0.078,0.093,0.1
64,0.068,0.09,0.085
65,0.06,0.088,0.071
66,0.077,0.085,0.08
67,0.08,0.082,0.078
68,0.074,0.081,0.067
69,0.093,0.078,0.076
70,0.114,0.074,0.092
71,0.088,0.071,0.064
72,0.068,0.068,0.046
73,0.074,0.066,0.053
74,0.055,0.064,0.036
75,0.058,0.061,0.039
76,0.065,0.059,0.046
77,0.075,0.058,0.058
78,0.056,0.057,0.045
79,0.044,0.055,0.037
80,0.04,0.054,0.036
81,0.056,0.053,0.054
82,0.065,0.052,0.068
83,0.053,0.051,0.063
84,0.04,0.049,0.057
85,0.033,0.048,0.057
86,0.042,0.047,0.071
87,0.032,0.046,0.064
88,0.026,0.047,0.061
89,0.037,0.048,0.07
90,0.058,0.05,0.085
91,0.077,0.053,0.1
92,0.07,0.056,0.088
93,0.073,0.058,0.085
94,0.059,0.061,0.066
95,0.053,0.062,0.054
96,0.054,0.062,0.049
97,0.063,0.064,0.052
98,0.084,0.066,0.066
99,0.074,0.067,0.051
100,0.048,0.068,0.022
101,0.075,0.07,0.048
102,0.08,0.071,0.052
103,0.076,0.071,0.05
104,0.069,0.071,0.046
105,0.053,0.072,0.033
106,0.079,0.073,0.057
107,0.089,0.073,0.068
108,0.076,0.072,0.06
109,0.069,0.071,0.056
110,0.073,0.071,0.061
111,0.071,0.072,0.062
112,0.046,0.073,0.044
113,0.052,0.072,0.054
114,0.066,0.072,0.076
115,0.076,0.073,0.092
116,0.092,0.075,0.113
117,0.096,0.075,0.117
118,0.094,0.076,0.115
119,0.074,0.076,0.095
120,0.055,0.077,0.075
121,0.062,0.078,0.075
122,0.081,0.079,0.088
123,0.087,0.078,0.089
124,0.068,0.077,0.064
125,0.08,0.074,0.069
126,0.084,0.073,0.068
127,0.071,0.071,0.052
128,0.068,0.069,0.045
129,0.074,0.068,0.045
130,0.081,0.068,0.051
131,0.081,0.069,0.051
132,0.061,0.068,0.034
133,0.046,0.066,0.02
134,0.051,0.063,0.026
135,0.069,0.062,0.045
136,0.089,0.06,0.064
137,0.08,0.058,0.057
138,0.037,0.058,0.019
139,0.02,0.059,0.005
140,0.04,0.059,0.026
141,0.041,0.058,0.031
142,0.046,0.058,0.042
143,0.047,0.056,0.049
144,0.055,0.055,0.063
145,0.078,0.053,0.09
146,0.084,0.052,0.1
147,0.078,0.051,0.095
148,0.075,0.049,0.091
149,0.064,0.048,0.079
150,0.037,0.047,0.05
151,0.035,0.047,0.044
152,0.028,0.046,0.032
153,0.012,0.044,0.012
154,0.036,0.044,0.03
155,0.048,0.043,0.035
156,0.057,0.042,0.039
157,0.055,0.04,0.032
158,0.043,0.038,0.016
159,0.019,0.037,-0.009
160,0.033,0.037,0.007
161,0.024,0.036,-0.0
162,0.016,0.034,-0.007
163,0.034,0.032,0.011
164,0.039,0.032,0.017
165,0.036,0.034,0.014
166,0.039,0.035,0.017
167,0.048,0.037,0.027
168,0.051,0.039,0.032
169,0.049,0.041,0.032
170,0.047,0.043,0.033
171,0.044,0.044,0.034
172,0.018,0.044,0.015
173,0.027,0.044,0.029
174,0.037,0.043,0.046
175,0.039,0.042,0.054
176,0.052,0.04,0.068
177,0.045,0.039,0.062
178,0.033,0.037,0.051
179,0.042,0.036,0.056
180,0.057,0.035,0.066
181,0.056,0.033,0.059
182,0.044,0.031,0.042
183,0.025,0.028,0.018
184,0.024,0.025,0.013
185,0.019,0.022,0.004
186,0.012,0.019,-0.005
187,-0.006,0.016,-0.026
188,-0.003,0.015,-0.027
189,0.013,0.014,-0.013
190,0.017,0.012,-0.008
191,0.005,0.01,-0.019
192,0.013,0.01,-0.011
193,0.012,0.009,-0.01
194,0.001,0.009,-0.02
195,0.004,0.01,-0.017
196,0.003,0.01,-0.018
197,0.016,0.01,-0.005
198,0.018,0.011,0.001
199,0.022,0.013,0.007
200,0.014,0.015,0.005
201,0.021,0.016,0.018
202,0.015,0.017,0.017
203,0.009,0.018,0.018
204,0.012,0.02,0.026
205,0.026,0.021,0.044
206,0.015,0.02,0.036
207,0.025,0.019,0.045
208,0.031,0.018,0.049
209,0.04,0.017,0.054
210,0.023,0.016,0.033
211,0.008,0.015,0.014
212,0.019,0.015,0.019
213,0.02,0.015,0.015
214,0.027,0.015,0.018
215,0.002,0.014,-0.009
216,-0.022,0.012,-0.036
217,-0.004,0.011,-0.023
218,0.002,0.011,-0.019
219,0.006,0.01,-0.015
220,0.025,0.01,0.004
221,0.022,0.011,0.002
222,0.006,0.013,-0.013
223,0.009,0.015,-0.01
224,0.009,0.017,-0.009
225,0.024,0.017,0.004
226,0.022,0.018,0.002
227,0.023,0.019,0.005
228,0.03,0.021,0.015
229,0.028,0.023,0.018
230,0.038,0.025,0.033
231,0.025,0.028,0.026
232,0.015,0.031,0.022
233,0.022,0.033,0.034
234,0.019,0.034,0.036
235,0.027,0.033,0.047
236,0.037,0.032,0.059
237,0.046,0.031,0.068
238,0.045,0.028,0.066
239,0.043,0.026,0.058
240,0.034,0.024,0.043
241,0.021,0.021,0.024
242,0.025,0.021,0.023
243,0.013,0.019,0.007
244,0.018,0.018,0.008
245,0.007,0.017,-0.005
246,0.005,0.017,-0.01
247,0.02,0.016,0.002
248,0.027,0.017,0.007
249,0.036,0.017,0.016
250,0.005,0.018,-0.013
251,0.0,0.018,-0.017
252,-0.003,0.02,-0.02
253,-0.005,0.02,-0.022
254,-0.008,0.021,-0.026
255,-0.002,0.021,-0.019
256,0.025,0.019,0.01
257,0.039,0.019,0.029
258,0.049,0.02,0.043
259,0.061,0.02,0.06
260,0.047,0.022,0.052
261,0.049,0.023,0.057
262,0.027,0.024,0.042
263,0.017,0.025,0.036
264,0.025,0.026,0.047
265,0.033,0.027,0.059
266,0.025,0.029,0.052
267,0.025,0.029,0.052
268,0.013,0.03,0.04
269,0.004,0.032,0.028
270,0.006,0.034,0.024
271,0.017,0.035,0.027
272,0.022,0.037,0.024
273,0.028,0.037,0.025
274,0.027,0.035,0.02
275,0.035,0.033,0.025
276,0.036,0.03,0.022
277,0.058,0.028,0.04
278,0.056,0.027,0.037
279,0.059,0.028,0.039
280,0.059,0.029,0.038
281,0.029,0.031,0.008
282,0.04,0.033,0.02
283,0.04,0.033,0.021
284,0.028,0.031,0.013
285,0.027,0.03,0.016
286,0.02,0.029,0.014
287,-0.003,0.027,-0.003
288,-0.005,0.025,-0.001
289,0.013,0.024,0.021
290,0.017,0.023,0.029
291,0.009,0.021,0.027
292,-0.007,0.019,0.016
293,-0.009,0.016,0.019
294,0.021,0.014,0.052
295,0.035,0.012,0.068
296,0.031,0.011,0.065
297,0.051,0.01,0.082
298,0.059,0.01,0.085
299,0.022,0.009,0.045
300,0.008,0.007,0.027
301,-0.01,0.006,0.003
302,-0.028,0.005,-0.021
303,-0.024,0.003,-0.021
304,-0.001,0.001,-0.003
305,-0.002,-0.001,-0.008
306,0.01,-0.004,-0.001
307,0.023,-0.005,0.009
308,-0.001,-0.008,-0.015
309,-0.035,-0.009,-0.048
310,-0.013,-0.01,-0.029
311,-0.007,-0.011,-0.023
312,-0.027,-0.011,-0.041
313,-0.023,-0.01,-0.036
314,-0.009,-0.008,-0.019
315,-0.005,-0.007,-0.01
316,-0.002,-0.005,-0.0
317,-0.011,-0.003,-0.004
318,0.006,-0.0,0.017
319,-0.01,0.003,0.006
320,-0.015,0.005,0.006
321,0.007,0.007,0.032
322,0.013,0.009,0.042
323,0.032,0.011,0.065
324,0.051,0.011,0.087
325,0.012,0.013,0.053
326,0.022,0.013,0.062
327,0.024,0.014,0.059
328,0.025,0.016,0.055
329,0.024,0.018,0.049
330,0.013,0.019,0.031
331,0.022,0.02,0.03
332,0.006,0.02,0.01
333,-0.013,0.018,-0.014
334,0.004,0.017,-0.002
335,0.013,0.018,0.001
336,0.005,0.018,-0.011
337,0.009,0.018,-0.01
338,0.012,0.018,-0.007
339,0.02,0.018,0.001
340,0.025,0.018,0.006
341,0.039,0.018,0.02
342,0.042,0.02,0.025
343,0.021,0.02,0.008
344,0.04,0.018,0.031
345,0.012,0.018,0.012
346,-0.001,0.018,0.004
347,0.004,0.017,0.013
348,0.01,0.017,0.024
349,0.021,0.016,0.041
350,0.034,0.013,0.057
351,0.004,0.013,0.032
352,0.006,0.012,0.037
353,0.015,0.01,0.051
354,0.016,0.008,0.054
355,0.023,0.005,0.06
356,0.004,0.003,0.039
357,0.004,-0.001,0.034
358,-0.012,-0.003,0.014
359,-0.021,-0.003,-0.0
360,-0.017,-0.005,-0.004
361,0.004,-0.006,0.009
362,-0.007,-0.006,-0.006
363,-0.008,-0.004,-0.013
364,-0.022,-0.003,-0.03
365,-0.029,-0.003,-0.042
366,0.005,-0.001,-0.014
367,0.038,0.001,0.014
368,0.032,0.003,0.008
369,-0.01,0.005,-0.03
370,0.006,0.006,-0.012
371,0.011,0.009,-0.004
372,-0.001,0.011,-0.011
373,0.006,0.014,-0.0
374,-0.003,0.016,-0.003
375,0.011,0.018,0.017
376,0.019,0.02,0.028
377,0.034,0.022,0.046
378,0.034,0.023,0.05
379,0.041,0.024,0.06
380,0.036,0.025,0.06
381,0.019,0.025,0.049
382,0.019,0.025,0.054
383,0.025,0.024,0.063
384,0.04,0.023,0.078
385,0.009,0.022,0.047
386,0.007,0.02,0.04
387,0.012,0.018,0.039
388,0.032,0.016,0.052
389,0.017,0.014,0.03
390,-0.013,0.011,-0.005
391,-0.01,0.008,-0.009
392,0.003,0.006,-0.002
393,0.017,0.003,0.006
394,0.018,0.001,0.001
395,0.005,-0.001,-0.014
396,0.006,-0.002,-0.017
397,-0.013,-0.003,-0.036
398,-0.0,-0.002,-0.022
399,0.001,-0.001,-0.016
400,-0.003,0.002,-0.018
