lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.541,0.622,0.659
2,0.335,0.492,0.466
3,0.27,0.386,0.358
4,0.243,0.299,0.278
5,0.235,0.231,0.215
6,0.216,0.178,0.15
7,0.182,0.137,0.087
8,0.148,0.109,0.035
9,0.128,0.089,0.003
10,0.119,0.077,-0.01
11,0.128,0.072,-0.01
12,0.11,0.071,-0.029
13,0.107,0.075,-0.038
14,0.079,0.081,-0.061
15,0.068,0.089,-0.071
16,0.069,0.097,-0.068
17,0.076,0.107,-0.06
18,0.104,0.116,-0.034
19,0.119,0.124,-0.014
20,0.113,0.132,-0.007
21,0.121,0.138,0.012
22,0.108,0.143,0.029
23,0.106,0.146,0.057
24,0.125,0.148,0.109
25,0.14,0.149,0.177
26,0.15,0.138,0.242
27,0.147,0.135,0.299
28,0.154,0.135,0.353
29,0.157,0.136,0.383
30,0.143,0.135,0.372
31,0.139,0.133,0.334
32,0.141,0.129,0.278
33,0.146,0.125,0.22
34,0.119,0.121,0.145
35,0.11,0.115,0.087
36,0.096,0.11,0.036
37,0.086,0.103,-0.0
38,0.083,0.095,-0.022
39,0.08,0.088,-0.033
40,0.068,0.083,-0.046
41,0.086,0.08,-0.04
42,0.091,0.077,-0.044
43,0.068,0.076,-0.063
44,0.05,0.074,-0.079
45,0.061,0.073,-0.076
46,0.071,0.073,-0.068
47,0.063,0.074,-0.069
48,0.056,0.075,-0.069
49,0.086,0.077,-0.04
50,0.071,0.078,-0.038
51,0.083,0.08,-0.007
52,0.069,0.081,0.013
53,0.09,0.082,0.067
54,0.102,0.081,0.127
55,0.084,0.08,0.166
56,0.087,0.079,0.225
57,0.098,0.076,0.287
58,0.099,0.072,0.322
59,0.1,0.068,0.336
60,0.08,0.065,0.3
61,0.089,0.062,0.256
62,0.063,0.058,0.177
63,0.04,0.055,0.102
64,0.025,0.052,0.04
65,0.031,0.048,-0.001
66,0.03,0.046,-0.032
67,0.029,0.043,-0.053
68,0.017,0.041,-0.073
69,0.011,0.04,-0.082
70,0.02,0.04,-0.082
71,0.036,0.041,-0.077
72,0.04,0.043,-0.078
73,0.038,0.045,-0.083
74,0.055,0.047,-0.077
75,0.047,0.048,-0.084
76,0.05,0.05,-0.078
77,0.082,0.053,-0.051
78,0.074,0.058,-0.046
79,0.07,0.061,-0.035
80,0.092,0.062,-0.001
81,0.089,0.064,0.021
82,0.059,0.065,0.03
83,0.048,0.065,0.064
84,0.06,0.065,0.121
85,0.063,0.063,0.173
86,0.084,0.062,0.237
87,0.069,0.059,0.263
88,0.051,0.056,0.267
89,0.055,0.053,0.264
90,0.041,0.051,0.222
91,0.025,0.047,0.163
92,0.032,0.044,0.113
93,0.018,0.04,0.054
94,0.015,0.036,0.007
95,0.027,0.033,-0.019
96,0.032,0.029,-0.038
97,0.057,0.027,-0.033
98,0.058,0.025,-0.04
99,0.018,0.025,-0.076
100,0.002,0.025,-0.092
101,0.005,0.026,-0.095
102,0.032,0.027,-0.081
103,0.055,0.028,-0.07
104,0.049,0.029,-0.077
105,0.042,0.03,-0.081
106,0.023,0.03,-0.089
107,0.024,0.029,-0.078
108,0.015,0.029,-0.072
109,0.013,0.031,-0.059
110,0.01,0.031,-0.041
111,0.024,0.031,-0.004
112,0.034,0.029,0.035
113,0.028,0.028,0.07
114,0.035,0.028,0.119
115,0.048,0.027,0.174
116,0.045,0.025,0.213
117,0.049,0.024,0.241
118,0.047,0.024,0.244
119,0.036,0.025,0.219
120,0.021,0.026,0.173
121,-0.002,0.027,0.11
122,0.001,0.027,0.067
123,0.009,0.027,0.032
124,0.016,0.027,-0.002
125,0.018,0.029,-0.028
126,0.019,0.031,-0.044
127,0.029,0.033,-0.05
128,0.033,0.034,-0.056
129,0.039,0.034,-0.057
130,0.039,0.032,-0.065
131,0.039,0.03,-0.071
132,0.017,0.029,-0.089
133,0.042,0.028,-0.077
134,0.055,0.026,-0.071
135,0.049,0.025,-0.074
136,0.027,0.024,-0.085
137,0.021,0.023,-0.081
138,0.024,0.022,-0.066
139,0.041,0.022,-0.039
140,0.024,0.021,-0.031
141,-0.0,0.019,-0.02
142,-0.001,0.016,0.014
143,0.001,0.013,0.055
144,0.025,0.01,0.115
145,0.003,0.007,0.139
146,-0.011,0.005,0.159
147,-0.026,0.004,0.164
148,-0.015,0.004,0.171
149,-0.01,0.003,0.152
150,0.008,0.002,0.126
151,0.013,0.002,0.09
152,0.008,0.003,0.048
153,0.012,0.003,0.017
154,0.026,0.003,-0.005
155,0.01,0.003,-0.039
156,-0.004,0.002,-0.062
157,0.009,0.001,-0.062
158,0.017,0.001,-0.064
159,-0.002,-0.0,-0.082
160,-0.008,-0.002,-0.093
161,-0.004,-0.005,-0.1
162,-0.019,-0.007,-0.117
163,0.002,-0.008,-0.105
164,0.01,-0.009,-0.094
165,0.008,-0.01,-0.088
166,-0.007,-0.011,-0.093
167,-0.012,-0.01,-0.089
168,-0.031,-0.01,-0.092
169,-0.038,-0.01,-0.084
170,-0.032,-0.011,-0.059
171,-0.025,-0.011,-0.026
172,-0.007,-0.01,0.02
173,0.004,-0.008,0.063
174,-0.021,-0.006,0.084
175,-0.025,-0.003,0.113
176,-0.0,-0.001,0.154
177,0.004,0.002,0.168
178,0.017,0.005,0.171
179,0.029,0.008,0.158
180,0.026,0.009,0.122
181,0.019,0.011,0.079
182,0.029,0.013,0.049
183,0.031,0.014,0.019
184,0.033,0.015,-0.006
185,0.022,0.014,-0.034
186,-0.002,0.015,-0.066
187,-0.004,0.016,-0.077
188,0.006,0.018,-0.079
189,-0.003,0.019,-0.091
190,0.002,0.018,-0.093
191,0.008,0.017,-0.094
192,0.032,0.015,-0.077
193,0.027,0.013,-0.074
194,0.011,0.011,-0.08
195,0.004,0.01,-0.081
196,0.007,0.009,-0.073
197,0.017,0.008,-0.059
198,0.009,0.007,-0.053
199,-0.005,0.006,-0.048
200,0.002,0.006,-0.025
201,0.004,0.006,0.004
202,0.013,0.007,0.043
203,0.022,0.008,0.086
204,0.017,0.009,0.119
205,0.011,0.008,0.148
206,0.019,0.008,0.175
207,0.006,0.009,0.172
208,0.018,0.01,0.167
209,0.012,0.011,0.14
210,-0.024,0.011,0.082
211,-0.019,0.011,0.049
212,0.004,0.012,0.032
213,0.011,0.013,0.008
214,0.035,0.013,-0.002
215,0.023,0.014,-0.033
216,0.021,0.015,-0.05
217,0.028,0.017,-0.057
218,0.021,0.017,-0.071
219,0.008,0.016,-0.086
220,0.011,0.016,-0.088
221,0.01,0.017,-0.091
222,0.015,0.016,-0.083
223,0.024,0.015,-0.07
224,0.026,0.014,-0.066
225,0.017,0.015,-0.068
226,0.007,0.015,-0.068
227,0.029,0.015,-0.05
228,0.026,0.015,-0.046
229,0.01,0.014,-0.046
230,0.0,0.012,-0.03
231,-0.009,0.011,-0.002
232,-0.001,0.009,0.044
233,-0.001,0.007,0.081
234,0.016,0.005,0.131
235,0.003,0.002,0.155
236,-0.001,0.001,0.174
237,0.013,0.001,0.184
238,0.011,0.002,0.167
239,-0.003,0.002,0.129
240,-0.001,0.001,0.093
241,0.003,0.001,0.059
242,0.01,0.001,0.029
243,0.011,0.001,-0.002
244,-0.007,0.002,-0.038
245,0.007,0.004,-0.047
246,0.014,0.005,-0.057
247,-0.008,0.006,-0.087
248,-0.018,0.007,-0.102
249,-0.014,0.008,-0.106
250,0.007,0.01,-0.093
251,0.026,0.011,-0.075
252,0.012,0.012,-0.08
253,0.02,0.012,-0.071
254,0.023,0.013,-0.066
255,0.014,0.013,-0.067
256,0.03,0.014,-0.05
257,0.022,0.015,-0.05
258,0.013,0.016,-0.048
259,0.025,0.017,-0.024
260,0.019,0.017,-0.004
261,0.007,0.018,0.026
262,0.007,0.018,0.066
263,0.033,0.019,0.126
264,0.02,0.02,0.159
265,0.005,0.02,0.179
266,0.016,0.02,0.199
267,0.013,0.021,0.188
268,0.004,0.021,0.16
269,0.023,0.021,0.136
270,0.04,0.021,0.107
271,0.029,0.02,0.061
272,0.007,0.019,0.009
273,0.008,0.017,-0.02
274,0.021,0.016,-0.035
275,0.035,0.016,-0.044
276,0.025,0.015,-0.064
277,0.003,0.013,-0.09
278,0.013,0.014,-0.089
279,0.025,0.015,-0.085
280,0.019,0.015,-0.089
281,0.03,0.014,-0.076
282,0.018,0.013,-0.078
283,0.011,0.013,-0.079
284,0.013,0.014,-0.074
285,0.01,0.015,-0.071
286,-0.002,0.016,-0.075
287,-0.001,0.019,-0.07
288,0.019,0.022,-0.046
289,0.021,0.024,-0.023
290,0.001,0.027,-0.002
291,0.009,0.03,0.048
292,0.029,0.032,0.11
293,0.036,0.034,0.163
294,0.046,0.037,0.21
295,0.058,0.038,0.243
296,0.061,0.039,0.247
297,0.059,0.039,0.227
298,0.042,0.04,0.175
299,0.049,0.041,0.133
300,0.05,0.041,0.092
301,0.026,0.04,0.034
302,0.024,0.039,0.001
303,0.052,0.037,-0.004
304,0.071,0.035,-0.015
305,0.06,0.033,-0.038
306,0.03,0.031,-0.069
307,0.019,0.029,-0.084
308,0.004,0.026,-0.097
309,0.006,0.023,-0.097
310,0.002,0.022,-0.098
311,-0.004,0.021,-0.101
312,0.01,0.022,-0.09
313,0.021,0.024,-0.077
314,0.029,0.025,-0.067
315,0.03,0.026,-0.062
316,0.03,0.029,-0.058
317,0.04,0.033,-0.042
318,0.036,0.037,-0.026
319,0.037,0.042,0.004
320,0.04,0.047,0.051
321,0.057,0.051,0.11
322,0.046,0.055,0.156
323,0.064,0.058,0.222
324,0.054,0.061,0.252
325,0.074,0.063,0.28
326,0.09,0.064,0.276
327,0.088,0.066,0.237
328,0.066,0.067,0.173
329,0.056,0.068,0.119
330,0.077,0.065,0.089
331,0.075,0.062,0.051
332,0.07,0.059,0.017
333,0.041,0.055,-0.026
334,0.035,0.051,-0.049
335,0.043,0.046,-0.054
336,0.033,0.042,-0.07
337,0.054,0.039,-0.059
338,0.056,0.036,-0.061
339,0.027,0.032,-0.082
340,0.028,0.03,-0.083
341,0.011,0.027,-0.096
342,-0.004,0.026,-0.104
343,0.016,0.025,-0.085
344,0.015,0.024,-0.083
345,0.026,0.025,-0.072
346,0.04,0.027,-0.054
347,0.033,0.029,-0.043
348,0.039,0.031,-0.012
349,0.024,0.034,0.017
350,0.033,0.037,0.075
351,0.02,0.041,0.119
352,0.033,0.044,0.183
353,0.05,0.047,0.241
354,0.057,0.049,0.271
355,0.055,0.052,0.266
356,0.068,0.053,0.248
357,0.071,0.052,0.205
358,0.069,0.051,0.145
359,0.058,0.05,0.086
360,0.045,0.051,0.033
361,0.054,0.05,0.008
362,0.051,0.048,-0.02
363,0.047,0.044,-0.044
364,0.041,0.04,-0.057
365,0.038,0.036,-0.064
366,0.027,0.032,-0.076
367,0.029,0.029,-0.081
368,0.021,0.026,-0.088
369,0.007,0.023,-0.101
370,0.016,0.021,-0.098
371,0.019,0.019,-0.095
372,0.02,0.016,-0.089
373,0.005,0.014,-0.092
374,-0.01,0.013,-0.095
375,-0.017,0.011,-0.094
376,0.006,0.011,-0.064
377,0.019,0.012,-0.033
378,0.019,0.012,0.002
379,0.016,0.012,0.047
380,0.033,0.012,0.114
381,0.019,0.012,0.154
382,0.0,0.012,0.191
383,-0.009,0.011,0.221
384,0.004,0.01,0.239
385,0.024,0.009,0.235
386,0.039,0.007,0.201
387,0.011,0.005,0.125
388,-0.001,0.003,0.061
389,-0.014,-0.0,0.006
390,0.003,-0.003,-0.017
391,-0.005,-0.006,-0.048
392,-0.015,-0.009,-0.077
393,-0.014,-0.011,-0.09
394,-0.014,-0.013,-0.097
395,-0.024,-0.014,-0.106
396,-0.012,-0.013,-0.101
397,-0.012,-0.011,-0.106
398,-0.01,-0.008,-0.106
399,0.012,-0.001,-0.091
400,0.005,0.008,-0.096
