gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2419,152,7.65420389175415,39.7014389038086,116.403549194336,3670144,2422,72,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-02 17:00:12.754379,90.74526409801017,67.87115158063324,55.123728510691166,0.02270018957678879,1.0,-67.83,3.3166247903554,-68.075,8.9432,14.4465,21.7229,1.3046,16.7986,9.9855,8.995559280272206,7
101101,npp,1483,2961,7.4397292137146,39.6993865966797,116.397857666016,3670144,1482,2387,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-02 18:40:51.590175,-72.55541282770264,44.90147547762397,38.69631619825913,0.003676927416944137,18.0,44.85,1.5732132722552272,44.45,9.836,14.9158,22.4764,1.2635,14.0944,9.4003,9.239951551754508,7
101348,npp,77,1919,5.74600791931152,39.7028846740723,116.402046203613,3670144,77,1491,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-04 18:03:16.231653,96.56845390686533,6.652675923941691,5.889125319838897,0.042555241750186414,12.0,-6.67,1.0,-7.42,7.5018,13.67,23.6945,1.3787,10.9226,7.9219,6.0660931793624595,7
101472,npp,2413,1392,8.13611698150635,39.6981315612793,116.402542114258,3670144,2412,1047,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-05 17:44:24.105765,97.25596006535058,34.00529306721134,29.691000298267234,0.08173287072865626,9.0,-34.03,1.2937979144666532,-34.58,10.1652,16.4892,25.4137,1.143,12.3903,9.2993,5.7349818871117755,7
101595,npp,1648,855,12.4473791122437,39.6967315673828,116.401519775391,3670144,1645,644,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-06 17:25:28.423300,94.22691762984488,52.70884801061207,44.79706105327832,0.14250064206276122,6.0,-52.7,1.9513309067639726,-53.05,11.2515,17.3223,25.1228,1.088,16.3483,13.5427,7.328338323059401,7
101604,npp,492,3630,9.04175281524658,39.7010536193848,116.396873474121,3670144,490,2943,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-06 19:05:45.908043,-68.44659832829494,62.494026895566805,51.777344398250364,0.09086914217619234,23.0,62.43,2.6065528283652384,62.19,10.3395,16.4887,23.5133,1.143,15.9896,10.3347,6.3719549443848145,7
101718,npp,854,327,11.8061447143555,39.697696685791,116.403968811035,3670144,855,177,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-07 17:06:30.964105,91.59394041958485,64.78265119238529,53.24927709370997,0.0935878012804332,2.0,-64.75,2.8345692104261015,-65.03,8.6108,13.6895,22.0409,1.3767,18.1821,16.2537,12.172395963137422,7
101726,npp,2923,3132,11.8027858734131,39.6967658996582,116.398956298828,3670144,2922,2506,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-07 18:47:04.462687,-71.67616733927694,50.3251740441093,42.97774512111011,0.07470957539100198,20.0,50.27,1.7549928774784245,49.88,10.4582,15.9636,22.6839,1.1806,16.4757,13.9343,10.676263295815406,7
101848,npp,2251,2615,4.93355369567871,39.7003059387207,116.395843505859,3670144,2251,2112,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-08 18:28:19.458450,-74.23491050489503,31.307983134571952,27.40263608127897,0.053107104802295566,16.0,31.26,1.2365102219381485,30.73,8.8067,14.5044,21.9263,1.2994,11.1064,6.4105,4.094533193960623,7
102343,npp,2338,503,5.37958002090454,39.7022705078125,116.402763366699,3670176,2341,304,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-12 17:12:49.148670,92.98407087446397,61.281444693481056,50.96174438161154,0.00047440915829706715,3.0,-61.26,2.5331140255951103,-61.55,7.6936,13.7111,22.9299,1.3745,15.5575,7.3945,7.3945,7
102351,npp,1285,3302,12.665638923645,39.6961555480957,116.400512695312,3670144,1286,2649,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-12 18:53:17.308713,-71.00998615623489,54.99022276485463,46.507793668346245,0.006403960693131002,21.0,54.94,2.0682789409984763,54.56,8.9126,14.9632,22.7468,1.2595,17.7357,15.9527,15.673427378235251,7
102473,npp,622,2788,5.46165037155151,39.6996459960938,116.398780822754,3670144,621,2243,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-13 18:34:32.294223,-73.40287030310351,38.62266626822237,33.56320804062974,0.0015852624925327679,17.0,38.58,1.357151599901897,38.06,9.9189,15.7883,23.8432,1.1937,11.2375,6.5196,6.450467718637028,7
102593,npp,3003,2270,3.88734650611877,39.6983375549316,116.397041320801,3670176,3003,1825,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-14 18:15:45.499112,-74.86806357734262,13.642323574982884,12.058045865642649,8.181127854945659e-05,14.0,13.6,1.015504800579495,12.92,9.715,15.0432,21.7763,1.2528,7.861,4.8702,4.8702,7
102714,npp,2267,1744,3.86148810386658,39.7028160095215,116.401794433594,3670176,2267,1327,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-15 17:56:55.144781,98.804988757561,16.581181660218345,14.640549690322251,2.2393085159045484e-09,11.0,-16.61,1.0442604737599883,-17.32,9.8967,16.5849,26.1854,1.1364,6.6624,4.3881,4.3881,7
102835,npp,1520,1212,3.80486559867859,39.6993255615234,116.397941589355,3670176,1523,899,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-16 17:38:01.236547,96.08648314774831,41.22191070806569,35.70767003831369,8.912651176554907e-14,8.0,-41.23,1.4276677814245327,-41.67,9.824,18.1794,23.6506,1.0367,8.778,3.9445,3.9445,7
102844,npp,262,3956,5.68686628341675,39.7033729553223,116.396667480469,3670176,263,3146,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-16 19:18:08.045724,-66.78581054515095,68.33371091996065,55.40643153052034,3.2969828254036864e-05,25.0,68.25,3.3166247903554,68.03,10.0297,14.0037,21.5013,1.3458,16.3389,7.6535,7.6535,7
103556,npp,2216,854,2.68376111984253,39.7013816833496,116.400863647461,3670176,2216,644,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-22 17:25:21.973408,94.37918404356445,52.737063126944676,44.82167248865412,2.1999661535438047e-21,6.0,-52.72,1.9513309067639726,-53.05,11.2515,17.3223,25.1228,1.088,11.3447,2.9199,2.9199,7
103802,npp,2815,2615,4.05835843086243,39.7022323608398,116.402359008789,3670176,2815,2111,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-24 18:28:11.235639,-74.02791717738839,31.310370976501027,27.406381329051968,6.74525119787717e-19,16.0,31.26,1.2365102219381485,30.73,8.8067,14.5044,21.9263,1.2994,10.3986,5.2733,5.2733,7
103918,npp,2113,2096,3.40553998947144,39.7009048461914,116.404495239258,3670176,2113,1660,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-25 18:09:24.456682,-78.89725058472938,3.6233165729473638,3.208828848257998,2.551957184729933e-17,13.0,3.6,1.0,2.85,8.8414,18.8466,26.1651,1.0,3.4055,3.4055,3.4055,7
104036,npp,1383,1567,3.9860315322876,39.7007064819336,116.395927429199,3670176,1383,1177,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-26 17:50:32.339222,98.51884118806584,25.87086560416957,22.735412567288794,1.1040486651032824e-14,10.0,-25.89,1.1367971201176101,-26.49,9.6938,18.9393,26.7386,0.9951,5.6927,3.9665,3.9665,7
104270,npp,2893,500,4.1414647102356,39.7000885009766,116.39737701416,3670176,2891,302,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-28 17:12:39.205488,92.52693632065206,61.33928043751324,51.002885836935555,7.865409683384978e-07,3.0,-61.32,2.5331140255951103,-61.55,7.6936,13.7111,22.9299,1.3745,15.0687,5.6926,5.6926,7
104278,npp,1856,3301,9.34524536132812,39.6966361999512,116.402770996094,3686560,1853,2647,196611,3883171,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-28 18:53:07.366646,-70.4838062567069,54.96042193797511,46.487756617457975,3.397623379538516e-14,21.0,54.91,2.0682789409984763,54.56,8.9126,14.9632,22.7468,1.2595,16.1303,11.7706,11.7706,7
104396,npp,1175,2787,3.97135424613953,39.700626373291,116.396423339844,3686560,1175,2242,196611,3883171,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-04-29 18:34:24.146619,-73.99450251807866,38.57906080690614,33.52827678856979,1.4000769346041252e-10,17.0,38.54,1.357151599901897,38.06,9.9189,15.7883,23.8432,1.1937,10.1394,4.7406,4.7406,7
132912,npp,725,489,4.13604640960693,39.7029151916504,116.401168823242,3670176,727,293,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-18 17:11:41.248813,92.79725354978869,61.57910115644106,51.163295797281215,4.822067614090795e-27,3.0,-61.55,2.5331140255951103,-61.55,7.6936,13.7111,22.9299,1.3745,15.0666,5.6852,5.6852,7
132912,npp,725,491,2.2493052482605,39.7022438049316,116.418983459473,3670176,727,293,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-18 17:11:41.248813,92.8086463897066,61.53739370235856,51.135249851462746,4.822687851628372e-27,3.0,-61.51,2.5331140255951103,-61.55,7.6936,13.7111,22.9299,1.3745,14.3218,3.0918,3.0918,7
133469,npp,678,1731,2.93083381652832,39.7023887634277,116.401702880859,3670176,678,1316,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-21 17:55:49.112044,99.67854300662431,17.30814713402253,15.278261645562031,1.556078847634122e-27,11.0,-17.32,1.0442604737599883,-17.32,9.8967,16.5849,26.1854,1.1364,5.7712,3.3305,3.3305,7
133648,npp,3004,1199,3.79252123832703,39.7019958496094,116.402778625488,3670176,3004,887,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-22 17:36:55.229538,96.33996685383606,41.70754700351479,36.105839293102655,6.421019548434684e-25,8.0,-41.7,1.4867838833500562,-41.67,9.824,18.1794,23.6506,1.0367,9.17,3.9317,3.9317,7
133660,npp,1750,3945,5.48690748214722,39.7004470825195,116.403800964355,3670176,1751,3139,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-22 19:17:02.040495,-66.86634997720759,68.14758516198327,55.29956856713517,7.336118860739235e-29,25.0,68.08,3.3166247903554,68.03,10.0297,14.0037,21.5013,1.3458,16.2786,7.3844,7.3844,7
133827,npp,2230,664,3.41656899452209,39.7005157470703,116.396842956543,3670176,2231,446,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-23 17:17:59.567499,93.59927269842697,57.64188050421957,48.431157970022916,1.250244094765305e-20,4.0,-57.62,2.2013981571160284,-57.6,11.3955,17.9308,26.7289,1.0511,12.2533,3.591,3.591,7
133840,npp,1129,3456,4.1705060005188,39.6966667175293,116.412696838379,3670176,1129,2800,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-23 18:58:22.391774,-69.8210864745985,58.750456037666765,49.22269544063848,1.315529580682444e-26,22.0,58.7,2.253202848596432,58.63,10.2277,18.1591,24.6315,1.0379,12.6383,4.3284,4.3284,7
133840,npp,1129,3455,8.42607879638672,39.699031829834,116.404251098633,3670176,1129,2800,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-23 18:58:22.391774,-69.82630152107733,58.72720999073531,49.206337867838215,1.3211814832643162e-26,22.0,58.68,2.253202848596432,58.63,10.2277,18.1591,24.6315,1.0379,14.5269,8.7451,8.7451,7
134009,npp,1426,137,4.19537210464478,39.7026443481445,116.402290344238,3670176,1429,64,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-24 16:59:00.347054,90.79308259880149,68.10611257030544,55.26608610218502,4.38548423162164e-15,1.0,-68.07,3.3166247903554,-68.075,8.9432,14.4465,21.7229,1.3046,15.7557,5.4732,5.4732,7
134009,npp,1426,139,3.20225501060486,39.7024421691895,116.419960021973,3670176,1429,64,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-24 16:59:00.347054,90.80431840957334,68.07384526328228,55.24737379991376,4.325737673505989e-15,1.0,-68.04,3.3166247903554,-68.075,8.9432,14.4465,21.7229,1.3046,15.4563,4.1776,4.1776,7
134023,npp,477,2949,4.54232931137085,39.7016830444336,116.402534484863,3670176,476,2377,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-24 18:39:39.185068,-72.655065859985,44.48073931961106,38.36094458246894,1.6596087450770514e-22,18.0,44.45,1.5732132722552272,44.45,9.836,14.9158,22.4764,1.2635,12.2527,5.7394,5.7394,7
134023,npp,477,2950,2.64776349067688,39.6997528076172,116.410751342773,3670176,476,2377,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-24 18:39:39.185068,-72.6502793605545,44.51458841967237,38.38822278309797,1.6508724456061803e-22,18.0,44.48,1.5732132722552272,44.45,9.836,14.9158,22.4764,1.2635,11.0485,3.3455,3.3455,7
134755,npp,641,842,6.39705419540405,39.6987113952637,116.408004760742,3670144,644,633,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-28 17:24:17.913354,94.68948929283304,53.06991749119042,45.073051876547154,0.015801439186093613,6.0,-53.05,1.9513309067639726,-53.05,11.2515,17.3223,25.1228,1.088,13.2477,6.96,6.270909363655222,7
134755,npp,641,841,6.20699596405029,39.6992835998535,116.399383544922,3670144,644,633,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-28 17:24:17.913354,94.68416608467345,53.096766650656264,45.09328164834785,0.015809473546962882,6.0,-53.07,1.9513309067639726,-53.05,11.2515,17.3223,25.1228,1.088,13.1503,6.7532,6.0637589903266385,7
134766,npp,2561,3619,4.56365251541138,39.7017364501953,116.399208068848,3670176,2565,2935,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-28 19:04:35.400150,-69.09413799198835,62.26470967399884,51.62993574867327,0.00027958474929612063,23.0,62.21,2.6065528283652384,62.19,10.3395,16.4887,23.5133,1.143,14.2715,5.2163,5.2163,7
134929,npp,2918,312,9.10101222991943,39.7009620666504,116.399642944336,3670144,2919,167,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-29 17:05:18.696784,91.5695471396068,65.06045475245168,53.42868036359127,0.05100018211707774,2.0,-65.03,2.898275349237888,-65.03,8.6108,13.6895,22.0409,1.3767,17.2634,12.5295,10.305414742013774,7
134943,npp,1919,3120,6.20393419265747,39.695858001709,116.401802062988,3670144,1917,2498,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-29 18:45:52.196667,-71.59854444714102,49.949027542079925,42.68996801107321,0.018480543024859658,20.0,49.91,1.7549928774784245,49.88,10.4582,15.9636,22.6839,1.1806,13.2855,7.3243,6.518375362185674,7
135127,npp,1247,2602,8.7937479019165,39.6987037658691,116.399711608887,3670144,1246,2102,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-30 18:27:07.215500,-74.10485142130784,30.719647974142433,26.90244977194507,0.07228934335148103,16.0,30.68,1.2365102219381485,30.73,8.8067,14.5044,21.9263,1.2994,14.2282,11.4263,8.273808064021281,7
135127,npp,1247,2603,7.79592084884644,39.6970100402832,116.40795135498,3670144,1246,2102,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-30 18:27:07.215500,-74.10128606461909,30.76421403033266,26.940500682950212,0.0722759205922357,16.0,30.73,1.2365102219381485,30.73,8.8067,14.5044,21.9263,1.2994,13.4213,10.1298,6.977893421949819,7
135317,npp,547,2083,11.9599676132202,39.6962661743164,116.402275085449,3670144,546,1647,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-31 18:08:20.457596,-76.6446845005313,2.8684666653277446,2.540463949915616,0.14572893648620597,13.0,2.85,1.0,2.85,8.8414,18.8466,26.1651,1.0,11.96,11.96,5.604854472148047,7
135317,npp,546,2083,11.2954254150391,39.7028579711914,116.40406036377,3670144,546,1647,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-08-31 18:08:20.457596,-77.82648021049809,2.863757483223305,2.5362940024074683,0.14570452531650058,13.0,2.85,1.0,2.85,8.8414,18.8466,26.1651,1.0,11.2954,11.2954,4.9413190276146794,7
135679,npp,2118,1020,6.03136539459229,39.6997604370117,116.399490356445,3670144,2119,750,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-02 17:30:34.487483,95.61609705543773,47.84512503656392,41.041574656010035,0.10438711105255584,7.0,-47.83,1.646109783506203,-47.8,10.9648,16.6833,23.4569,1.1297,12.3756,6.8134,2.261144984855294,7
135866,npp,1333,490,5.28272771835327,39.6971626281738,116.416297912598,3670144,1334,293,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-03 17:11:37.054771,92.83617037248904,61.55527247011768,51.14875706489913,0.07940778030887309,3.0,-61.53,2.5331140255951103,-61.55,7.6936,13.7111,22.9299,1.3745,15.5193,7.2614,3.7984775902536496,7
135866,npp,1333,488,11.8789539337158,39.6978302001953,116.398468017578,3670144,1334,293,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-03 17:11:37.054771,92.82470952331563,61.596995741281525,51.176806270125816,0.0793978057762824,3.0,-61.57,2.5331140255951103,-61.55,7.6936,13.7111,22.9299,1.3745,18.1233,16.3282,12.865712573227619,7
135879,npp,282,3288,3.70112824440002,39.7034873962402,116.397354125977,3670144,282,2635,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-03 18:52:05.216977,-70.88694465262485,54.6250918629329,46.23997263711961,0.08253360135188526,21.0,54.58,2.0682789409984763,54.56,8.9126,14.9632,22.7468,1.2595,13.4014,4.6617,1.062462537791542,7
135879,npp,282,3290,4.72616910934448,39.6992225646973,116.413467407227,3670144,282,2635,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-03 18:52:05.216977,-70.87696757741901,54.67551991518848,46.27735056730004,0.08253531713377484,21.0,54.63,2.0682789409984763,54.56,8.9126,14.9632,22.7468,1.2595,13.897,5.9527,2.353387713642919,7
136066,npp,2692,2775,6.73336696624756,39.6982269287109,116.396980285645,3670144,2692,2231,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-04 18:33:22.015581,-74.3672337156232,38.09218607541429,33.123421442534436,0.06613613377888443,17.0,38.06,1.357151599901897,38.06,9.9189,15.7883,23.8432,1.1937,12.1746,8.0377,5.153545590116688,7
136256,npp,1999,2256,5.76641464233398,39.7036552429199,116.399200439453,3670144,1999,1812,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-05 18:14:33.479730,-73.72238313106833,12.85317492640358,11.363614349900839,0.04835054838883491,14.0,12.81,1.015504800579495,12.92,9.715,15.0432,21.7763,1.2528,9.7114,7.2243,5.115763570849714,7
136821,npp,2827,663,5.03330421447754,39.7027282714844,116.400596618652,3670144,2826,445,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-08 17:17:53.631771,93.37192287528198,57.669456154439125,48.451903841234156,0.008023960801292113,4.0,-57.64,2.2013981571160284,-57.6,11.3955,17.9308,26.7289,1.0511,12.9878,5.2903,4.940380211716787,7
136834,npp,1726,3453,5.70439386367798,39.7033538818359,116.398307800293,3670144,1724,2798,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-08 18:58:16.456963,-69.61300317199216,58.683096964204125,49.17659756737027,0.015089263791798766,22.0,58.63,2.253202848596432,58.63,10.2277,18.1591,24.6315,1.0379,13.319,5.9204,5.262366876193423,7
137007,npp,2006,135,6.60655975341797,39.6970977783203,116.39786529541,3670144,2007,63,196611,3866755,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-09 16:58:54.419191,90.64636298105565,68.14074944116841,55.28749899152022,0.002029074088704639,1.0,-68.1,3.3166247903554,-68.075,8.9432,14.4465,21.7229,1.3046,16.4827,8.6187,8.53021337935049,7
137403,npp,2735,1904,5.5359935760498,39.6983261108398,116.399948120117,3670176,2735,1477,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-11 18:01:57.958678,93.19117174484613,7.61994844477641,6.744837512814026,0.00013281859229788282,12.0,-7.54,1.0,-7.42,7.5018,13.67,23.6945,1.3787,10.7126,7.6324,7.6324,7
137593,npp,1996,1376,9.68004608154297,39.697696685791,116.399291992188,3670176,1995,1036,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-12 17:43:05.853851,96.71205374412753,34.71339758529202,30.290691275598157,6.22716990329899e-10,9.0,-34.7,1.2937979144666532,-34.58,10.1652,16.4892,25.4137,1.143,13.5836,11.0639,11.0639,7
137780,npp,1228,840,2.50106978416443,39.6995544433594,116.412620544434,3670176,1227,630,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-13 17:24:10.209596,94.47632369744645,53.1057486629928,45.0993649363164,9.935984769092493e-17,6.0,-53.1,1.9513309067639726,-53.05,11.2515,17.3223,25.1228,1.088,11.2511,2.7212,2.7212,7
137780,npp,1228,839,5.43621921539307,39.7000923156738,116.403984069824,3670176,1227,630,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-13 17:24:10.209596,94.47091829979618,53.132602546188615,45.11959049649265,9.885018498906017e-17,6.0,-53.13,1.9513309067639726,-53.05,11.2515,17.3223,25.1228,1.088,12.7553,5.9146,5.9146,7
137794,npp,76,3618,2.84986424446106,39.6999206542969,116.409873962402,3670176,75,2934,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-13 19:04:27.696732,-68.60950295713329,62.2448034604173,51.616288138036246,3.179649674156612e-09,23.0,62.19,2.6065528283652384,62.19,10.3395,16.4887,23.5133,1.143,13.614,3.2574,3.2574,7
137972,npp,431,310,5.93731307983398,39.6999626159668,116.400024414062,3670176,428,166,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-14 17:05:11.005676,91.47018815267717,65.09150287958286,53.446986435760216,7.090261052066936e-23,2.0,-65.06,2.898275349237888,-65.03,8.6108,13.6895,22.0409,1.3767,16.1718,8.174,8.174,7
137972,npp,431,312,4.06850695610046,39.699592590332,116.418182373047,3670176,428,166,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-14 17:05:11.005676,91.48174559289548,65.05421271231374,53.42362016541384,7.146346358730768e-23,2.0,-65.03,2.898275349237888,-65.03,8.6108,13.6895,22.0409,1.3767,15.527,5.6012,5.6012,7
137986,npp,2504,3118,5.94961881637573,39.7022514343262,116.401405334473,3670176,2504,2497,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-14 18:45:46.285651,-71.97164378098917,49.89216140430412,42.645211691061995,6.905922621368633e-17,20.0,49.85,1.7549928774784245,49.88,10.4582,15.9636,22.6839,1.1806,13.1406,7.0241,7.0241,7
138174,npp,1830,2600,2.30376029014587,39.7035179138184,116.398208618164,3670176,1831,2101,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-15 18:27:01.314482,-74.92766852532372,30.62383737210106,26.820145460100626,2.8701832737513717e-24,16.0,30.59,1.184412938166907,30.73,8.8067,14.5044,21.9263,1.2994,8.5456,2.9934,2.9934,7
138367,npp,1128,2080,1.85556280612946,39.6994934082031,116.398307800293,3670176,1128,1645,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-16 18:08:12.781539,-66.81946352314861,2.7752329078504796,2.4578631705359775,2.424633285744742e-28,13.0,2.68,1.0,2.85,8.8414,18.8466,26.1651,1.0,1.8556,1.8556,1.8556,7
138367,npp,1128,2081,3.29224419593811,39.6981315612793,116.406814575195,3670176,1128,1645,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-16 18:08:12.781539,-67.05419878722378,2.8312099584415145,2.5074301816174285,2.4294803909655303e-28,13.0,2.73,1.0,2.85,8.8414,18.8466,26.1651,1.0,3.2922,3.2922,3.2922,7
138561,npp,382,1552,3.39992451667786,39.6977310180664,116.397506713867,3670176,381,1165,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-17 17:49:20.686582,97.23659558598473,26.640507547777474,23.39968740360682,6.409928452534103e-30,10.0,-26.64,1.1367971201176101,-26.49,9.6938,18.9393,26.7386,0.9951,5.1771,3.3833,3.3833,7
138561,npp,382,1553,5.26248216629028,39.6967010498047,116.406326293945,3670176,381,1165,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-17 17:49:20.686582,97.23937711694624,26.59092583760291,23.356914738713904,6.411315548502474e-30,10.0,-26.59,1.1367971201176101,-26.49,9.6938,18.9393,26.7386,0.9951,6.8155,5.2367,5.2367,7
138757,npp,2695,1018,4.89127063751221,39.7028427124023,116.404373168945,3670176,2696,748,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-18 17:30:26.813266,95.42266534751289,47.90781236177742,41.0898665919366,7.346846115592631e-30,7.0,-47.9,1.646109783506203,-47.8,10.9648,16.6833,23.4569,1.1297,11.683,5.5255,5.5255,7
138771,npp,1493,3781,3.23111891746521,39.6956520080566,116.412544250488,3670176,1495,3045,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-18 19:10:38.962450,-67.74117209056892,65.35629832443428,53.6203734032381,8.135954031665537e-30,24.0,65.3,3.0,65.28,10.1481,15.1631,23.2176,1.2429,14.8692,4.016,4.016,7
138951,npp,1908,486,4.4299259185791,39.7020835876465,116.399688720703,3670176,1910,291,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-19 17:11:29.386186,92.74302612648282,61.64578154142795,51.20821116948349,6.500648254882955e-28,3.0,-61.61,2.5331140255951103,-61.55,7.6936,13.7111,22.9299,1.3745,15.1826,6.0892,6.0892,7
138966,npp,858,3285,4.1118702888488805,39.7037696838379,116.396835327148,3670176,858,2632,196611,3866787,9750,chn_beijing_50_98,39.7,116.4,50,98,chn_beijing,2012-09-19 18:51:57.549341,-70.76299787636309,54.55321402088623,46.1856966285483,2.5376796849092725e-30,21.0,54.51,2.0682789409984763,54.56,8.9126,14.9632,22.7468,1.2595,13.6,5.179,5.179,7
