lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.538,0.62,0.538
2,0.352,0.504,0.352
3,0.294,0.41,0.294
4,0.272,0.337,0.272
5,0.27,0.281,0.27
6,0.256,0.239,0.256
7,0.224,0.21,0.224
8,0.233,0.19,0.233
9,0.256,0.179,0.256
10,0.245,0.175,0.245
11,0.218,0.175,0.218
12,0.214,0.18,0.214
13,0.202,0.186,0.202
14,0.198,0.194,0.198
15,0.2,0.203,0.2
16,0.2,0.212,0.2
17,0.212,0.22,0.212
18,0.211,0.227,0.211
19,0.2,0.233,0.2
20,0.231,0.237,0.231
21,0.222,0.239,0.222
22,0.219,0.24,0.219
23,0.222,0.239,0.222
24,0.195,0.236,0.195
25,0.215,0.232,0.215
26,0.23,0.218,0.23
27,0.223,0.212,0.223
28,0.202,0.209,0.202
29,0.194,0.208,0.194
30,0.195,0.206,0.195
31,0.173,0.204,0.173
32,0.199,0.202,0.199
33,0.202,0.2,0.202
34,0.193,0.198,0.193
35,0.187,0.194,0.187
36,0.192,0.188,0.192
37,0.205,0.184,0.205
38,0.214,0.18,0.214
39,0.189,0.175,0.189
40,0.181,0.17,0.181
41,0.184,0.166,0.184
42,0.161,0.163,0.161
43,0.149,0.16,0.149
44,0.14,0.159,0.14
45,0.124,0.158,0.124
46,0.133,0.157,0.133
47,0.156,0.157,0.156
48,0.182,0.157,0.182
49,0.153,0.157,0.153
50,0.151,0.157,0.151
51,0.141,0.158,0.141
52,0.15,0.157,0.15
53,0.15,0.155,0.15
54,0.152,0.154,0.152
55,0.138,0.154,0.138
56,0.158,0.153,0.158
57,0.164,0.154,0.164
58,0.171,0.154,0.171
59,0.176,0.154,0.176
60,0.177,0.155,0.177
61,0.162,0.156,0.162
62,0.181,0.156,0.181
63,0.177,0.153,0.177
64,0.162,0.15,0.162
65,0.129,0.146,0.129
66,0.12,0.143,0.12
67,0.112,0.139,0.112
68,0.122,0.136,0.122
69,0.115,0.133,0.115
70,0.106,0.13,0.106
71,0.12,0.128,0.12
72,0.117,0.126,0.117
73,0.144,0.122,0.144
74,0.125,0.118,0.125
75,0.115,0.115,0.115
76,0.137,0.111,0.137
77,0.121,0.108,0.121
78,0.108,0.105,0.108
79,0.103,0.102,0.103
80,0.106,0.099,0.106
81,0.084,0.098,0.084
82,0.091,0.095,0.091
83,0.076,0.094,0.076
84,0.091,0.093,0.091
85,0.106,0.092,0.106
86,0.113,0.089,0.113
87,0.111,0.088,0.111
88,0.085,0.086,0.085
89,0.072,0.084,0.072
90,0.057,0.082,0.057
91,0.071,0.08,0.071
92,0.056,0.079,0.056
93,0.066,0.079,0.066
94,0.085,0.079,0.085
95,0.085,0.079,0.085
96,0.085,0.08,0.085
97,0.076,0.08,0.076
98,0.067,0.08,0.067
99,0.083,0.08,0.083
100,0.105,0.08,0.105
101,0.084,0.08,0.084
102,0.082,0.078,0.082
103,0.093,0.078,0.093
104,0.081,0.076,0.081
105,0.086,0.074,0.086
106,0.073,0.073,0.073
107,0.058,0.072,0.058
108,0.062,0.071,0.062
109,0.084,0.069,0.084
110,0.079,0.068,0.079
111,0.05,0.066,0.05
112,0.046,0.064,0.046
113,0.05,0.06,0.05
114,0.065,0.058,0.065
115,0.052,0.055,0.052
116,0.052,0.054,0.052
117,0.042,0.051,0.042
118,0.05,0.05,0.05
119,0.051,0.049,0.051
120,0.065,0.048,0.065
121,0.05,0.047,0.05
122,0.035,0.045,0.035
123,0.043,0.044,0.043
124,0.046,0.044,0.046
125,0.046,0.043,0.046
126,0.036,0.04,0.036
127,0.043,0.038,0.043
128,0.053,0.038,0.053
129,0.044,0.036,0.044
130,0.022,0.035,0.022
131,0.043,0.034,0.043
132,0.04,0.033,0.04
133,0.039,0.033,0.039
134,0.02,0.034,0.02
135,0.025,0.033,0.025
136,0.024,0.033,0.024
137,0.033,0.033,0.033
138,0.027,0.034,0.027
139,0.023,0.034,0.023
140,0.033,0.035,0.033
141,0.029,0.034,0.029
142,0.022,0.034,0.022
143,0.03,0.033,0.03
144,0.034,0.032,0.034
145,0.043,0.031,0.043
146,0.039,0.028,0.039
147,0.034,0.026,0.034
148,0.038,0.025,0.038
149,0.052,0.024,0.052
150,0.043,0.022,0.043
151,0.018,0.02,0.018
152,0.007,0.018,0.007
153,0.025,0.016,0.025
154,0.017,0.015,0.017
155,0.005,0.013,0.005
156,-0.006,0.012,-0.006
157,-0.015,0.01,-0.015
158,0.0,0.009,0.0
159,-0.004,0.008,-0.004
160,0.0,0.008,0.0
161,0.008,0.008,0.008
162,-0.004,0.008,-0.004
163,-0.004,0.009,-0.004
164,0.019,0.01,0.019
165,0.033,0.011,0.033
166,0.02,0.013,0.02
167,0.032,0.014,0.032
168,0.014,0.016,0.014
169,0.02,0.018,0.02
170,0.022,0.019,0.022
171,0.018,0.019,0.018
172,0.01,0.019,0.01
173,0.031,0.019,0.031
174,0.029,0.019,0.029
175,0.013,0.018,0.013
176,0.018,0.017,0.018
177,0.012,0.015,0.012
178,0.009,0.013,0.009
179,0.026,0.01,0.026
180,0.022,0.007,0.022
181,-0.001,0.004,-0.001
182,-0.007,0.001,-0.007
183,-0.009,-0.0,-0.009
184,-0.013,-0.002,-0.013
185,-0.007,-0.004,-0.007
186,-0.014,-0.006,-0.014
187,-0.011,-0.008,-0.011
188,-0.01,-0.009,-0.01
189,-0.012,-0.009,-0.012
190,-0.012,-0.009,-0.012
191,-0.004,-0.01,-0.004
192,-0.008,-0.01,-0.008
193,0.005,-0.009,0.005
194,0.013,-0.008,0.013
195,-0.004,-0.007,-0.004
196,-0.018,-0.005,-0.018
197,-0.005,-0.004,-0.005
198,-0.016,-0.001,-0.016
199,-0.022,0.001,-0.022
200,0.004,0.002,0.004
201,0.014,0.004,0.014
202,0.013,0.005,0.013
203,0.009,0.005,0.009
204,-0.008,0.006,-0.008
205,-0.0,0.005,-0.0
206,-0.005,0.004,-0.005
207,-0.001,0.001,-0.001
208,0.009,-0.002,0.009
209,0.025,-0.005,0.025
210,0.01,-0.007,0.01
211,0.003,-0.01,0.003
212,-0.001,-0.013,-0.001
213,-0.005,-0.016,-0.005
214,-0.023,-0.017,-0.023
215,-0.02,-0.018,-0.02
216,-0.032,-0.019,-0.032
217,-0.029,-0.02,-0.029
218,-0.021,-0.021,-0.021
219,-0.028,-0.021,-0.028
220,-0.038,-0.02,-0.038
221,-0.033,-0.019,-0.033
222,-0.039,-0.017,-0.039
223,-0.023,-0.015,-0.023
224,-0.016,-0.01,-0.016
225,-0.014,-0.006,-0.014
226,-0.007,-0.001,-0.007
227,-0.003,0.003,-0.003
228,0.009,0.006,0.009
229,0.024,0.01,0.024
230,0.043,0.014,0.043
231,0.048,0.019,0.048
232,0.04,0.024,0.04
233,0.033,0.029,0.033
234,0.032,0.032,0.032
235,0.04,0.035,0.04
236,0.035,0.037,0.035
237,0.03,0.039,0.03
238,0.03,0.041,0.03
239,0.04,0.042,0.04
240,0.063,0.044,0.063
241,0.049,0.045,0.049
242,0.021,0.046,0.021
243,0.019,0.045,0.019
244,0.031,0.043,0.031
245,0.046,0.042,0.046
246,0.038,0.04,0.038
247,0.022,0.037,0.022
248,0.029,0.035,0.029
249,0.051,0.033,0.051
250,0.047,0.032,0.047
251,0.051,0.031,0.051
252,0.048,0.031,0.048
253,0.038,0.03,0.038
254,0.024,0.03,0.024
255,0.027,0.03,0.027
256,0.042,0.03,0.042
257,0.038,0.029,0.038
258,0.034,0.028,0.034
259,0.011,0.027,0.011
260,0.012,0.028,0.012
261,0.012,0.028,0.012
262,0.016,0.03,0.016
263,0.004,0.032,0.004
264,0.02,0.035,0.02
265,0.036,0.037,0.036
266,0.056,0.039,0.056
267,0.064,0.041,0.064
268,0.044,0.045,0.044
269,0.052,0.048,0.052
270,0.072,0.051,0.072
271,0.076,0.054,0.076
272,0.045,0.058,0.045
273,0.047,0.062,0.047
274,0.052,0.066,0.052
275,0.053,0.067,0.053
276,0.078,0.069,0.078
277,0.091,0.07,0.091
278,0.068,0.071,0.068
279,0.08,0.072,0.08
280,0.09,0.073,0.09
281,0.091,0.074,0.091
282,0.078,0.075,0.078
283,0.073,0.076,0.073
284,0.066,0.075,0.066
285,0.07,0.076,0.07
286,0.052,0.077,0.052
287,0.072,0.077,0.072
288,0.069,0.078,0.069
289,0.083,0.08,0.083
290,0.07,0.082,0.07
291,0.069,0.084,0.069
292,0.088,0.085,0.088
293,0.097,0.087,0.097
294,0.088,0.089,0.088
295,0.07,0.09,0.07
296,0.087,0.09,0.087
297,0.124,0.089,0.124
298,0.115,0.09,0.115
299,0.115,0.091,0.115
300,0.094,0.094,0.094
301,0.084,0.096,0.084
302,0.104,0.098,0.104
303,0.096,0.098,0.096
304,0.086,0.1,0.086
305,0.084,0.1,0.084
306,0.086,0.098,0.086
307,0.1,0.096,0.1
308,0.101,0.095,0.101
309,0.09,0.093,0.09
310,0.093,0.093,0.093
311,0.099,0.092,0.099
312,0.089,0.093,0.089
313,0.082,0.093,0.082
314,0.102,0.093,0.102
315,0.093,0.093,0.093
316,0.079,0.092,0.079
317,0.092,0.091,0.092
318,0.111,0.09,0.111
319,0.111,0.09,0.111
320,0.1,0.089,0.1
321,0.097,0.091,0.097
322,0.064,0.092,0.064
323,0.06,0.092,0.06
324,0.079,0.093,0.079
325,0.095,0.092,0.095
326,0.09,0.091,0.09
327,0.105,0.091,0.105
328,0.109,0.092,0.109
329,0.129,0.093,0.129
330,0.109,0.094,0.109
331,0.08,0.095,0.08
332,0.079,0.096,0.079
333,0.069,0.096,0.069
334,0.08,0.096,0.08
335,0.085,0.097,0.085
336,0.093,0.097,0.093
337,0.107,0.098,0.107
338,0.119,0.099,0.119
339,0.117,0.101,0.117
340,0.143,0.103,0.143
341,0.108,0.105,0.108
342,0.094,0.109,0.094
343,0.093,0.112,0.093
344,0.112,0.114,0.112
345,0.099,0.116,0.099
346,0.111,0.118,0.111
347,0.12,0.12,0.12
348,0.125,0.123,0.125
349,0.141,0.127,0.141
350,0.128,0.131,0.128
351,0.109,0.133,0.109
352,0.108,0.136,0.108
353,0.137,0.138,0.137
354,0.148,0.139,0.148
355,0.162,0.139,0.162
356,0.153,0.138,0.153
357,0.153,0.137,0.153
358,0.161,0.137,0.161
359,0.141,0.137,0.141
360,0.137,0.136,0.137
361,0.129,0.135,0.129
362,0.142,0.134,0.142
363,0.125,0.133,0.125
364,0.124,0.133,0.124
365,0.126,0.131,0.126
366,0.12,0.128,0.12
367,0.132,0.126,0.132
368,0.127,0.125,0.127
369,0.115,0.125,0.115
370,0.109,0.123,0.109
371,0.117,0.123,0.117
372,0.101,0.123,0.101
373,0.116,0.122,0.116
374,0.129,0.12,0.129
375,0.118,0.119,0.118
376,0.11,0.119,0.11
377,0.131,0.119,0.131
378,0.118,0.119,0.118
379,0.126,0.119,0.126
380,0.146,0.119,0.146
381,0.121,0.118,0.121
382,0.114,0.117,0.114
383,0.13,0.116,0.13
384,0.123,0.114,0.123
385,0.111,0.112,0.111
386,0.088,0.109,0.088
387,0.079,0.106,0.079
388,0.096,0.102,0.096
389,0.103,0.099,0.103
390,0.093,0.095,0.093
391,0.08,0.091,0.08
392,0.079,0.087,0.079
393,0.085,0.083,0.085
394,0.099,0.08,0.099
395,0.068,0.077,0.068
396,0.092,0.076,0.092
397,0.09,0.076,0.09
398,0.08,0.077,0.08
399,0.071,0.081,0.071
400,0.08,0.087,0.08
