lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.561,0.622,0.598
2,0.355,0.488,0.392
3,0.255,0.379,0.273
4,0.205,0.292,0.199
5,0.197,0.224,0.169
6,0.208,0.173,0.16
7,0.177,0.135,0.121
8,0.158,0.109,0.096
9,0.143,0.093,0.081
10,0.138,0.084,0.075
11,0.13,0.081,0.064
12,0.143,0.083,0.069
13,0.13,0.088,0.052
14,0.097,0.096,0.021
15,0.093,0.105,0.017
16,0.095,0.114,0.02
17,0.109,0.123,0.036
18,0.108,0.132,0.04
19,0.102,0.139,0.04
20,0.132,0.146,0.072
21,0.121,0.15,0.065
22,0.118,0.153,0.068
23,0.115,0.155,0.074
24,0.103,0.155,0.077
25,0.098,0.153,0.096
26,0.144,0.142,0.165
27,0.172,0.137,0.218
28,0.17,0.136,0.234
29,0.16,0.136,0.235
30,0.157,0.136,0.231
31,0.155,0.136,0.218
32,0.183,0.134,0.22
33,0.137,0.132,0.154
34,0.111,0.13,0.106
35,0.107,0.128,0.082
36,0.097,0.124,0.062
37,0.101,0.121,0.059
38,0.113,0.116,0.066
39,0.102,0.111,0.054
40,0.087,0.108,0.037
41,0.074,0.104,0.021
42,0.081,0.102,0.021
43,0.108,0.099,0.041
44,0.108,0.096,0.039
45,0.119,0.094,0.046
46,0.107,0.091,0.034
47,0.094,0.089,0.026
48,0.092,0.087,0.031
49,0.089,0.086,0.034
50,0.07,0.087,0.021
51,0.093,0.089,0.045
52,0.096,0.089,0.056
53,0.088,0.087,0.065
54,0.087,0.086,0.083
55,0.076,0.085,0.096
56,0.086,0.085,0.131
57,0.076,0.084,0.148
58,0.096,0.08,0.182
59,0.088,0.077,0.176
60,0.084,0.075,0.162
61,0.076,0.074,0.135
62,0.066,0.073,0.1
63,0.068,0.071,0.075
64,0.069,0.069,0.056
65,0.058,0.069,0.031
66,0.06,0.069,0.025
67,0.067,0.07,0.028
68,0.071,0.072,0.032
69,0.073,0.073,0.031
70,0.06,0.074,0.016
71,0.067,0.074,0.017
72,0.063,0.074,0.007
73,0.07,0.074,0.011
74,0.062,0.073,0.002
75,0.094,0.07,0.031
76,0.101,0.069,0.037
77,0.069,0.068,0.013
78,0.06,0.066,0.011
79,0.047,0.064,0.008
80,0.064,0.061,0.031
81,0.089,0.058,0.06
82,0.077,0.055,0.06
83,0.058,0.051,0.059
84,0.043,0.047,0.066
85,0.034,0.043,0.08
86,0.048,0.037,0.118
87,0.039,0.031,0.123
88,0.014,0.026,0.106
89,-0.009,0.02,0.079
90,0.004,0.014,0.077
91,0.001,0.01,0.055
92,-0.011,0.006,0.021
93,-0.001,0.002,0.009
94,-0.003,-0.001,-0.01
95,0.007,-0.003,-0.012
96,0.016,-0.003,-0.007
97,0.023,-0.003,-0.004
98,0.006,-0.002,-0.022
99,0.007,-0.001,-0.024
100,-0.022,0.002,-0.054
101,-0.011,0.005,-0.048
102,0.008,0.008,-0.034
103,0.011,0.012,-0.031
104,0.005,0.017,-0.037
105,0.007,0.024,-0.035
106,0.013,0.029,-0.025
107,0.034,0.032,-0.0
108,0.022,0.036,-0.005
109,0.049,0.04,0.026
110,0.066,0.042,0.049
111,0.059,0.044,0.055
112,0.047,0.045,0.056
113,0.057,0.044,0.081
114,0.055,0.043,0.094
115,0.044,0.042,0.104
116,0.05,0.04,0.127
117,0.036,0.038,0.124
118,0.04,0.035,0.127
119,0.035,0.032,0.112
120,0.034,0.028,0.095
121,0.025,0.022,0.069
122,0.025,0.016,0.049
123,0.013,0.011,0.02
124,-0.002,0.006,-0.004
125,-0.02,0.001,-0.025
126,-0.021,-0.002,-0.03
127,-0.013,-0.006,-0.025
128,-0.019,-0.009,-0.032
129,-0.02,-0.011,-0.038
130,-0.007,-0.012,-0.032
131,-0.02,-0.013,-0.048
132,-0.037,-0.014,-0.065
133,-0.02,-0.015,-0.05
134,-0.003,-0.014,-0.035
135,-0.017,-0.014,-0.046
136,-0.007,-0.015,-0.035
137,-0.013,-0.015,-0.032
138,-0.006,-0.015,-0.016
139,0.005,-0.014,0.002
140,-0.006,-0.014,0.001
141,-0.004,-0.012,0.012
142,-0.0,-0.012,0.025
143,0.005,-0.012,0.043
144,0.012,-0.012,0.064
145,-0.004,-0.013,0.066
146,-0.034,-0.014,0.052
147,-0.049,-0.015,0.045
148,-0.032,-0.016,0.058
149,-0.033,-0.018,0.047
150,-0.017,-0.02,0.044
151,-0.027,-0.021,0.018
152,-0.036,-0.021,-0.007
153,-0.029,-0.022,-0.011
154,-0.02,-0.021,-0.009
155,-0.013,-0.021,-0.004
156,-0.001,-0.021,-0.0
157,-0.014,-0.022,-0.018
158,-0.022,-0.022,-0.033
159,-0.017,-0.023,-0.035
160,-0.015,-0.024,-0.038
161,-0.035,-0.024,-0.06
162,-0.032,-0.024,-0.058
163,-0.029,-0.025,-0.055
164,-0.03,-0.026,-0.053
165,-0.019,-0.027,-0.039
166,-0.009,-0.027,-0.026
167,-0.011,-0.027,-0.019
168,-0.024,-0.028,-0.025
169,-0.025,-0.028,-0.02
170,-0.038,-0.03,-0.023
171,-0.032,-0.031,-0.012
172,-0.022,-0.031,0.006
173,-0.029,-0.029,0.011
174,-0.044,-0.029,0.015
175,-0.045,-0.028,0.029
176,-0.059,-0.028,0.025
177,-0.053,-0.028,0.033
178,-0.035,-0.027,0.045
179,-0.014,-0.025,0.057
180,-0.003,-0.022,0.053
181,-0.009,-0.019,0.031
182,-0.002,-0.018,0.022
183,-0.009,-0.016,0.005
184,-0.016,-0.014,-0.007
185,-0.014,-0.012,-0.011
186,0.003,-0.011,-0.003
187,0.011,-0.009,-0.003
188,-0.012,-0.008,-0.032
189,-0.013,-0.007,-0.039
190,-0.029,-0.007,-0.057
191,-0.021,-0.008,-0.05
192,-0.013,-0.009,-0.04
193,-0.012,-0.011,-0.037
194,-0.02,-0.014,-0.044
195,-0.019,-0.018,-0.041
196,-0.017,-0.022,-0.033
197,-0.008,-0.026,-0.019
198,-0.002,-0.03,-0.006
199,-0.019,-0.034,-0.013
200,-0.011,-0.037,-0.002
201,-0.033,-0.041,-0.014
202,-0.054,-0.043,-0.022
203,-0.071,-0.044,-0.021
204,-0.062,-0.044,0.004
205,-0.054,-0.044,0.024
206,-0.041,-0.044,0.041
207,-0.061,-0.043,0.024
208,-0.056,-0.042,0.021
209,-0.05,-0.04,0.014
210,-0.044,-0.037,0.005
211,-0.032,-0.033,0.002
212,-0.02,-0.029,0.004
213,-0.024,-0.024,-0.005
214,-0.024,-0.018,-0.012
215,-0.028,-0.014,-0.022
216,-0.014,-0.008,-0.017
217,0.002,-0.004,-0.01
218,0.03,0.0,0.006
219,0.021,0.004,-0.007
220,0.018,0.008,-0.012
221,0.002,0.011,-0.029
222,0.002,0.013,-0.028
223,0.009,0.013,-0.022
224,0.033,0.012,0.003
225,0.035,0.011,0.013
226,0.02,0.009,0.005
227,0.004,0.006,-0.006
228,0.008,0.003,0.002
229,-0.002,0.001,-0.003
230,0.008,-0.001,0.008
231,0.006,-0.004,0.015
232,-0.007,-0.006,0.019
233,-0.017,-0.008,0.028
234,-0.032,-0.01,0.03
235,-0.048,-0.01,0.027
236,-0.036,-0.01,0.041
237,-0.028,-0.009,0.047
238,0.0,-0.009,0.066
239,0.001,-0.007,0.054
240,0.003,-0.004,0.041
241,0.01,-0.0,0.035
242,-0.006,0.004,0.01
243,0.0,0.008,0.007
244,0.018,0.012,0.015
245,0.023,0.016,0.013
246,0.036,0.02,0.016
247,0.034,0.024,0.004
248,0.031,0.029,-0.004
249,0.025,0.033,-0.013
250,0.039,0.036,0.0
251,0.053,0.038,0.014
252,0.039,0.04,0.002
253,0.042,0.041,0.006
254,0.048,0.042,0.015
255,0.043,0.043,0.017
256,0.041,0.043,0.021
257,0.052,0.042,0.032
258,0.047,0.042,0.029
259,0.033,0.041,0.017
260,0.031,0.041,0.022
261,0.042,0.042,0.047
262,0.039,0.044,0.06
263,0.038,0.046,0.077
264,0.03,0.047,0.087
265,0.049,0.049,0.115
266,0.038,0.05,0.111
267,0.044,0.051,0.114
268,0.046,0.052,0.104
269,0.044,0.054,0.085
270,0.055,0.054,0.077
271,0.064,0.053,0.07
272,0.055,0.051,0.05
273,0.067,0.049,0.052
274,0.065,0.048,0.04
275,0.06,0.047,0.028
276,0.06,0.046,0.021
277,0.064,0.045,0.018
278,0.058,0.045,0.008
279,0.058,0.045,0.006
280,0.038,0.046,-0.01
281,0.039,0.046,-0.007
282,0.046,0.046,-0.001
283,0.03,0.046,-0.011
284,0.031,0.047,-0.005
285,0.028,0.049,-0.005
286,0.023,0.052,-0.008
287,0.028,0.054,-0.003
288,0.041,0.058,0.011
289,0.051,0.062,0.024
290,0.054,0.067,0.04
291,0.068,0.071,0.068
292,0.082,0.076,0.102
293,0.106,0.081,0.145
294,0.124,0.085,0.178
295,0.121,0.089,0.183
296,0.095,0.093,0.162
297,0.104,0.095,0.162
298,0.1,0.097,0.141
299,0.097,0.097,0.115
300,0.09,0.097,0.089
301,0.082,0.095,0.067
302,0.085,0.092,0.058
303,0.098,0.089,0.06
304,0.099,0.084,0.056
305,0.12,0.079,0.07
306,0.084,0.075,0.031
307,0.052,0.07,-0.002
308,0.055,0.065,-0.001
309,0.047,0.06,-0.008
310,0.045,0.054,-0.009
311,0.05,0.05,-0.005
312,0.025,0.046,-0.026
313,0.04,0.045,-0.008
314,0.038,0.044,-0.005
315,0.028,0.044,-0.01
316,0.024,0.046,-0.013
317,0.061,0.048,0.021
318,0.054,0.051,0.018
319,0.049,0.054,0.022
320,0.05,0.056,0.04
321,0.076,0.059,0.082
322,0.064,0.063,0.096
323,0.085,0.068,0.136
324,0.085,0.072,0.151
325,0.081,0.076,0.153
326,0.07,0.08,0.137
327,0.093,0.085,0.14
328,0.074,0.089,0.101
329,0.076,0.092,0.081
330,0.091,0.093,0.077
331,0.101,0.092,0.071
332,0.11,0.091,0.069
333,0.102,0.09,0.054
334,0.098,0.088,0.049
335,0.088,0.087,0.036
336,0.08,0.085,0.024
337,0.063,0.081,0.006
338,0.071,0.077,0.01
339,0.075,0.071,0.013
340,0.08,0.065,0.019
341,0.082,0.062,0.02
342,0.067,0.06,0.01
343,0.048,0.056,-0.002
344,0.043,0.053,-0.005
345,0.038,0.049,-0.008
346,0.032,0.047,-0.012
347,0.04,0.046,-0.003
348,0.051,0.045,0.014
349,0.049,0.044,0.026
350,0.034,0.044,0.033
351,0.029,0.044,0.055
352,0.043,0.045,0.092
353,0.053,0.046,0.118
354,0.055,0.048,0.127
355,0.05,0.051,0.122
356,0.048,0.054,0.107
357,0.03,0.056,0.07
358,0.053,0.058,0.065
359,0.063,0.062,0.052
360,0.081,0.065,0.053
361,0.115,0.067,0.073
362,0.101,0.07,0.055
363,0.075,0.072,0.028
364,0.056,0.074,0.008
365,0.041,0.076,-0.011
366,0.06,0.077,-0.0
367,0.096,0.076,0.028
368,0.094,0.075,0.025
369,0.074,0.074,0.007
370,0.053,0.072,-0.012
371,0.065,0.071,0.001
372,0.076,0.069,0.017
373,0.07,0.068,0.018
374,0.071,0.068,0.023
375,0.07,0.066,0.023
376,0.06,0.064,0.015
377,0.065,0.063,0.025
378,0.067,0.061,0.039
379,0.061,0.059,0.052
380,0.054,0.058,0.068
381,0.045,0.056,0.085
382,0.02,0.054,0.086
383,0.033,0.052,0.111
384,0.066,0.05,0.144
385,0.058,0.048,0.128
386,0.049,0.047,0.101
387,0.053,0.045,0.077
388,0.043,0.043,0.043
389,0.051,0.042,0.032
390,0.052,0.04,0.019
391,0.054,0.039,0.012
392,0.046,0.038,0.001
393,0.059,0.037,0.012
394,0.025,0.036,-0.02
395,0.021,0.036,-0.028
396,0.021,0.036,-0.036
397,0.002,0.036,-0.058
398,0.024,0.036,-0.04
399,0.059,0.037,-0.006
400,0.052,0.038,-0.011
