lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.429,0.524,0.429
2,0.196,0.374,0.196
3,0.133,0.253,0.133
4,0.069,0.158,0.069
5,0.033,0.086,0.033
6,0.029,0.033,0.029
7,0.044,-0.004,0.044
8,0.025,-0.028,0.025
9,0.015,-0.042,0.015
10,0.025,-0.047,0.025
11,0.012,-0.045,0.012
12,0.01,-0.039,0.01
13,0.012,-0.029,0.012
14,0.027,-0.018,0.027
15,0.007,-0.006,0.007
16,0.014,0.007,0.014
17,0.019,0.019,0.019
18,0.016,0.029,0.016
19,0.019,0.038,0.019
20,0.007,0.045,0.007
21,-0.016,0.05,-0.016
22,0.019,0.052,0.019
23,0.018,0.053,0.018
24,-0.006,0.052,-0.006
25,0.019,0.049,0.019
26,0.008,0.034,0.008
27,0.017,0.029,0.017
28,0.019,0.03,0.019
29,0.021,0.031,0.021
30,0.035,0.032,0.035
31,0.034,0.033,0.034
32,0.048,0.034,0.048
33,0.035,0.032,0.035
34,0.023,0.03,0.023
35,0.061,0.03,0.061
36,0.065,0.028,0.065
37,0.062,0.027,0.062
38,0.057,0.026,0.057
39,0.02,0.025,0.02
40,-0.002,0.024,-0.002
41,0.019,0.023,0.019
42,-0.0,0.021,-0.0
43,-0.022,0.019,-0.022
44,0.012,0.017,0.012
45,0.009,0.016,0.009
46,0.013,0.015,0.013
47,0.01,0.016,0.01
48,0.007,0.015,0.007
49,0.014,0.013,0.014
50,-0.013,0.013,-0.013
51,-0.024,0.011,-0.024
52,-0.005,0.01,-0.005
53,0.037,0.009,0.037
54,0.037,0.009,0.037
55,0.053,0.008,0.053
56,0.046,0.007,0.046
57,0.044,0.008,0.044
58,0.009,0.009,0.009
59,-0.007,0.011,-0.007
60,0.02,0.013,0.02
61,-0.002,0.013,-0.002
62,-0.008,0.013,-0.008
63,0.003,0.01,0.003
64,-0.013,0.007,-0.013
65,0.006,0.004,0.006
66,0.002,0.003,0.002
67,-0.011,0.0,-0.011
68,-0.036,-0.002,-0.036
69,-0.029,-0.004,-0.029
70,-0.017,-0.007,-0.017
71,0.006,-0.009,0.006
72,0.03,-0.01,0.03
73,0.029,-0.01,0.029
74,0.006,-0.01,0.006
75,0.012,-0.01,0.012
76,0.007,-0.007,0.007
77,0.0,-0.003,0.0
78,0.005,0.001,0.005
79,-0.004,0.004,-0.004
80,-0.038,0.007,-0.038
81,-0.047,0.009,-0.047
82,-0.028,0.011,-0.028
83,0.003,0.012,0.003
84,0.022,0.013,0.022
85,0.01,0.014,0.01
86,0.029,0.013,0.029
87,0.04,0.013,0.04
88,0.022,0.013,0.022
89,0.013,0.013,0.013
90,0.033,0.012,0.033
91,0.036,0.011,0.036
92,0.046,0.009,0.046
93,0.028,0.007,0.028
94,0.014,0.007,0.014
95,-0.003,0.008,-0.003
96,-0.012,0.008,-0.012
97,-0.02,0.007,-0.02
98,0.006,0.005,0.006
99,-0.011,0.003,-0.011
100,-0.032,0.0,-0.032
101,-0.008,-0.002,-0.008
102,-0.004,-0.005,-0.004
103,-0.027,-0.006,-0.027
104,-0.007,-0.008,-0.007
105,-0.015,-0.01,-0.015
106,0.012,-0.01,0.012
107,-0.008,-0.009,-0.008
108,0.018,-0.007,0.018
109,0.008,-0.005,0.008
110,0.009,-0.003,0.009
111,-0.005,-0.001,-0.005
112,-0.021,0.002,-0.021
113,0.002,0.004,0.002
114,0.014,0.006,0.014
115,0.013,0.008,0.013
116,0.016,0.009,0.016
117,-0.011,0.01,-0.011
118,0.0,0.01,0.0
119,-0.008,0.009,-0.008
120,0.031,0.01,0.031
121,0.02,0.01,0.02
122,0.013,0.01,0.013
123,0.018,0.01,0.018
124,0.019,0.008,0.019
125,-0.001,0.008,-0.001
126,0.004,0.008,0.004
127,-0.006,0.008,-0.006
128,0.028,0.007,0.028
129,0.013,0.007,0.013
130,0.005,0.007,0.005
131,-0.002,0.007,-0.002
132,-0.013,0.006,-0.013
133,0.005,0.007,0.005
134,0.002,0.007,0.002
135,0.004,0.007,0.004
136,-0.0,0.007,-0.0
137,0.027,0.008,0.027
138,0.024,0.01,0.024
139,0.006,0.011,0.006
140,0.011,0.011,0.011
141,-0.001,0.009,-0.001
142,-0.003,0.008,-0.003
143,-0.0,0.008,-0.0
144,0.004,0.007,0.004
145,0.015,0.007,0.015
146,0.011,0.004,0.011
147,0.018,0.001,0.018
148,0.005,-0.002,0.005
149,-0.006,-0.005,-0.006
150,0.0,-0.007,0.0
151,0.008,-0.009,0.008
152,0.011,-0.01,0.011
153,-0.021,-0.011,-0.021
154,-0.014,-0.013,-0.014
155,-0.017,-0.016,-0.017
156,-0.027,-0.018,-0.027
157,-0.048,-0.02,-0.048
158,-0.046,-0.022,-0.046
159,-0.033,-0.024,-0.033
160,-0.037,-0.026,-0.037
161,-0.041,-0.027,-0.041
162,-0.031,-0.027,-0.031
163,-0.01,-0.027,-0.01
164,-0.006,-0.026,-0.006
165,-0.015,-0.026,-0.015
166,-0.025,-0.025,-0.025
167,-0.023,-0.024,-0.023
168,-0.012,-0.023,-0.012
169,-0.002,-0.022,-0.002
170,0.001,-0.02,0.001
171,-0.012,-0.018,-0.012
172,-0.024,-0.016,-0.024
173,-0.049,-0.015,-0.049
174,-0.04,-0.013,-0.04
175,-0.032,-0.012,-0.032
176,-0.025,-0.012,-0.025
177,-0.009,-0.012,-0.009
178,-0.006,-0.012,-0.006
179,0.01,-0.014,0.01
180,-0.007,-0.015,-0.007
181,-0.0,-0.017,-0.0
182,0.011,-0.018,0.011
183,0.003,-0.019,0.003
184,-0.032,-0.02,-0.032
185,-0.046,-0.021,-0.046
186,-0.04,-0.022,-0.04
187,-0.033,-0.022,-0.033
188,-0.023,-0.022,-0.023
189,-0.002,-0.023,-0.002
190,-0.017,-0.023,-0.017
191,-0.011,-0.023,-0.011
192,-0.022,-0.022,-0.022
193,-0.034,-0.02,-0.034
194,-0.046,-0.018,-0.046
195,-0.031,-0.017,-0.031
196,-0.017,-0.016,-0.017
197,-0.022,-0.015,-0.022
198,-0.012,-0.013,-0.012
199,-0.013,-0.01,-0.013
200,-0.006,-0.007,-0.006
201,-0.012,-0.005,-0.012
202,0.001,-0.004,0.001
203,0.013,-0.003,0.013
204,-0.013,-0.002,-0.013
205,-0.007,-0.003,-0.007
206,0.001,-0.005,0.001
207,0.011,-0.007,0.011
208,0.017,-0.01,0.017
209,0.008,-0.012,0.008
210,0.007,-0.014,0.007
211,-0.021,-0.016,-0.021
212,0.001,-0.019,0.001
213,-0.029,-0.02,-0.029
214,-0.038,-0.023,-0.038
215,-0.036,-0.027,-0.036
216,-0.054,-0.03,-0.054
217,-0.047,-0.033,-0.047
218,-0.048,-0.036,-0.048
219,-0.033,-0.038,-0.033
220,-0.058,-0.039,-0.058
221,-0.06,-0.038,-0.06
222,-0.038,-0.038,-0.038
223,-0.032,-0.035,-0.032
224,-0.02,-0.033,-0.02
225,-0.013,-0.029,-0.013
226,-0.015,-0.025,-0.015
227,-0.021,-0.02,-0.021
228,-0.004,-0.015,-0.004
229,0.001,-0.011,0.001
230,-0.014,-0.006,-0.014
231,-0.017,-0.001,-0.017
232,-0.029,0.004,-0.029
233,-0.014,0.007,-0.014
234,0.026,0.01,0.026
235,0.028,0.011,0.028
236,0.021,0.012,0.021
237,0.009,0.013,0.009
238,0.034,0.012,0.034
239,0.032,0.011,0.032
240,0.023,0.009,0.023
241,0.015,0.007,0.015
242,0.021,0.006,0.021
243,-0.005,0.004,-0.005
244,0.005,0.001,0.005
245,-0.013,-0.002,-0.013
246,-0.008,-0.005,-0.008
247,-0.035,-0.006,-0.035
248,-0.013,-0.008,-0.013
249,-0.024,-0.009,-0.024
250,-0.026,-0.01,-0.026
251,-0.016,-0.012,-0.016
252,-0.012,-0.013,-0.012
253,-0.009,-0.014,-0.009
254,-0.008,-0.013,-0.008
255,-0.009,-0.012,-0.009
256,-0.006,-0.009,-0.006
257,-0.008,-0.006,-0.008
258,-0.003,-0.001,-0.003
259,0.001,0.003,0.001
260,0.007,0.005,0.007
261,0.003,0.008,0.003
262,0.012,0.01,0.012
263,0.01,0.012,0.01
264,0.013,0.013,0.013
265,0.009,0.014,0.009
266,0.011,0.014,0.011
267,0.033,0.013,0.033
268,0.032,0.011,0.032
269,0.021,0.009,0.021
270,0.015,0.007,0.015
271,-0.003,0.005,-0.003
272,0.02,0.004,0.02
273,0.012,0.004,0.012
274,0.023,0.003,0.023
275,0.009,0.002,0.009
276,-0.021,0.002,-0.021
277,-0.03,-0.0,-0.03
278,-0.043,-0.003,-0.043
279,-0.035,-0.004,-0.035
280,-0.025,-0.005,-0.025
281,-0.004,-0.006,-0.004
282,0.012,-0.006,0.012
283,0.016,-0.005,0.016
284,0.005,-0.002,0.005
285,0.006,-0.001,0.006
286,0.01,0.001,0.01
287,0.007,0.004,0.007
288,-0.003,0.006,-0.003
289,0.018,0.009,0.018
290,0.044,0.012,0.044
291,0.033,0.016,0.033
292,0.02,0.02,0.02
293,-0.008,0.023,-0.008
294,-0.005,0.024,-0.005
295,-0.003,0.024,-0.003
296,-0.006,0.023,-0.006
297,0.015,0.021,0.015
298,0.026,0.019,0.026
299,0.043,0.015,0.043
300,0.047,0.01,0.047
301,0.051,0.005,0.051
302,0.02,0.0,0.02
303,-0.013,-0.003,-0.013
304,0.001,-0.007,0.001
305,-0.008,-0.01,-0.008
306,-0.015,-0.013,-0.015
307,-0.028,-0.015,-0.028
308,-0.027,-0.018,-0.027
309,-0.004,-0.02,-0.004
310,-0.03,-0.021,-0.03
311,-0.031,-0.021,-0.031
312,-0.04,-0.02,-0.04
313,-0.064,-0.018,-0.064
314,-0.052,-0.015,-0.052
315,-0.036,-0.012,-0.036
316,-0.026,-0.01,-0.026
317,0.0,-0.008,0.0
318,0.024,-0.006,0.024
319,0.012,-0.003,0.012
320,0.015,-0.0,0.015
321,0.025,0.003,0.025
322,0.008,0.007,0.008
323,0.021,0.009,0.021
324,0.028,0.011,0.028
325,0.021,0.013,0.021
326,0.02,0.013,0.02
327,0.029,0.014,0.029
328,0.038,0.014,0.038
329,0.024,0.016,0.024
330,0.005,0.015,0.005
331,0.009,0.013,0.009
332,-0.001,0.012,-0.001
333,-0.011,0.009,-0.011
334,-0.01,0.006,-0.01
335,-0.02,0.003,-0.02
336,-0.036,0.001,-0.036
337,-0.029,-0.0,-0.029
338,0.003,-0.003,0.003
339,-0.006,-0.004,-0.006
340,0.007,-0.005,0.007
341,0.018,-0.006,0.018
342,0.01,-0.006,0.01
343,0.023,-0.006,0.023
344,0.006,-0.006,0.006
345,0.009,-0.006,0.009
346,0.01,-0.005,0.01
347,0.014,-0.004,0.014
348,-0.013,-0.002,-0.013
349,-0.026,0.0,-0.026
350,-0.022,0.002,-0.022
351,-0.03,0.003,-0.03
352,-0.011,0.004,-0.011
353,0.003,0.005,0.003
354,0.033,0.006,0.033
355,0.007,0.006,0.007
356,0.005,0.006,0.005
357,0.019,0.005,0.019
358,-0.01,0.004,-0.01
359,-0.029,0.003,-0.029
360,0.009,0.001,0.009
361,0.024,-0.0,0.024
362,0.047,0.001,0.047
363,0.015,0.005,0.015
364,0.03,0.009,0.03
365,0.015,0.013,0.015
366,0.021,0.017,0.021
367,0.003,0.02,0.003
368,0.0,0.024,0.0
369,0.002,0.027,0.002
370,0.016,0.03,0.016
371,0.007,0.033,0.007
372,0.019,0.035,0.019
373,0.026,0.036,0.026
374,0.027,0.036,0.027
375,0.053,0.038,0.053
376,0.032,0.041,0.032
377,0.038,0.043,0.038
378,0.056,0.045,0.056
379,0.066,0.046,0.066
380,0.082,0.047,0.082
381,0.082,0.047,0.082
382,0.078,0.046,0.078
383,0.067,0.045,0.067
384,0.052,0.043,0.052
385,0.008,0.04,0.008
386,-0.024,0.036,-0.024
387,-0.015,0.032,-0.015
388,0.015,0.027,0.015
389,0.031,0.021,0.031
390,0.007,0.015,0.007
391,0.008,0.008,0.008
392,-0.006,0.002,-0.006
393,0.009,-0.005,0.009
394,-0.004,-0.011,-0.004
395,-0.01,-0.016,-0.01
396,0.002,-0.02,0.002
397,-0.008,-0.024,-0.008
398,-0.012,-0.025,-0.012
399,-0.039,-0.024,-0.039
400,-0.037,-0.02,-0.037
