lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.424,0.542,0.492
2,0.236,0.409,0.306
3,0.154,0.301,0.206
4,0.139,0.216,0.163
5,0.14,0.15,0.137
6,0.104,0.101,0.078
7,0.122,0.065,0.067
8,0.08,0.041,0.017
9,0.103,0.027,0.029
10,0.098,0.02,0.02
11,0.074,0.019,-0.003
12,0.046,0.023,-0.026
13,0.073,0.031,0.001
14,0.06,0.04,-0.007
15,0.046,0.05,-0.018
16,0.061,0.061,-0.008
17,0.034,0.072,-0.037
18,0.045,0.081,-0.032
19,0.075,0.09,-0.006
20,0.079,0.097,0.005
21,0.11,0.102,0.039
22,0.075,0.106,0.017
23,0.099,0.108,0.054
24,0.063,0.108,0.045
25,0.059,0.106,0.07
26,0.067,0.091,0.106
27,0.083,0.087,0.149
28,0.078,0.086,0.167
29,0.082,0.086,0.184
30,0.093,0.086,0.194
31,0.093,0.083,0.179
32,0.1,0.082,0.163
33,0.063,0.079,0.106
34,0.061,0.077,0.077
35,0.084,0.073,0.07
36,0.097,0.067,0.055
37,0.094,0.062,0.037
38,0.058,0.058,-0.006
39,0.08,0.053,0.01
40,0.067,0.048,-0.006
41,0.036,0.044,-0.033
42,0.034,0.04,-0.031
43,0.006,0.038,-0.05
44,0.004,0.036,-0.048
45,0.006,0.034,-0.053
46,0.018,0.032,-0.05
47,0.016,0.03,-0.057
48,0.003,0.03,-0.069
49,0.043,0.03,-0.03
50,0.04,0.031,-0.026
51,0.052,0.033,-0.01
52,0.046,0.036,-0.003
53,0.045,0.038,0.016
54,0.042,0.04,0.037
55,0.051,0.043,0.073
56,0.031,0.047,0.087
57,0.041,0.049,0.124
58,0.061,0.05,0.16
59,0.082,0.053,0.184
60,0.075,0.057,0.172
61,0.048,0.06,0.133
62,0.049,0.061,0.111
63,0.058,0.061,0.094
64,0.066,0.06,0.076
65,0.054,0.056,0.037
66,0.046,0.053,0.009
67,0.06,0.049,0.008
68,0.072,0.044,0.015
69,0.045,0.041,-0.012
70,0.023,0.038,-0.037
71,0.014,0.036,-0.041
72,0.015,0.033,-0.036
73,0.024,0.03,-0.026
74,0.038,0.029,-0.014
75,0.038,0.026,-0.021
76,0.029,0.022,-0.033
77,0.029,0.018,-0.035
78,0.018,0.016,-0.043
79,-0.008,0.014,-0.057
80,0.016,0.014,-0.032
81,0.025,0.014,-0.019
82,0.011,0.015,-0.019
83,-0.015,0.017,-0.02
84,-0.011,0.019,0.008
85,0.015,0.02,0.057
86,0.035,0.02,0.103
87,0.037,0.022,0.123
88,0.054,0.023,0.152
89,0.05,0.025,0.152
90,-0.002,0.025,0.1
91,0.032,0.026,0.11
92,0.011,0.026,0.072
93,-0.009,0.027,0.033
94,0.027,0.025,0.037
95,0.017,0.023,0.004
96,0.045,0.021,0.013
97,0.031,0.019,-0.011
98,0.046,0.017,-0.001
99,0.064,0.014,0.012
100,0.033,0.012,-0.014
101,-0.0,0.01,-0.042
102,-0.011,0.009,-0.047
103,-0.022,0.007,-0.052
104,-0.021,0.005,-0.054
105,-0.009,0.004,-0.052
106,-0.007,0.002,-0.054
107,-0.002,-0.001,-0.05
108,-0.025,-0.001,-0.066
109,0.023,-0.001,-0.02
110,0.004,-0.001,-0.032
111,-0.019,-0.0,-0.041
112,-0.006,-0.001,-0.015
113,-0.006,-0.001,0.008
114,0.005,-0.002,0.041
115,-0.004,-0.003,0.059
116,0.006,-0.002,0.086
117,0.009,-0.001,0.102
118,0.036,0.0,0.133
119,0.033,0.002,0.128
120,0.03,0.005,0.114
121,0.013,0.01,0.082
122,0.004,0.012,0.053
123,0.005,0.015,0.032
124,-0.036,0.017,-0.027
125,-0.012,0.018,-0.025
126,0.002,0.019,-0.025
127,0.02,0.02,-0.014
128,0.013,0.022,-0.02
129,0.037,0.024,-0.0
130,0.035,0.025,-0.0
131,0.003,0.026,-0.027
132,0.014,0.026,-0.013
133,0.05,0.025,0.018
134,0.039,0.025,0.004
135,0.04,0.023,0.002
136,0.04,0.02,-0.002
137,0.026,0.019,-0.013
138,0.029,0.015,-0.006
139,0.017,0.013,-0.012
140,0.028,0.011,0.004
141,0.019,0.008,0.006
142,0.026,0.007,0.028
143,0.005,0.006,0.032
144,-0.046,0.005,0.01
145,-0.002,0.004,0.068
146,0.01,0.004,0.095
147,-0.025,0.004,0.076
148,-0.014,0.004,0.088
149,-0.01,0.003,0.084
150,-0.022,0.006,0.058
151,-0.012,0.008,0.051
152,-0.005,0.01,0.037
153,0.007,0.011,0.026
154,0.022,0.013,0.02
155,0.023,0.014,0.007
156,0.036,0.016,0.01
157,0.036,0.018,0.009
158,0.032,0.02,0.004
159,0.04,0.021,0.008
160,0.043,0.022,0.011
161,0.054,0.021,0.021
162,0.045,0.018,0.015
163,0.009,0.016,-0.015
164,0.023,0.012,-0.006
165,0.008,0.008,-0.019
166,-0.022,0.003,-0.046
167,-0.031,-0.001,-0.052
168,-0.036,-0.007,-0.055
169,-0.016,-0.012,-0.036
170,-0.034,-0.016,-0.043
171,-0.016,-0.02,-0.015
172,0.001,-0.024,0.02
173,-0.022,-0.026,0.021
174,-0.046,-0.029,0.023
175,-0.013,-0.03,0.067
176,-0.012,-0.028,0.077
177,-0.037,-0.026,0.062
178,-0.043,-0.023,0.055
179,-0.037,-0.02,0.052
180,-0.026,-0.016,0.048
181,-0.011,-0.01,0.041
182,-0.02,-0.004,0.012
183,-0.014,0.001,-0.002
184,0.003,0.007,-0.001
185,0.043,0.011,0.023
186,0.035,0.013,0.009
187,0.016,0.015,-0.007
188,0.033,0.015,0.004
189,0.017,0.015,-0.011
190,0.019,0.015,-0.01
191,0.018,0.015,-0.005
192,0.033,0.016,0.012
193,0.026,0.017,0.006
194,0.03,0.017,0.007
195,0.016,0.016,-0.005
196,0.018,0.016,-0.004
197,0.014,0.015,-0.006
198,0.003,0.012,-0.015
199,-0.014,0.01,-0.026
200,-0.021,0.009,-0.022
201,0.008,0.006,0.019
202,-0.005,0.002,0.028
203,-0.02,-0.001,0.036
204,-0.035,-0.004,0.04
205,-0.018,-0.006,0.067
206,-0.005,-0.007,0.086
207,0.033,-0.007,0.119
208,0.019,-0.006,0.099
209,0.034,-0.004,0.102
210,0.027,-0.001,0.079
211,0.014,0.001,0.046
212,0.014,0.003,0.026
213,-0.016,0.005,-0.014
214,-0.022,0.008,-0.03
215,-0.017,0.012,-0.036
216,-0.003,0.014,-0.031
217,0.004,0.017,-0.03
218,0.019,0.018,-0.018
219,0.016,0.021,-0.02
220,0.008,0.023,-0.024
221,0.022,0.026,-0.006
222,0.037,0.028,0.01
223,0.027,0.029,0.002
224,0.033,0.029,0.005
225,0.057,0.029,0.022
226,0.067,0.03,0.033
227,0.053,0.029,0.02
228,0.049,0.029,0.019
229,0.022,0.028,0.001
230,0.007,0.028,0.002
231,0.017,0.029,0.031
232,0.025,0.029,0.061
233,0.003,0.027,0.063
234,0.03,0.026,0.102
235,0.014,0.025,0.099
236,0.017,0.021,0.106
237,0.023,0.017,0.105
238,0.009,0.012,0.082
239,0.031,0.009,0.086
240,0.032,0.007,0.064
241,0.006,0.006,0.02
242,-0.002,0.006,-0.004
243,-0.02,0.008,-0.033
244,-0.011,0.009,-0.034
245,0.011,0.012,-0.022
246,0.016,0.016,-0.022
247,0.045,0.02,-0.002
248,0.021,0.022,-0.023
249,0.02,0.025,-0.024
250,0.008,0.027,-0.027
251,0.016,0.029,-0.011
252,0.037,0.029,0.008
253,0.03,0.03,-0.0
254,0.019,0.03,-0.011
255,0.019,0.031,-0.012
256,0.043,0.031,0.008
257,0.028,0.03,-0.006
258,0.046,0.029,0.014
259,0.052,0.029,0.028
260,0.085,0.028,0.073
261,0.07,0.027,0.083
262,0.028,0.026,0.071
263,0.018,0.025,0.08
264,0.013,0.024,0.092
265,-0.01,0.022,0.08
266,-0.022,0.02,0.07
267,-0.006,0.019,0.074
268,-0.011,0.018,0.056
269,-0.014,0.017,0.035
270,0.014,0.017,0.036
271,0.029,0.015,0.03
272,0.045,0.014,0.026
273,0.018,0.012,-0.011
274,0.019,0.011,-0.02
275,0.015,0.01,-0.031
276,0.012,0.011,-0.041
277,0.017,0.012,-0.043
278,0.029,0.013,-0.032
279,0.042,0.015,-0.014
280,0.035,0.018,-0.011
281,0.034,0.022,-0.007
282,0.008,0.025,-0.032
283,0.028,0.029,-0.016
284,0.011,0.031,-0.032
285,0.013,0.034,-0.031
286,0.016,0.035,-0.028
287,0.022,0.035,-0.021
288,0.015,0.035,-0.017
289,0.01,0.036,-0.005
290,0.031,0.035,0.036
291,0.036,0.034,0.063
292,0.06,0.034,0.105
293,0.055,0.033,0.118
294,0.067,0.032,0.143
295,0.057,0.031,0.141
296,0.033,0.031,0.116
297,0.044,0.03,0.114
298,0.044,0.028,0.095
299,0.034,0.027,0.061
300,0.017,0.026,0.022
301,0.014,0.026,0.0
302,0.0,0.024,-0.029
303,0.005,0.023,-0.038
304,0.003,0.021,-0.05
305,0.012,0.018,-0.049
306,0.016,0.017,-0.053
307,0.022,0.015,-0.049
308,0.017,0.014,-0.05
309,-0.013,0.014,-0.068
310,0.008,0.014,-0.041
311,0.016,0.016,-0.031
312,0.022,0.016,-0.026
313,0.028,0.018,-0.023
314,0.043,0.022,-0.012
315,0.047,0.026,-0.008
316,0.03,0.031,-0.023
317,0.034,0.034,-0.018
318,0.028,0.036,-0.012
319,0.03,0.037,0.012
320,0.006,0.038,0.019
321,0.04,0.037,0.071
322,0.035,0.038,0.091
323,0.022,0.036,0.1
324,0.033,0.034,0.123
325,0.056,0.031,0.144
326,0.083,0.028,0.156
327,0.039,0.026,0.102
328,0.047,0.024,0.087
329,0.01,0.022,0.029
330,0.017,0.021,0.013
331,0.025,0.02,0.001
332,0.007,0.018,-0.033
333,0.003,0.016,-0.049
334,0.004,0.014,-0.058
335,-0.004,0.014,-0.074
336,0.008,0.014,-0.068
337,-0.03,0.014,-0.102
338,-0.009,0.015,-0.078
339,0.001,0.015,-0.058
340,0.022,0.016,-0.034
341,0.043,0.016,-0.017
342,0.036,0.016,-0.023
343,0.022,0.018,-0.036
344,0.022,0.019,-0.038
345,0.038,0.021,-0.026
346,0.028,0.023,-0.032
347,0.052,0.023,-0.002
348,0.033,0.023,-0.002
349,0.037,0.025,0.027
350,0.008,0.026,0.028
351,0.009,0.027,0.055
352,0.039,0.027,0.103
353,0.005,0.027,0.094
354,0.012,0.027,0.111
355,0.029,0.027,0.124
356,0.037,0.026,0.118
357,0.024,0.025,0.085
358,0.018,0.023,0.054
359,0.012,0.021,0.026
360,0.008,0.019,0.002
361,0.03,0.018,-0.0
362,0.016,0.016,-0.03
363,0.014,0.016,-0.043
364,0.005,0.016,-0.059
365,0.014,0.016,-0.061
366,0.015,0.016,-0.062
367,0.007,0.015,-0.066
368,0.027,0.014,-0.041
369,0.046,0.015,-0.017
370,0.042,0.014,-0.023
371,0.033,0.014,-0.034
372,0.01,0.013,-0.055
373,-0.009,0.012,-0.071
374,-0.009,0.012,-0.069
375,-0.001,0.011,-0.06
376,-0.011,0.011,-0.062
377,0.002,0.011,-0.039
378,0.005,0.011,-0.017
379,0.018,0.011,0.019
380,0.025,0.011,0.051
381,0.02,0.011,0.074
382,0.018,0.012,0.099
383,0.012,0.012,0.111
384,0.012,0.012,0.118
385,0.016,0.013,0.116
386,0.01,0.013,0.09
387,0.016,0.014,0.07
388,0.01,0.014,0.041
389,0.009,0.015,0.019
390,0.018,0.015,0.004
391,0.012,0.015,-0.026
392,0.02,0.015,-0.033
393,0.016,0.015,-0.046
394,0.026,0.015,-0.044
395,0.015,0.015,-0.06
396,0.014,0.015,-0.059
397,-0.005,0.014,-0.071
398,0.009,0.013,-0.051
399,0.022,0.012,-0.035
400,0.013,0.011,-0.048
