lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.558,0.62,0.555
2,0.346,0.495,0.342
3,0.264,0.395,0.26
4,0.241,0.317,0.237
5,0.224,0.259,0.221
6,0.239,0.216,0.237
7,0.246,0.186,0.246
8,0.226,0.166,0.226
9,0.216,0.156,0.217
10,0.209,0.152,0.211
11,0.195,0.153,0.197
12,0.204,0.158,0.206
13,0.198,0.164,0.199
14,0.166,0.172,0.167
15,0.157,0.181,0.158
16,0.186,0.188,0.187
17,0.181,0.195,0.183
18,0.181,0.2,0.182
19,0.177,0.203,0.179
20,0.18,0.205,0.181
21,0.177,0.204,0.178
22,0.173,0.202,0.172
23,0.18,0.197,0.179
24,0.154,0.191,0.152
25,0.141,0.183,0.138
26,0.159,0.165,0.155
27,0.163,0.155,0.158
28,0.169,0.15,0.164
29,0.167,0.145,0.162
30,0.163,0.142,0.157
31,0.156,0.138,0.151
32,0.16,0.134,0.156
33,0.12,0.131,0.117
34,0.1,0.128,0.097
35,0.101,0.126,0.099
36,0.092,0.122,0.091
37,0.092,0.119,0.092
38,0.094,0.115,0.095
39,0.123,0.111,0.125
40,0.124,0.109,0.127
41,0.113,0.108,0.115
42,0.113,0.107,0.115
43,0.103,0.107,0.104
44,0.092,0.106,0.093
45,0.12,0.107,0.122
46,0.13,0.108,0.132
47,0.111,0.108,0.112
48,0.108,0.109,0.11
49,0.108,0.108,0.109
50,0.109,0.108,0.109
51,0.11,0.11,0.109
52,0.115,0.111,0.115
53,0.116,0.111,0.114
54,0.104,0.11,0.102
55,0.114,0.11,0.111
56,0.084,0.108,0.08
57,0.066,0.105,0.062
58,0.092,0.1,0.088
59,0.118,0.096,0.114
60,0.132,0.092,0.128
61,0.116,0.089,0.113
62,0.095,0.085,0.092
63,0.087,0.082,0.085
64,0.067,0.079,0.066
65,0.065,0.075,0.065
66,0.069,0.071,0.069
67,0.065,0.068,0.067
68,0.057,0.066,0.059
69,0.053,0.064,0.056
70,0.065,0.063,0.068
71,0.064,0.061,0.066
72,0.058,0.06,0.059
73,0.061,0.058,0.062
74,0.047,0.057,0.048
75,0.024,0.056,0.025
76,0.052,0.056,0.053
77,0.058,0.055,0.06
78,0.045,0.054,0.046
79,0.039,0.052,0.04
80,0.067,0.051,0.068
81,0.081,0.05,0.081
82,0.068,0.05,0.068
83,0.055,0.05,0.054
84,0.048,0.049,0.046
85,0.05,0.047,0.048
86,0.063,0.044,0.06
87,0.052,0.041,0.049
88,0.041,0.037,0.037
89,0.031,0.034,0.027
90,0.032,0.031,0.029
91,0.006,0.028,0.004
92,-0.001,0.024,-0.002
93,0.033,0.022,0.032
94,0.019,0.02,0.019
95,0.007,0.019,0.007
96,0.012,0.018,0.013
97,0.026,0.016,0.029
98,0.011,0.014,0.014
99,-0.002,0.013,0.001
100,0.009,0.012,0.012
101,0.016,0.012,0.019
102,0.008,0.013,0.011
103,0.01,0.013,0.012
104,0.011,0.015,0.014
105,0.014,0.017,0.016
106,0.035,0.019,0.038
107,0.026,0.02,0.029
108,0.026,0.02,0.029
109,0.023,0.021,0.026
110,0.028,0.021,0.03
111,0.033,0.021,0.035
112,0.022,0.02,0.023
113,0.016,0.017,0.017
114,0.028,0.015,0.028
115,0.013,0.014,0.013
116,0.007,0.012,0.006
117,-0.007,0.011,-0.009
118,0.0,0.011,-0.001
119,0.0,0.009,-0.001
120,0.028,0.007,0.027
121,0.012,0.006,0.013
122,0.001,0.003,0.002
123,0.009,0.001,0.011
124,-0.004,-0.001,-0.002
125,-0.008,-0.002,-0.005
126,-0.014,-0.003,-0.01
127,-0.012,-0.003,-0.008
128,-0.016,-0.003,-0.012
129,-0.007,-0.003,-0.003
130,-0.0,-0.001,0.003
131,0.009,0.0,0.013
132,0.009,0.001,0.013
133,0.008,0.003,0.011
134,0.012,0.005,0.015
135,0.017,0.006,0.02
136,0.021,0.006,0.025
137,0.012,0.007,0.015
138,-0.029,0.008,-0.026
139,-0.013,0.01,-0.009
140,0.003,0.011,0.006
141,0.009,0.011,0.012
142,0.018,0.01,0.021
143,0.028,0.009,0.03
144,0.018,0.008,0.019
145,0.024,0.008,0.024
146,0.023,0.008,0.023
147,0.01,0.008,0.01
148,0.011,0.008,0.011
149,0.006,0.007,0.006
150,-0.01,0.007,-0.009
151,-0.0,0.007,0.001
152,0.008,0.008,0.01
153,0.004,0.008,0.007
154,-0.003,0.008,0.0
155,-0.002,0.008,0.001
156,-0.001,0.008,0.003
157,0.005,0.01,0.01
158,0.005,0.011,0.009
159,0.023,0.01,0.027
160,0.006,0.009,0.01
161,-0.008,0.008,-0.004
162,-0.002,0.007,0.002
163,0.018,0.007,0.023
164,0.038,0.008,0.042
165,0.048,0.008,0.052
166,0.044,0.009,0.048
167,0.018,0.008,0.022
168,-0.01,0.007,-0.006
169,-0.014,0.007,-0.01
170,-0.022,0.008,-0.019
171,-0.003,0.007,0.0
172,0.003,0.006,0.006
173,-0.002,0.006,0.0
174,-0.003,0.005,-0.001
175,0.001,0.004,0.002
176,0.011,0.005,0.011
177,0.016,0.004,0.016
178,0.014,0.004,0.014
179,-0.01,0.004,-0.01
180,-0.015,0.004,-0.013
181,-0.011,0.005,-0.008
182,0.027,0.006,0.03
183,0.043,0.006,0.046
184,0.002,0.006,0.005
185,-0.011,0.006,-0.007
186,-0.001,0.006,0.003
187,0.006,0.006,0.01
188,0.02,0.007,0.024
189,0.022,0.008,0.027
190,0.02,0.007,0.024
191,0.016,0.006,0.02
192,-0.014,0.004,-0.01
193,-0.016,0.002,-0.012
194,0.006,0.0,0.01
195,0.012,-0.001,0.016
196,-0.009,-0.001,-0.004
197,-0.006,-0.001,-0.002
198,0.013,-0.001,0.018
199,-0.011,0.001,-0.008
200,-0.006,0.002,-0.003
201,-0.001,0.004,0.002
202,-0.007,0.005,-0.005
203,-0.009,0.005,-0.007
204,-0.003,0.005,-0.001
205,0.005,0.006,0.005
206,0.022,0.008,0.021
207,0.018,0.01,0.017
208,0.012,0.011,0.012
209,0.015,0.011,0.015
210,0.027,0.011,0.028
211,0.014,0.013,0.016
212,0.014,0.015,0.016
213,0.023,0.017,0.025
214,0.02,0.017,0.023
215,0.016,0.017,0.02
216,0.03,0.017,0.033
217,0.034,0.017,0.037
218,0.02,0.017,0.023
219,0.001,0.017,0.004
220,-0.006,0.016,-0.003
221,-0.003,0.015,-0.0
222,-0.004,0.014,-0.001
223,-0.006,0.013,-0.003
224,0.019,0.011,0.022
225,0.024,0.01,0.028
226,0.027,0.009,0.031
227,0.022,0.008,0.026
228,0.008,0.008,0.012
229,0.018,0.007,0.021
230,0.009,0.008,0.012
231,-0.001,0.008,0.001
232,-0.002,0.006,-0.0
233,0.023,0.005,0.024
234,-0.002,0.004,-0.002
235,-0.018,0.004,-0.019
236,-0.004,0.003,-0.005
237,0.018,0.002,0.016
238,0.004,0.002,0.003
239,-0.009,0.001,-0.009
240,-0.007,0.001,-0.007
241,-0.005,-0.001,-0.004
242,0.014,-0.002,0.015
243,0.003,-0.004,0.005
244,-0.004,-0.007,-0.002
245,0.005,-0.009,0.008
246,-0.004,-0.01,-0.001
247,-0.021,-0.01,-0.018
248,-0.013,-0.009,-0.01
249,-0.005,-0.008,-0.002
250,-0.018,-0.007,-0.015
251,-0.017,-0.005,-0.015
252,-0.009,-0.005,-0.007
253,-0.001,-0.006,0.002
254,-0.01,-0.005,-0.007
255,0.002,-0.005,0.006
256,0.009,-0.004,0.012
257,-0.006,-0.002,-0.003
258,-0.006,-0.0,-0.004
259,-0.004,0.0,-0.003
260,-0.0,0.002,0.0
261,-0.004,0.004,-0.004
262,-0.009,0.005,-0.01
263,0.016,0.006,0.015
264,0.028,0.008,0.026
265,0.032,0.011,0.029
266,0.013,0.014,0.01
267,0.023,0.017,0.019
268,0.027,0.018,0.024
269,0.02,0.02,0.018
270,-0.004,0.022,-0.006
271,0.003,0.023,0.002
272,0.013,0.023,0.013
273,0.019,0.023,0.02
274,0.013,0.023,0.014
275,0.035,0.022,0.037
276,0.056,0.023,0.059
277,0.041,0.024,0.043
278,0.015,0.026,0.017
279,0.015,0.026,0.018
280,0.024,0.026,0.026
281,0.034,0.026,0.036
282,0.037,0.026,0.04
283,0.043,0.027,0.046
284,0.036,0.028,0.038
285,0.034,0.029,0.037
286,0.023,0.031,0.025
287,0.003,0.033,0.004
288,0.014,0.037,0.014
289,0.022,0.04,0.021
290,0.041,0.043,0.039
291,0.051,0.045,0.049
292,0.047,0.047,0.045
293,0.039,0.05,0.036
294,0.061,0.051,0.058
295,0.068,0.053,0.064
296,0.073,0.056,0.069
297,0.071,0.06,0.067
298,0.067,0.063,0.064
299,0.048,0.065,0.045
300,0.043,0.067,0.041
301,0.057,0.068,0.056
302,0.082,0.066,0.082
303,0.098,0.064,0.099
304,0.073,0.063,0.074
305,0.064,0.062,0.065
306,0.057,0.061,0.058
307,0.06,0.059,0.061
308,0.067,0.055,0.069
309,0.05,0.052,0.052
310,0.041,0.049,0.043
311,0.035,0.045,0.036
312,0.035,0.041,0.036
313,0.047,0.04,0.049
314,0.044,0.039,0.046
315,0.04,0.039,0.043
316,0.032,0.039,0.034
317,0.027,0.039,0.028
318,0.033,0.039,0.033
319,0.017,0.04,0.016
320,0.012,0.04,0.01
321,0.027,0.04,0.025
322,0.041,0.04,0.038
323,0.057,0.04,0.053
324,0.068,0.041,0.063
325,0.064,0.042,0.06
326,0.059,0.044,0.054
327,0.041,0.047,0.037
328,0.044,0.05,0.04
329,0.053,0.051,0.05
330,0.066,0.052,0.063
331,0.082,0.053,0.08
332,0.057,0.055,0.056
333,0.047,0.057,0.048
334,0.058,0.057,0.059
335,0.059,0.059,0.06
336,0.038,0.061,0.04
337,0.043,0.063,0.044
338,0.034,0.064,0.035
339,0.046,0.064,0.048
340,0.057,0.065,0.058
341,0.082,0.066,0.084
342,0.088,0.068,0.09
343,0.085,0.07,0.087
344,0.089,0.072,0.091
345,0.078,0.076,0.079
346,0.081,0.08,0.08
347,0.097,0.084,0.096
348,0.08,0.088,0.078
349,0.095,0.091,0.092
350,0.073,0.094,0.069
351,0.075,0.096,0.072
352,0.093,0.098,0.089
353,0.116,0.101,0.111
354,0.112,0.103,0.107
355,0.1,0.105,0.095
356,0.097,0.105,0.092
357,0.109,0.104,0.105
358,0.101,0.104,0.098
359,0.085,0.104,0.082
360,0.116,0.104,0.113
361,0.136,0.102,0.135
362,0.126,0.101,0.126
363,0.104,0.099,0.105
364,0.09,0.099,0.091
365,0.09,0.098,0.092
366,0.087,0.097,0.088
367,0.08,0.095,0.082
368,0.085,0.092,0.086
369,0.084,0.09,0.085
370,0.097,0.087,0.098
371,0.091,0.086,0.091
372,0.089,0.086,0.089
373,0.085,0.085,0.085
374,0.076,0.085,0.077
375,0.088,0.085,0.087
376,0.079,0.086,0.078
377,0.079,0.086,0.077
378,0.092,0.087,0.089
379,0.098,0.088,0.095
380,0.081,0.088,0.077
381,0.064,0.088,0.06
382,0.067,0.088,0.062
383,0.082,0.087,0.077
384,0.088,0.086,0.082
385,0.095,0.084,0.09
386,0.088,0.082,0.084
387,0.088,0.079,0.084
388,0.083,0.075,0.08
389,0.097,0.071,0.094
390,0.076,0.066,0.075
391,0.069,0.061,0.068
392,0.064,0.054,0.064
393,0.039,0.048,0.04
394,0.027,0.04,0.029
395,0.013,0.033,0.015
396,0.016,0.025,0.017
397,0.004,0.018,0.004
398,0.01,0.01,0.01
399,0.014,0.003,0.014
400,0.007,-0.003,0.007
