lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.585,0.626,0.585
2,0.34,0.486,0.34
3,0.252,0.374,0.252
4,0.212,0.287,0.212
5,0.199,0.22,0.199
6,0.195,0.171,0.195
7,0.172,0.136,0.172
8,0.161,0.115,0.161
9,0.163,0.103,0.163
10,0.166,0.1,0.166
11,0.147,0.102,0.147
12,0.146,0.11,0.146
13,0.142,0.12,0.142
14,0.132,0.133,0.132
15,0.143,0.146,0.143
16,0.151,0.159,0.151
17,0.155,0.172,0.155
18,0.167,0.184,0.167
19,0.181,0.193,0.181
20,0.169,0.201,0.169
21,0.169,0.206,0.169
22,0.16,0.209,0.16
23,0.189,0.21,0.189
24,0.195,0.208,0.195
25,0.183,0.204,0.183
26,0.182,0.19,0.182
27,0.179,0.18,0.179
28,0.178,0.174,0.178
29,0.19,0.169,0.19
30,0.198,0.165,0.198
31,0.208,0.16,0.208
32,0.191,0.154,0.191
33,0.145,0.148,0.145
34,0.11,0.142,0.11
35,0.093,0.136,0.093
36,0.101,0.129,0.101
37,0.104,0.123,0.104
38,0.105,0.118,0.105
39,0.095,0.112,0.095
40,0.101,0.107,0.101
41,0.111,0.104,0.111
42,0.116,0.101,0.116
43,0.094,0.1,0.094
44,0.096,0.099,0.096
45,0.082,0.099,0.082
46,0.08,0.099,0.08
47,0.095,0.1,0.095
48,0.127,0.103,0.127
49,0.123,0.104,0.123
50,0.131,0.105,0.131
51,0.129,0.107,0.129
52,0.107,0.109,0.107
53,0.093,0.111,0.093
54,0.097,0.114,0.097
55,0.12,0.115,0.12
56,0.105,0.114,0.105
57,0.107,0.112,0.107
58,0.112,0.107,0.112
59,0.112,0.103,0.112
60,0.111,0.099,0.111
61,0.096,0.095,0.096
62,0.103,0.091,0.103
63,0.11,0.085,0.11
64,0.084,0.079,0.084
65,0.057,0.074,0.057
66,0.052,0.07,0.052
67,0.06,0.065,0.06
68,0.066,0.06,0.066
69,0.052,0.056,0.052
70,0.054,0.052,0.054
71,0.045,0.05,0.045
72,0.057,0.048,0.057
73,0.065,0.048,0.065
74,0.042,0.049,0.042
75,0.025,0.05,0.025
76,0.022,0.051,0.022
77,0.02,0.051,0.02
78,0.039,0.052,0.039
79,0.056,0.054,0.056
80,0.061,0.056,0.061
81,0.065,0.057,0.065
82,0.073,0.058,0.073
83,0.069,0.06,0.069
84,0.063,0.061,0.063
85,0.071,0.061,0.071
86,0.095,0.061,0.095
87,0.085,0.061,0.085
88,0.055,0.058,0.055
89,0.045,0.055,0.045
90,0.057,0.052,0.057
91,0.062,0.049,0.062
92,0.048,0.045,0.048
93,0.051,0.041,0.051
94,0.045,0.036,0.045
95,0.03,0.031,0.03
96,0.003,0.027,0.003
97,-0.015,0.025,-0.015
98,-0.003,0.022,-0.003
99,0.027,0.02,0.027
100,0.028,0.018,0.028
101,0.034,0.019,0.034
102,0.015,0.019,0.015
103,0.016,0.021,0.016
104,0.026,0.024,0.026
105,0.011,0.027,0.011
106,0.017,0.032,0.017
107,0.023,0.036,0.023
108,0.027,0.04,0.027
109,0.044,0.044,0.044
110,0.049,0.049,0.049
111,0.067,0.054,0.067
112,0.065,0.057,0.065
113,0.054,0.058,0.054
114,0.067,0.058,0.067
115,0.106,0.06,0.106
116,0.093,0.06,0.093
117,0.077,0.059,0.077
118,0.065,0.058,0.065
119,0.047,0.056,0.047
120,0.037,0.053,0.037
121,0.032,0.05,0.032
122,0.034,0.047,0.034
123,0.053,0.044,0.053
124,0.039,0.042,0.039
125,0.038,0.038,0.038
126,0.042,0.034,0.042
127,0.022,0.029,0.022
128,0.001,0.025,0.001
129,0.003,0.022,0.003
130,0.018,0.02,0.018
131,0.018,0.019,0.018
132,0.021,0.02,0.021
133,0.019,0.021,0.019
134,0.012,0.023,0.012
135,0.037,0.025,0.037
136,0.052,0.027,0.052
137,0.051,0.03,0.051
138,0.029,0.033,0.029
139,0.018,0.037,0.018
140,0.027,0.04,0.027
141,0.039,0.041,0.039
142,0.036,0.042,0.036
143,0.025,0.043,0.025
144,0.044,0.043,0.044
145,0.057,0.043,0.057
146,0.064,0.043,0.064
147,0.056,0.043,0.056
148,0.058,0.042,0.058
149,0.067,0.041,0.067
150,0.044,0.04,0.044
151,0.045,0.038,0.045
152,0.032,0.036,0.032
153,0.017,0.034,0.017
154,0.017,0.032,0.017
155,0.009,0.031,0.009
156,0.02,0.029,0.02
157,0.025,0.027,0.025
158,0.026,0.026,0.026
159,0.028,0.025,0.028
160,0.016,0.024,0.016
161,0.01,0.023,0.01
162,0.022,0.022,0.022
163,0.022,0.022,0.022
164,0.023,0.022,0.023
165,0.032,0.022,0.032
166,0.026,0.023,0.026
167,0.034,0.024,0.034
168,0.04,0.025,0.04
169,0.031,0.028,0.031
170,0.029,0.03,0.029
171,0.028,0.03,0.028
172,0.014,0.03,0.014
173,0.022,0.029,0.022
174,0.018,0.028,0.018
175,0.016,0.025,0.016
176,0.019,0.023,0.019
177,0.044,0.02,0.044
178,0.041,0.018,0.041
179,0.024,0.015,0.024
180,0.011,0.013,0.011
181,0.025,0.012,0.025
182,0.017,0.01,0.017
183,0.002,0.008,0.002
184,0.006,0.006,0.006
185,-0.007,0.003,-0.007
186,-0.023,-0.0,-0.023
187,-0.016,-0.003,-0.016
188,-0.004,-0.005,-0.004
189,0.002,-0.006,0.002
190,-0.021,-0.008,-0.021
191,-0.015,-0.009,-0.015
192,-0.02,-0.01,-0.02
193,-0.017,-0.012,-0.017
194,0.009,-0.012,0.009
195,0.018,-0.011,0.018
196,-0.003,-0.01,-0.003
197,0.005,-0.009,0.005
198,0.008,-0.006,0.008
199,-0.019,-0.004,-0.019
200,-0.01,-0.0,-0.01
201,0.0,0.003,0.0
202,-0.013,0.006,-0.013
203,-0.01,0.008,-0.01
204,-0.009,0.01,-0.009
205,-0.007,0.012,-0.007
206,0.006,0.015,0.006
207,0.033,0.017,0.033
208,0.038,0.018,0.038
209,0.032,0.018,0.032
210,0.035,0.018,0.035
211,0.025,0.018,0.025
212,0.016,0.019,0.016
213,0.028,0.019,0.028
214,0.036,0.019,0.036
215,0.031,0.017,0.031
216,0.014,0.016,0.014
217,0.008,0.013,0.008
218,-0.01,0.011,-0.01
219,0.001,0.009,0.001
220,0.003,0.005,0.003
221,0.001,0.002,0.001
222,0.002,-0.0,0.002
223,-0.004,-0.002,-0.004
224,0.005,-0.004,0.005
225,0.004,-0.004,0.004
226,-0.006,-0.003,-0.006
227,0.002,-0.002,0.002
228,-0.013,-0.0,-0.013
229,-0.026,0.001,-0.026
230,-0.009,0.003,-0.009
231,0.006,0.007,0.006
232,0.019,0.011,0.019
233,0.004,0.014,0.004
234,-0.002,0.015,-0.002
235,-0.003,0.016,-0.003
236,0.008,0.016,0.008
237,0.021,0.017,0.021
238,0.028,0.018,0.028
239,0.059,0.018,0.059
240,0.058,0.017,0.058
241,0.058,0.016,0.058
242,0.034,0.014,0.034
243,0.023,0.012,0.023
244,0.015,0.011,0.015
245,-0.002,0.01,-0.002
246,-0.01,0.009,-0.01
247,-0.016,0.008,-0.016
248,-0.005,0.006,-0.005
249,-0.021,0.004,-0.021
250,-0.025,0.003,-0.025
251,-0.009,0.002,-0.009
252,0.01,0.002,0.01
253,0.007,0.002,0.007
254,-0.02,0.004,-0.02
255,-0.015,0.007,-0.015
256,0.008,0.011,0.008
257,0.044,0.014,0.044
258,0.05,0.016,0.05
259,0.029,0.02,0.029
260,0.024,0.024,0.024
261,0.014,0.029,0.014
262,0.028,0.034,0.028
263,0.045,0.04,0.045
264,0.058,0.046,0.058
265,0.053,0.051,0.053
266,0.05,0.054,0.05
267,0.055,0.056,0.055
268,0.05,0.057,0.05
269,0.053,0.057,0.053
270,0.062,0.056,0.062
271,0.08,0.054,0.08
272,0.072,0.053,0.072
273,0.05,0.052,0.05
274,0.038,0.049,0.038
275,0.039,0.048,0.039
276,0.04,0.047,0.04
277,0.052,0.046,0.052
278,0.036,0.044,0.036
279,0.037,0.043,0.037
280,0.058,0.043,0.058
281,0.066,0.045,0.066
282,0.06,0.049,0.06
283,0.044,0.052,0.044
284,0.038,0.053,0.038
285,0.041,0.057,0.041
286,0.026,0.06,0.026
287,0.032,0.065,0.032
288,0.049,0.07,0.049
289,0.07,0.075,0.07
290,0.093,0.079,0.093
291,0.083,0.083,0.083
292,0.102,0.088,0.102
293,0.116,0.092,0.116
294,0.107,0.095,0.107
295,0.107,0.097,0.107
296,0.109,0.099,0.109
297,0.103,0.098,0.103
298,0.119,0.097,0.119
299,0.11,0.097,0.11
300,0.115,0.096,0.115
301,0.106,0.094,0.106
302,0.096,0.091,0.096
303,0.087,0.088,0.087
304,0.076,0.086,0.076
305,0.044,0.084,0.044
306,0.06,0.081,0.06
307,0.075,0.078,0.075
308,0.082,0.075,0.082
309,0.064,0.074,0.064
310,0.066,0.072,0.066
311,0.062,0.071,0.062
312,0.06,0.072,0.06
313,0.074,0.075,0.074
314,0.073,0.079,0.073
315,0.075,0.083,0.075
316,0.073,0.087,0.073
317,0.093,0.091,0.093
318,0.117,0.095,0.117
319,0.115,0.098,0.115
320,0.102,0.101,0.102
321,0.102,0.103,0.102
322,0.095,0.106,0.095
323,0.115,0.109,0.115
324,0.137,0.11,0.137
325,0.13,0.11,0.13
326,0.121,0.109,0.121
327,0.103,0.108,0.103
328,0.111,0.106,0.111
329,0.098,0.103,0.098
330,0.105,0.101,0.105
331,0.104,0.1,0.104
332,0.098,0.098,0.098
333,0.095,0.096,0.095
334,0.1,0.093,0.1
335,0.082,0.091,0.082
336,0.073,0.09,0.073
337,0.055,0.091,0.055
338,0.065,0.093,0.065
339,0.084,0.094,0.084
340,0.108,0.096,0.108
341,0.099,0.099,0.099
342,0.107,0.102,0.107
343,0.123,0.106,0.123
344,0.11,0.11,0.11
345,0.1,0.114,0.1
346,0.109,0.119,0.109
347,0.122,0.124,0.122
348,0.143,0.128,0.143
349,0.146,0.132,0.146
350,0.13,0.134,0.13
351,0.136,0.135,0.136
352,0.146,0.135,0.146
353,0.145,0.136,0.145
354,0.138,0.136,0.138
355,0.135,0.136,0.135
356,0.147,0.133,0.147
357,0.155,0.13,0.155
358,0.135,0.126,0.135
359,0.117,0.121,0.117
360,0.087,0.116,0.087
361,0.097,0.111,0.097
362,0.119,0.107,0.119
363,0.122,0.104,0.122
364,0.101,0.103,0.101
365,0.095,0.101,0.095
366,0.096,0.099,0.096
367,0.079,0.098,0.079
368,0.079,0.099,0.079
369,0.083,0.099,0.083
370,0.089,0.101,0.089
371,0.101,0.104,0.101
372,0.118,0.107,0.118
373,0.103,0.11,0.103
374,0.118,0.113,0.118
375,0.115,0.115,0.115
376,0.111,0.119,0.111
377,0.101,0.124,0.101
378,0.128,0.127,0.128
379,0.149,0.131,0.149
380,0.171,0.134,0.171
381,0.149,0.136,0.149
382,0.137,0.137,0.137
383,0.152,0.137,0.152
384,0.14,0.137,0.14
385,0.124,0.135,0.124
386,0.119,0.132,0.119
387,0.116,0.128,0.116
388,0.108,0.123,0.108
389,0.123,0.117,0.123
390,0.103,0.11,0.103
391,0.076,0.102,0.076
392,0.079,0.093,0.079
393,0.094,0.084,0.094
394,0.07,0.075,0.07
395,0.073,0.066,0.073
396,0.088,0.058,0.088
397,0.071,0.05,0.071
398,0.05,0.044,0.05
399,0.036,0.04,0.036
400,0.016,0.039,0.016
