lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.486,0.591,0.486
2,0.299,0.452,0.299
3,0.225,0.341,0.225
4,0.209,0.252,0.209
5,0.175,0.184,0.175
6,0.156,0.133,0.156
7,0.14,0.097,0.14
8,0.123,0.074,0.123
9,0.129,0.06,0.129
10,0.118,0.054,0.118
11,0.077,0.055,0.077
12,0.078,0.06,0.078
13,0.097,0.068,0.097
14,0.088,0.079,0.088
15,0.085,0.09,0.085
16,0.093,0.102,0.093
17,0.086,0.114,0.086
18,0.1,0.124,0.1
19,0.108,0.133,0.108
20,0.116,0.141,0.116
21,0.111,0.146,0.111
22,0.124,0.149,0.124
23,0.125,0.151,0.125
24,0.11,0.15,0.11
25,0.126,0.147,0.126
26,0.15,0.132,0.15
27,0.176,0.128,0.176
28,0.151,0.126,0.151
29,0.132,0.125,0.132
30,0.127,0.123,0.127
31,0.115,0.12,0.115
32,0.111,0.116,0.111
33,0.102,0.112,0.102
34,0.111,0.107,0.111
35,0.102,0.102,0.102
36,0.084,0.095,0.084
37,0.075,0.09,0.075
38,0.061,0.084,0.061
39,0.052,0.077,0.052
40,0.09,0.07,0.09
41,0.051,0.064,0.051
42,0.054,0.059,0.054
43,0.039,0.056,0.039
44,0.057,0.053,0.057
45,0.074,0.052,0.074
46,0.076,0.051,0.076
47,0.081,0.052,0.081
48,0.066,0.053,0.066
49,0.036,0.055,0.036
50,0.049,0.057,0.049
51,0.03,0.06,0.03
52,0.035,0.062,0.035
53,0.049,0.063,0.049
54,0.061,0.062,0.061
55,0.063,0.062,0.063
56,0.044,0.061,0.044
57,0.066,0.059,0.066
58,0.058,0.058,0.058
59,0.058,0.056,0.058
60,0.085,0.053,0.085
61,0.079,0.048,0.079
62,0.076,0.044,0.076
63,0.079,0.039,0.079
64,0.068,0.035,0.068
65,0.014,0.03,0.014
66,-0.0,0.024,-0.0
67,0.01,0.018,0.01
68,0.004,0.013,0.004
69,-0.011,0.009,-0.011
70,-0.024,0.006,-0.024
71,-0.017,0.003,-0.017
72,0.001,-0.0,0.001
73,-0.003,-0.003,-0.003
74,-0.02,-0.005,-0.02
75,-0.013,-0.005,-0.013
76,-0.015,-0.004,-0.015
77,0.016,-0.001,0.016
78,0.016,0.002,0.016
79,-0.002,0.004,-0.002
80,-0.011,0.007,-0.011
81,-0.003,0.009,-0.003
82,-0.002,0.012,-0.002
83,0.016,0.013,0.016
84,0.029,0.014,0.029
85,0.029,0.016,0.029
86,0.011,0.017,0.011
87,0.04,0.015,0.04
88,0.04,0.013,0.04
89,0.042,0.01,0.042
90,0.014,0.005,0.014
91,0.021,-0.0,0.021
92,0.003,-0.005,0.003
93,-0.027,-0.013,-0.027
94,-0.027,-0.02,-0.027
95,-0.017,-0.026,-0.017
96,-0.055,-0.032,-0.055
97,-0.055,-0.039,-0.055
98,-0.074,-0.045,-0.074
99,-0.077,-0.052,-0.077
100,-0.075,-0.056,-0.075
101,-0.059,-0.061,-0.059
102,-0.054,-0.063,-0.054
103,-0.055,-0.065,-0.055
104,-0.057,-0.067,-0.057
105,-0.054,-0.067,-0.054
106,-0.059,-0.065,-0.059
107,-0.052,-0.063,-0.052
108,-0.079,-0.06,-0.079
109,-0.078,-0.056,-0.078
110,-0.053,-0.051,-0.053
111,-0.051,-0.046,-0.051
112,-0.056,-0.041,-0.056
113,-0.054,-0.037,-0.054
114,-0.023,-0.034,-0.023
115,-0.013,-0.031,-0.013
116,-0.016,-0.028,-0.016
117,-0.012,-0.027,-0.012
118,-0.03,-0.027,-0.03
119,-0.025,-0.027,-0.025
120,-0.009,-0.028,-0.009
121,-0.017,-0.031,-0.017
122,-0.03,-0.034,-0.03
123,-0.026,-0.038,-0.026
124,-0.039,-0.042,-0.039
125,-0.047,-0.047,-0.047
126,-0.061,-0.051,-0.061
127,-0.069,-0.057,-0.069
128,-0.056,-0.062,-0.056
129,-0.062,-0.066,-0.062
130,-0.074,-0.07,-0.074
131,-0.061,-0.072,-0.061
132,-0.078,-0.074,-0.078
133,-0.097,-0.076,-0.097
134,-0.094,-0.076,-0.094
135,-0.076,-0.075,-0.076
136,-0.086,-0.074,-0.086
137,-0.074,-0.071,-0.074
138,-0.089,-0.068,-0.089
139,-0.088,-0.064,-0.088
140,-0.076,-0.062,-0.076
141,-0.057,-0.06,-0.057
142,-0.062,-0.058,-0.062
143,-0.054,-0.056,-0.054
144,-0.045,-0.054,-0.045
145,-0.021,-0.052,-0.021
146,-0.021,-0.05,-0.021
147,-0.022,-0.048,-0.022
148,-0.006,-0.046,-0.006
149,-0.013,-0.046,-0.013
150,-0.041,-0.048,-0.041
151,-0.044,-0.049,-0.044
152,-0.069,-0.05,-0.069
153,-0.085,-0.052,-0.085
154,-0.086,-0.056,-0.086
155,-0.078,-0.06,-0.078
156,-0.079,-0.064,-0.079
157,-0.075,-0.068,-0.075
158,-0.079,-0.072,-0.079
159,-0.082,-0.074,-0.082
160,-0.085,-0.076,-0.085
161,-0.077,-0.077,-0.077
162,-0.04,-0.078,-0.04
163,-0.054,-0.078,-0.054
164,-0.062,-0.075,-0.062
165,-0.073,-0.073,-0.073
166,-0.063,-0.069,-0.063
167,-0.086,-0.067,-0.086
168,-0.08,-0.063,-0.08
169,-0.081,-0.059,-0.081
170,-0.098,-0.056,-0.098
171,-0.072,-0.053,-0.072
172,-0.043,-0.051,-0.043
173,-0.028,-0.049,-0.028
174,-0.037,-0.048,-0.037
175,-0.05,-0.048,-0.05
176,-0.018,-0.048,-0.018
177,-0.012,-0.05,-0.012
178,-0.031,-0.052,-0.031
179,-0.049,-0.054,-0.049
180,-0.04,-0.056,-0.04
181,-0.052,-0.058,-0.052
182,-0.063,-0.06,-0.063
183,-0.064,-0.062,-0.064
184,-0.086,-0.063,-0.086
185,-0.074,-0.065,-0.074
186,-0.086,-0.067,-0.086
187,-0.101,-0.067,-0.101
188,-0.085,-0.069,-0.085
189,-0.064,-0.071,-0.064
190,-0.067,-0.072,-0.067
191,-0.06,-0.072,-0.06
192,-0.067,-0.072,-0.067
193,-0.079,-0.07,-0.079
194,-0.061,-0.068,-0.061
195,-0.063,-0.065,-0.063
196,-0.07,-0.061,-0.07
197,-0.092,-0.055,-0.092
198,-0.047,-0.05,-0.047
199,-0.039,-0.046,-0.039
200,-0.021,-0.042,-0.021
201,-0.03,-0.038,-0.03
202,-0.025,-0.036,-0.025
203,-0.041,-0.036,-0.041
204,-0.025,-0.034,-0.025
205,-0.043,-0.034,-0.043
206,-0.043,-0.035,-0.043
207,-0.03,-0.037,-0.03
208,-0.023,-0.038,-0.023
209,-0.014,-0.041,-0.014
210,-0.047,-0.043,-0.047
211,-0.057,-0.047,-0.057
212,-0.037,-0.051,-0.037
213,-0.047,-0.054,-0.047
214,-0.063,-0.058,-0.063
215,-0.066,-0.062,-0.066
216,-0.08,-0.066,-0.08
217,-0.068,-0.071,-0.068
218,-0.076,-0.074,-0.076
219,-0.078,-0.077,-0.078
220,-0.096,-0.078,-0.096
221,-0.099,-0.079,-0.099
222,-0.073,-0.078,-0.073
223,-0.062,-0.075,-0.062
224,-0.064,-0.071,-0.064
225,-0.067,-0.067,-0.067
226,-0.067,-0.063,-0.067
227,-0.073,-0.058,-0.073
228,-0.074,-0.053,-0.074
229,-0.052,-0.047,-0.052
230,-0.046,-0.043,-0.046
231,-0.051,-0.038,-0.051
232,-0.046,-0.032,-0.046
233,-0.028,-0.028,-0.028
234,-0.01,-0.026,-0.01
235,-0.003,-0.024,-0.003
236,-0.002,-0.022,-0.002
237,-0.003,-0.02,-0.003
238,-0.005,-0.02,-0.005
239,0.0,-0.022,0.0
240,0.001,-0.023,0.001
241,-0.023,-0.025,-0.023
242,-0.02,-0.028,-0.02
243,-0.036,-0.032,-0.036
244,-0.044,-0.036,-0.044
245,-0.045,-0.04,-0.045
246,-0.044,-0.043,-0.044
247,-0.073,-0.045,-0.073
248,-0.08,-0.047,-0.08
249,-0.06,-0.05,-0.06
250,-0.065,-0.051,-0.065
251,-0.065,-0.052,-0.065
252,-0.047,-0.052,-0.047
253,-0.049,-0.052,-0.049
254,-0.042,-0.05,-0.042
255,-0.051,-0.048,-0.051
256,-0.05,-0.046,-0.05
257,-0.037,-0.043,-0.037
258,-0.041,-0.04,-0.041
259,-0.046,-0.037,-0.046
260,-0.043,-0.034,-0.043
261,-0.017,-0.03,-0.017
262,-0.002,-0.027,-0.002
263,-0.022,-0.024,-0.022
264,-0.011,-0.022,-0.011
265,-0.006,-0.021,-0.006
266,-0.004,-0.019,-0.004
267,0.001,-0.017,0.001
268,-0.015,-0.016,-0.015
269,-0.018,-0.016,-0.018
270,-0.025,-0.016,-0.025
271,-0.035,-0.016,-0.035
272,-0.032,-0.017,-0.032
273,-0.022,-0.017,-0.022
274,-0.041,-0.017,-0.041
275,-0.022,-0.017,-0.022
276,-0.016,-0.016,-0.016
277,-0.005,-0.014,-0.005
278,-0.023,-0.012,-0.023
279,-0.001,-0.011,-0.001
280,0.003,-0.01,0.003
281,0.01,-0.007,0.01
282,0.003,-0.003,0.003
283,0.003,-0.0,0.003
284,-0.007,0.004,-0.007
285,-0.001,0.009,-0.001
286,0.021,0.014,0.021
287,0.011,0.018,0.011
288,0.017,0.021,0.017
289,-0.0,0.025,-0.0
290,0.006,0.028,0.006
291,0.036,0.03,0.036
292,0.038,0.032,0.038
293,0.045,0.033,0.045
294,0.044,0.033,0.044
295,0.044,0.032,0.044
296,0.045,0.032,0.045
297,0.048,0.032,0.048
298,0.03,0.03,0.03
299,0.026,0.027,0.026
300,0.021,0.024,0.021
301,0.011,0.02,0.011
302,0.033,0.015,0.033
303,0.027,0.01,0.027
304,0.003,0.006,0.003
305,-0.019,0.002,-0.019
306,0.002,-0.003,0.002
307,0.001,-0.006,0.001
308,-0.026,-0.008,-0.026
309,0.006,-0.009,0.006
310,0.001,-0.008,0.001
311,-0.016,-0.007,-0.016
312,-0.005,-0.004,-0.005
313,-0.018,-0.001,-0.018
314,0.001,0.005,0.001
315,-0.009,0.013,-0.009
316,-0.012,0.02,-0.012
317,-0.0,0.026,-0.0
318,0.011,0.033,0.011
319,0.027,0.04,0.027
320,0.024,0.046,0.024
321,0.066,0.052,0.066
322,0.091,0.056,0.091
323,0.102,0.06,0.102
324,0.084,0.065,0.084
325,0.098,0.069,0.098
326,0.103,0.071,0.103
327,0.103,0.073,0.103
328,0.093,0.073,0.093
329,0.074,0.072,0.074
330,0.084,0.071,0.084
331,0.052,0.07,0.052
332,0.044,0.068,0.044
333,0.046,0.063,0.046
334,0.039,0.059,0.039
335,0.044,0.054,0.044
336,0.023,0.049,0.023
337,0.02,0.045,0.02
338,0.017,0.042,0.017
339,0.053,0.04,0.053
340,0.064,0.037,0.064
341,0.046,0.037,0.046
342,0.044,0.038,0.044
343,0.052,0.041,0.052
344,0.057,0.045,0.057
345,0.052,0.051,0.052
346,0.048,0.058,0.048
347,0.045,0.065,0.045
348,0.046,0.071,0.046
349,0.086,0.078,0.086
350,0.084,0.084,0.084
351,0.064,0.091,0.064
352,0.09,0.096,0.09
353,0.106,0.1,0.106
354,0.106,0.104,0.106
355,0.103,0.107,0.103
356,0.136,0.108,0.136
357,0.163,0.109,0.163
358,0.122,0.111,0.122
359,0.113,0.11,0.113
360,0.111,0.109,0.111
361,0.114,0.106,0.114
362,0.102,0.105,0.102
363,0.107,0.104,0.107
364,0.108,0.102,0.108
365,0.085,0.099,0.085
366,0.081,0.095,0.081
367,0.087,0.091,0.087
368,0.088,0.089,0.088
369,0.069,0.087,0.069
370,0.081,0.085,0.081
371,0.077,0.084,0.077
372,0.087,0.085,0.087
373,0.071,0.088,0.071
374,0.083,0.09,0.083
375,0.083,0.092,0.083
376,0.086,0.095,0.086
377,0.095,0.099,0.095
378,0.092,0.103,0.092
379,0.1,0.107,0.1
380,0.097,0.11,0.097
381,0.115,0.112,0.115
382,0.114,0.113,0.114
383,0.136,0.114,0.136
384,0.122,0.114,0.122
385,0.116,0.112,0.116
386,0.096,0.11,0.096
387,0.125,0.106,0.125
388,0.131,0.101,0.131
389,0.114,0.096,0.114
390,0.094,0.089,0.094
391,0.074,0.082,0.074
392,0.051,0.075,0.051
393,0.062,0.068,0.062
394,0.059,0.061,0.059
395,0.033,0.055,0.033
396,0.02,0.05,0.02
397,0.058,0.047,0.058
398,0.076,0.048,0.076
399,0.054,0.051,0.054
400,0.057,0.06,0.057
