lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.463,0.547,0.477
2,0.236,0.419,0.255
3,0.152,0.317,0.169
4,0.125,0.235,0.138
5,0.15,0.173,0.16
6,0.144,0.125,0.151
7,0.129,0.092,0.132
8,0.121,0.069,0.12
9,0.138,0.055,0.132
10,0.145,0.048,0.131
11,0.122,0.046,0.106
12,0.095,0.049,0.078
13,0.071,0.055,0.056
14,0.072,0.062,0.059
15,0.093,0.07,0.08
16,0.092,0.078,0.077
17,0.063,0.086,0.047
18,0.057,0.093,0.041
19,0.057,0.099,0.043
20,0.062,0.103,0.052
21,0.084,0.106,0.08
22,0.074,0.107,0.076
23,0.061,0.106,0.069
24,0.063,0.104,0.074
25,0.05,0.1,0.064
26,0.082,0.083,0.097
27,0.093,0.077,0.11
28,0.066,0.075,0.088
29,0.065,0.075,0.089
30,0.092,0.077,0.115
31,0.09,0.076,0.112
32,0.1,0.075,0.118
33,0.078,0.075,0.093
34,0.084,0.074,0.097
35,0.082,0.072,0.092
36,0.092,0.069,0.097
37,0.078,0.066,0.077
38,0.06,0.064,0.054
39,0.059,0.064,0.05
40,0.057,0.063,0.043
41,0.044,0.061,0.029
42,0.032,0.057,0.018
43,0.031,0.055,0.019
44,0.027,0.052,0.016
45,0.031,0.05,0.019
46,0.025,0.047,0.012
47,0.058,0.044,0.043
48,0.075,0.042,0.06
49,0.07,0.041,0.058
50,0.026,0.041,0.02
51,0.032,0.042,0.03
52,0.053,0.042,0.055
53,0.054,0.041,0.06
54,0.053,0.042,0.064
55,0.07,0.042,0.084
56,0.049,0.041,0.068
57,0.038,0.04,0.059
58,0.052,0.04,0.074
59,0.019,0.04,0.043
60,0.022,0.04,0.045
61,0.009,0.04,0.03
62,0.007,0.039,0.026
63,0.029,0.037,0.043
64,0.044,0.036,0.056
65,0.052,0.034,0.06
66,0.054,0.032,0.058
67,0.048,0.03,0.047
68,0.053,0.029,0.049
69,0.044,0.029,0.035
70,0.025,0.029,0.013
71,0.006,0.03,-0.006
72,0.005,0.03,-0.007
73,0.009,0.03,-0.002
74,0.012,0.03,0.001
75,0.046,0.029,0.032
76,0.046,0.03,0.03
77,0.051,0.032,0.034
78,0.046,0.034,0.034
79,0.048,0.036,0.04
80,0.027,0.038,0.023
81,0.033,0.038,0.033
82,0.006,0.039,0.011
83,0.022,0.04,0.029
84,0.029,0.039,0.039
85,0.035,0.039,0.048
86,0.05,0.038,0.065
87,0.06,0.039,0.077
88,0.049,0.04,0.068
89,0.058,0.041,0.077
90,0.033,0.042,0.051
91,0.03,0.04,0.046
92,0.027,0.037,0.041
93,0.036,0.032,0.046
94,0.043,0.027,0.049
95,0.049,0.023,0.052
96,0.049,0.02,0.048
97,0.018,0.018,0.014
98,0.009,0.018,0.0
99,0.018,0.017,0.004
100,-0.005,0.016,-0.021
101,-0.009,0.014,-0.025
102,-0.003,0.011,-0.017
103,-0.002,0.008,-0.016
104,-0.001,0.006,-0.015
105,0.016,0.004,-0.0
106,0.008,0.004,-0.01
107,0.018,0.005,0.002
108,0.016,0.008,0.005
109,0.006,0.013,-0.001
110,-0.002,0.017,-0.006
111,-0.004,0.022,-0.006
112,0.003,0.025,0.004
113,0.028,0.028,0.031
114,0.059,0.031,0.065
115,0.075,0.035,0.085
116,0.075,0.038,0.087
117,0.05,0.041,0.066
118,0.009,0.044,0.026
119,0.008,0.046,0.025
120,0.023,0.048,0.039
121,0.042,0.048,0.054
122,0.051,0.048,0.06
123,0.08,0.047,0.085
124,0.089,0.047,0.088
125,0.075,0.045,0.073
126,0.068,0.043,0.061
127,0.038,0.041,0.029
128,0.029,0.039,0.016
129,0.024,0.037,0.009
130,-0.001,0.035,-0.016
131,0.012,0.032,-0.003
132,-0.0,0.03,-0.015
133,0.011,0.028,-0.005
134,0.038,0.026,0.021
135,0.048,0.024,0.03
136,0.041,0.024,0.024
137,0.016,0.024,0.002
138,0.003,0.024,-0.007
139,0.016,0.024,0.009
140,0.034,0.022,0.028
141,0.028,0.02,0.024
142,0.012,0.016,0.011
143,0.015,0.014,0.018
144,0.024,0.013,0.031
145,0.018,0.012,0.029
146,0.004,0.013,0.018
147,0.029,0.014,0.043
148,0.02,0.016,0.035
149,0.032,0.016,0.046
150,0.02,0.015,0.033
151,0.02,0.013,0.029
152,-0.001,0.01,0.005
153,0.006,0.009,0.008
154,-0.006,0.007,-0.007
155,-0.006,0.005,-0.009
156,-0.01,0.006,-0.016
157,-0.008,0.006,-0.018
158,0.001,0.008,-0.013
159,-0.003,0.01,-0.018
160,0.011,0.009,-0.004
161,0.01,0.007,-0.004
162,0.02,0.006,0.005
163,0.022,0.007,0.008
164,0.032,0.008,0.018
165,0.025,0.009,0.011
166,0.012,0.008,-0.0
167,0.01,0.008,-0.0
168,0.016,0.009,0.008
169,0.004,0.01,-0.002
170,-0.025,0.011,-0.028
171,0.002,0.011,0.0
172,0.01,0.012,0.01
173,0.017,0.012,0.021
174,0.033,0.012,0.041
175,0.02,0.012,0.033
176,0.017,0.013,0.031
177,0.005,0.013,0.02
178,0.015,0.014,0.03
179,-0.011,0.015,0.005
180,-0.001,0.015,0.013
181,0.007,0.017,0.016
182,0.033,0.019,0.036
183,0.048,0.023,0.047
184,0.053,0.027,0.05
185,0.022,0.032,0.017
186,0.008,0.036,0.001
187,0.022,0.041,0.012
188,0.044,0.044,0.031
189,0.06,0.046,0.044
190,0.045,0.047,0.03
191,0.029,0.047,0.016
192,0.043,0.049,0.029
193,0.062,0.051,0.049
194,0.078,0.052,0.064
195,0.072,0.053,0.057
196,0.067,0.054,0.054
197,0.05,0.055,0.04
198,0.053,0.056,0.045
199,0.038,0.056,0.034
200,0.058,0.054,0.054
201,0.062,0.052,0.06
202,0.066,0.051,0.067
203,0.058,0.049,0.064
204,0.051,0.047,0.061
205,0.021,0.045,0.035
206,0.01,0.044,0.025
207,0.01,0.042,0.026
208,0.024,0.039,0.039
209,0.04,0.036,0.053
210,0.048,0.033,0.058
211,0.047,0.031,0.053
212,0.068,0.03,0.069
213,0.056,0.03,0.055
214,0.027,0.029,0.025
215,0.026,0.028,0.021
216,-0.006,0.027,-0.013
217,0.022,0.026,0.012
218,0.026,0.026,0.014
219,0.024,0.025,0.011
220,0.028,0.024,0.015
221,0.024,0.024,0.012
222,0.021,0.023,0.009
223,0.024,0.024,0.012
224,0.036,0.026,0.024
225,0.01,0.028,-0.001
226,0.012,0.03,0.003
227,0.039,0.032,0.03
228,0.045,0.032,0.039
229,0.047,0.033,0.044
230,0.038,0.033,0.038
231,0.039,0.035,0.041
232,0.033,0.037,0.039
233,0.027,0.039,0.037
234,0.015,0.042,0.028
235,0.033,0.044,0.048
236,0.043,0.045,0.059
237,0.037,0.047,0.053
238,0.047,0.046,0.062
239,0.075,0.045,0.087
240,0.085,0.044,0.094
241,0.058,0.041,0.063
242,0.041,0.041,0.043
243,0.04,0.039,0.04
244,0.035,0.038,0.033
245,0.034,0.037,0.029
246,0.016,0.034,0.009
247,0.006,0.031,-0.003
248,0.018,0.028,0.005
249,0.019,0.024,0.006
250,0.027,0.021,0.014
251,0.032,0.018,0.018
252,0.02,0.015,0.007
253,0.012,0.01,-0.001
254,0.009,0.006,-0.004
255,-0.0,0.002,-0.011
256,0.013,-0.0,0.004
257,-0.011,-0.003,-0.016
258,-0.002,-0.004,-0.004
259,0.0,-0.005,0.002
260,-0.005,-0.003,-0.0
261,-0.001,-0.0,0.007
262,0.003,0.002,0.014
263,-0.002,0.004,0.011
264,0.01,0.008,0.026
265,0.004,0.01,0.021
266,-0.021,0.01,-0.001
267,-0.004,0.011,0.014
268,-0.005,0.013,0.011
269,0.014,0.014,0.027
270,0.042,0.017,0.051
271,0.035,0.019,0.041
272,0.026,0.023,0.029
273,0.044,0.027,0.044
274,0.03,0.032,0.028
275,0.062,0.036,0.056
276,0.063,0.039,0.054
277,0.052,0.041,0.039
278,0.026,0.042,0.011
279,0.039,0.043,0.026
280,0.021,0.044,0.009
281,0.034,0.044,0.023
282,0.028,0.044,0.017
283,0.028,0.044,0.016
284,0.018,0.044,0.006
285,0.045,0.043,0.035
286,0.064,0.044,0.058
287,0.059,0.043,0.057
288,0.055,0.041,0.056
289,0.062,0.04,0.066
290,0.064,0.038,0.07
291,0.042,0.036,0.052
292,0.044,0.037,0.057
293,0.028,0.038,0.044
294,0.01,0.039,0.029
295,0.021,0.039,0.041
296,0.01,0.039,0.03
297,0.027,0.039,0.044
298,0.026,0.041,0.04
299,0.045,0.041,0.056
300,0.061,0.041,0.068
301,0.059,0.04,0.063
302,0.05,0.038,0.052
303,0.03,0.037,0.029
304,0.04,0.036,0.035
305,0.044,0.034,0.035
306,0.041,0.034,0.029
307,0.031,0.034,0.017
308,0.041,0.035,0.028
309,0.038,0.036,0.026
310,0.029,0.039,0.02
311,0.063,0.04,0.053
312,0.049,0.041,0.037
313,0.036,0.043,0.025
314,0.031,0.044,0.02
315,0.014,0.046,0.007
316,0.026,0.046,0.023
317,0.039,0.046,0.039
318,0.054,0.046,0.057
319,0.042,0.046,0.048
320,0.044,0.048,0.053
321,0.043,0.048,0.055
322,0.054,0.05,0.068
323,0.07,0.052,0.087
324,0.076,0.054,0.095
325,0.07,0.055,0.09
326,0.065,0.056,0.084
327,0.063,0.058,0.079
328,0.067,0.06,0.08
329,0.066,0.063,0.075
330,0.041,0.064,0.048
331,0.054,0.065,0.056
332,0.047,0.064,0.047
333,0.068,0.063,0.064
334,0.06,0.062,0.05
335,0.059,0.061,0.047
336,0.037,0.061,0.023
337,0.043,0.06,0.028
338,0.062,0.058,0.048
339,0.061,0.056,0.049
340,0.087,0.054,0.075
341,0.07,0.054,0.058
342,0.054,0.053,0.042
343,0.056,0.052,0.045
344,0.074,0.049,0.064
345,0.062,0.048,0.056
346,0.036,0.048,0.035
347,0.042,0.048,0.044
348,0.049,0.048,0.055
349,0.041,0.049,0.051
350,0.01,0.05,0.023
351,0.019,0.051,0.034
352,0.033,0.053,0.051
353,0.048,0.054,0.069
354,0.082,0.054,0.103
355,0.088,0.054,0.108
356,0.081,0.054,0.098
357,0.042,0.054,0.057
358,0.038,0.055,0.049
359,0.039,0.056,0.047
360,0.05,0.056,0.056
361,0.058,0.056,0.061
362,0.074,0.058,0.073
363,0.064,0.06,0.059
364,0.062,0.062,0.052
365,0.074,0.062,0.06
366,0.088,0.062,0.071
367,0.083,0.06,0.067
368,0.059,0.059,0.046
369,0.045,0.057,0.034
370,0.04,0.055,0.028
371,0.037,0.052,0.025
372,0.036,0.05,0.024
373,0.009,0.047,-0.002
374,0.033,0.044,0.025
375,0.041,0.04,0.038
376,0.044,0.038,0.045
377,0.072,0.036,0.076
378,0.068,0.035,0.075
379,0.052,0.033,0.063
380,0.045,0.031,0.058
381,0.009,0.03,0.025
382,0.019,0.029,0.038
383,0.007,0.028,0.03
384,0.029,0.026,0.05
385,0.016,0.026,0.037
386,0.006,0.025,0.023
387,0.016,0.024,0.031
388,0.031,0.023,0.042
389,0.041,0.023,0.049
390,0.018,0.022,0.024
391,0.032,0.022,0.033
392,0.016,0.022,0.013
393,0.021,0.022,0.012
394,0.014,0.022,0.002
395,0.021,0.022,0.005
396,0.029,0.023,0.013
397,0.033,0.023,0.018
398,0.035,0.024,0.022
399,0.019,0.025,0.008
400,0.018,0.026,0.006
