gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1466,2948,78.5358352661133,39.8312911987305,116.339019775391,3670144,1465,2376,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-02 18:40:49.810893,-72.51631192969668,44.45637176289429,38.33816288711622,0.0037217574077196007,17.0,44.42,1.5732132722552272,44.01,33.0172,41.4619,53.087,0.6874,52.0652,53.9829,53.87593834153794,7
101225,npp,769,2430,62.9437065124512,39.8318901062012,116.334144592285,3670144,769,1967,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-03 18:22:04.800441,-75.87527929104715,22.32720794507705,19.66144202658839,0.017554811657109783,14.0,22.3,1.0837787002826917,21.66,23.449,35.4562,50.2512,0.8038,53.8621,50.5938,50.089282493045104,7
101348,npp,59,1907,15.6812047958374,39.8350830078125,116.334197998047,3670144,59,1480,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-04 18:03:14.452380,96.94750302215111,7.35083376506313,6.506466108344856,0.042542046527756526,11.0,-7.37,1.0,-8.06,22.0868,36.3174,48.4665,0.7847,7.8633,12.3056,11.082960436889099,7
101472,npp,2394,1381,67.6050415039062,39.8320426940918,116.337059020996,3670144,2394,1040,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-05 17:44:22.326492,97.29616251879717,34.47656766541399,30.089066562807968,0.08157089284527466,8.0,-34.49,1.2937979144666532,-35.0,25.1584,36.373,47.8361,0.7835,52.6393,52.9708,50.62648869081456,7
101595,npp,1628,845,48.3696212768555,39.8332366943359,116.33748626709,3670144,1627,637,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-06 17:25:26.644020,94.26765619905997,52.977534610844295,45.00010802112175,0.14203844670658372,5.0,-52.96,1.9513309067639726,-53.31,26.5002,35.9731,50.007,0.7922,34.8523,38.3206,34.23847799129544,7
101604,npp,476,3616,64.2833404541016,39.8324356079102,116.337768554688,3670144,475,2933,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-06 19:05:44.128764,-68.71908014004536,62.21897447216139,51.595108983572416,0.09062112492469053,22.0,62.15,2.6065528283652384,61.91,30.9069,41.064,53.4099,0.694,37.4075,44.6143,42.00988903180051,7
101718,npp,833,318,29.3558387756348,39.8361511230469,116.335693359375,3670144,837,171,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-07 17:06:29.184825,91.91584286370835,64.9419145502282,53.34963172009534,0.09316387434652335,2.0,-64.91,2.898275349237888,-65.17,29.0003,36.8555,50.06,0.7733,25.9118,22.7002,20.022711540331414,7
101726,npp,2906,3119,79.8576202392578,39.830192565918,116.339996337891,3670144,2905,2497,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-07 18:47:02.683407,-71.64811141696255,49.928869053414346,42.67105981764166,0.07441557131323545,19.0,49.88,1.7549928774784245,49.49,28.5101,40.2164,55.1119,0.7087,51.0871,56.5913,54.452629460497384,7
101848,npp,2233,2602,26.1862201690674,39.8371772766113,116.335380554199,3670144,2233,2102,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-08 18:28:17.679214,-74.25729972236101,30.727740582863767,26.907715842454806,0.05283397786666774,15.0,30.68,1.2365102219381485,30.12,24.3073,30.9506,44.6298,0.9208,24.6464,24.1124,22.593974891462558,7
102099,npp,788,1558,29.6581287384033,39.835994720459,116.339302062988,3670144,789,1169,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-10 17:50:38.760287,98.33893040100915,26.32658677598876,23.12810466779693,0.016938542893323735,9.0,-26.34,1.1367971201176101,-27.03,23.2134,29.6342,43.3521,0.9617,28.5205,28.5225,28.035693784193796,7
102343,npp,2318,493,61.1971588134766,39.8310661315918,116.334197998047,3670176,2315,297,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-12 17:12:45.590117,92.30461982983952,61.50069897379487,51.109962528165106,0.0004592847732235176,3.0,-61.47,2.5331140255951103,-61.74,28.0793,39.8461,51.4274,0.7152,36.9283,43.7706,43.7706,7
102351,npp,1268,3288,79.4283905029297,39.8313941955566,116.3408203125,3670144,1270,2634,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-12 18:53:15.529433,-70.9929196587709,54.63375682713107,46.244218666331015,0.006333642351031088,20.0,54.58,2.0682789409984763,54.22,29.23,37.9184,53.1726,0.7516,48.5693,59.6983,59.51627392582153,7
102473,npp,605,2775,27.3127880096436,39.8316268920898,116.334182739258,3670144,604,2231,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-13 18:34:30.514942,-73.35224607826036,38.094857317106204,33.1244872038704,0.0015544938494015778,16.0,38.06,1.357151599901897,37.54,27.5912,36.9101,47.7675,0.7721,21.4278,21.0891,21.044424535700205,7
102593,npp,2985,2258,23.6796550750732,39.8324356079102,116.335174560547,3670176,2985,1814,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-14 18:15:43.719876,-74.79431840402763,12.962793661615374,11.459805361324674,7.82115109211142e-05,13.0,12.92,1.015504800579495,12.25,23.5262,34.6978,47.6879,0.8214,17.6496,19.4496,19.4496,7
102714,npp,2249,1733,46.065357208252,39.8325614929199,116.339477539062,3670176,2249,1317,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-15 17:56:53.365553,98.79617062448982,17.187553402162813,15.17239434535117,2.106172008723056e-09,10.0,-17.21,1.0442604737599883,-17.87,21.7082,31.4077,45.016,0.9074,42.5359,41.7999,41.7999,7
102835,npp,1501,1202,43.3029174804688,39.8326110839844,116.337692260742,3670176,1500,890,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-16 17:37:59.457274,96.12187784677542,41.593687670832665,36.012501629749515,7.14907767150738e-14,7.0,-41.6,1.4867838833500562,-42.03,25.9729,34.7782,48.2182,0.8195,34.2331,35.4851,35.4851,7
102844,npp,246,3942,33.2867889404297,39.8354759216309,116.34107208252,3670176,248,3138,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-16 19:18:06.266444,-66.74126958387914,68.1040312156956,55.27388668688112,3.2156497780864036e-05,24.0,68.03,3.3166247903554,67.79,29.4007,37.5073,47.7627,0.7598,27.2269,25.2926,25.2926,7
103556,npp,2197,844,16.8803234100342,39.831470489502,116.335884094238,3670176,2198,636,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-22 17:25:20.194128,94.79907414061753,52.99271238656778,45.01478568995117,2.476315992322653e-21,5.0,-52.99,1.9513309067639726,-53.31,26.5002,35.9731,50.007,0.7922,18.715,13.3733,13.3733,7
103802,npp,2798,2602,49.8633728027344,39.8323440551758,116.339378356934,3670176,2797,2102,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-24 18:28:09.456410,-73.94281423598778,30.730286366263513,26.91156556677119,7.676417794951062e-19,15.0,30.68,1.2365102219381485,30.12,24.3073,30.9506,44.6298,0.9208,43.7948,45.9145,45.9145,7
103918,npp,2095,2083,44.696403503418,39.8331756591797,116.338394165039,3670176,2095,1648,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-25 18:09:20.898122,-58.70481871034977,3.088211004280204,2.7350580698191886,2.938607560595009e-17,12.0,2.85,1.0,2.16,20.9864,28.4995,39.2742,1.0,44.6964,44.6964,44.6964,7
104270,npp,2873,492,32.0504627227783,39.8332786560059,116.34058380127,3670176,2873,295,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-28 17:12:37.426214,92.5408993879054,61.50994074400958,51.11810481311105,8.73741771089042e-07,3.0,-61.49,2.5331140255951103,-61.74,28.0793,39.8461,51.4274,0.7152,25.422,22.9237,22.9237,7
104278,npp,1839,3286,31.572193145752,39.8340339660645,116.334465026855,3686560,1837,2633,196611,3883171,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-28 18:53:05.587365,-70.4651337328953,54.57708903052206,46.204154768684845,3.896873084591399e-14,20.0,54.53,2.0682789409984763,54.22,29.23,37.9184,53.1726,0.7516,25.4311,23.7296,23.7296,7
104396,npp,1158,2775,43.6352615356445,39.830883026123,116.340919494629,3686560,1158,2230,196611,3883171,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-29 18:34:22.367345,-73.95159470122765,38.092885682224164,33.12411441295242,1.556490700794098e-10,16.0,38.06,1.357151599901897,37.54,27.5912,36.9101,47.7675,0.7721,33.4548,33.6922,33.6922,7
104513,npp,463,2256,17.8791255950928,39.8349456787109,116.33349609375,3670176,463,1813,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-04-30 18:15:33.809359,-73.1856518489961,12.875603482988438,11.383475509180995,3.125142748026571e-06,13.0,12.81,1.015504800579495,12.25,23.5262,34.6978,47.6879,0.8214,11.9376,14.6853,14.6853,7
132912,npp,706,480,58.439582824707,39.8303833007812,116.335159301758,3670176,709,286,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-18 17:11:39.469538,92.77088420485616,61.76868415333903,51.2907000974321,5.278394703941708e-27,3.0,-61.74,2.5331140255951103,-61.74,28.0793,39.8461,51.4274,0.7152,35.8396,41.7983,41.7983,7
132912,npp,706,482,46.1895217895508,39.829704284668,116.353141784668,3670176,709,286,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-18 17:11:39.469538,92.78236718484321,61.72694854765011,51.26272942926043,5.278973854597711e-27,3.0,-61.7,2.5331140255951103,-61.74,28.0793,39.8461,51.4274,0.7152,31.0037,33.0366,33.0366,7
132924,npp,2747,3275,66.8336181640625,39.829418182373,116.339241027832,3670176,2746,2620,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-18 18:52:07.631842,-70.73706854330149,54.28650861215509,45.98718852064662,7.295284632264177e-25,20.0,54.24,1.9513309067639726,54.22,29.23,37.9184,53.1726,0.7516,43.3177,50.2321,50.2321,7
133104,npp,2069,2763,23.2957153320312,39.8321342468262,116.340042114258,3670176,2069,2219,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-19 18:33:24.426166,-74.03319397268292,37.6027837376977,32.71504519373753,2.276479844705419e-27,16.0,37.58,1.357151599901897,37.54,27.5912,36.9101,47.7675,0.7721,18.4679,17.9874,17.9874,7
133469,npp,660,1720,51.8186645507812,39.8323440551758,116.338531494141,3670176,660,1306,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-21 17:55:47.332814,99.63903907777922,17.915178447196737,15.810208745943168,1.680812051814633e-27,10.0,-17.93,1.0442604737599883,-17.87,21.7082,31.4077,45.016,0.9074,48.0454,47.0205,47.0205,7
133648,npp,2985,1188,15.6299486160278,39.8346748352051,116.333877563477,3670176,2985,879,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-22 17:36:53.450263,96.35204169384912,42.11016495084119,36.435110449835236,6.902684682493148e-25,7.0,-42.1,1.4867838833500562,-42.03,25.9729,34.7782,48.2182,0.8195,15.6205,12.8082,12.8082,7
133660,npp,1734,3930,30.0590171813965,39.8347091674805,116.341239929199,3670176,1736,3132,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-22 19:17:00.261215,-66.82591188669012,67.90269956137759,55.157442121753455,7.839515368728846e-29,24.0,67.83,3.3166247903554,67.79,29.4007,37.5073,47.7627,0.7598,26.2537,22.84,22.84,7
133827,npp,2210,655,23.7745780944824,39.8360824584961,116.334274291992,3670176,2213,438,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-23 17:17:57.788218,93.62509798661866,57.859216516393566,48.58636464523302,1.3176079566029659e-20,4.0,-57.84,2.2013981571160284,-57.81,30.6599,39.9101,55.3473,0.7141,21.1698,16.9772,16.9772,7
133840,npp,1113,3440,43.3748016357422,39.8312301635742,116.33317565918,3670176,1113,2787,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-23 18:58:20.612538,-69.77442759973651,58.381621895506775,48.96267340118846,1.4107389260384066e-26,21.0,58.33,2.253202848596432,58.32,31.0766,42.7961,57.3329,0.6659,28.7563,28.8849,28.8849,7
133840,npp,1112,3440,32.2140197753906,39.8377380371094,116.336280822754,3670176,1113,2787,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-23 18:58:20.612538,-69.81381446750197,58.381486948851254,48.9625779548161,1.4112550428462935e-26,21.0,58.33,2.253202848596432,58.32,31.0766,42.7961,57.3329,0.6659,23.803,21.4525,21.4525,7
133840,npp,1112,3442,67.4450073242188,39.8330841064453,116.352966308594,3670176,1113,2787,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-23 18:58:20.612538,-69.80355668935385,58.42783517209116,48.995348832919,1.3993503247243015e-26,21.0,58.38,2.253202848596432,58.32,31.0766,42.7961,57.3329,0.6659,39.439,44.9141,44.9141,7
133840,npp,1113,3442,23.8398475646973,39.8265686035156,116.34986114502,3670176,1113,2787,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-23 18:58:20.612538,-69.76418718713015,58.42798265094135,48.99545307459535,1.3988347634561107e-26,21.0,58.38,2.253202848596432,58.32,31.0766,42.7961,57.3329,0.6659,20.0865,15.8758,15.8758,7
134009,npp,1405,128,52.2056007385254,39.832218170166,116.33528137207,3670176,1403,60,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-24 16:58:56.788493,90.24450258583684,68.2620541407266,55.35670192961704,5.460737743692598e-15,1.0,-68.21,3.3166247903554,-68.21,27.621,37.0512,52.0113,0.7692,33.0687,40.1561,40.1561,7
134009,npp,1405,131,51.3425102233887,39.8320426940918,116.361961364746,3670176,1403,60,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-24 16:58:56.788493,90.26122617566978,68.21371055356163,55.328786176001195,5.348752518799613e-15,1.0,-68.16,3.3166247903554,-68.21,27.621,37.0512,52.0113,0.7692,32.8085,39.4922,39.4922,7
134023,npp,460,2935,33.0627250671387,39.8348350524902,116.338241577148,3670176,459,2367,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-24 18:39:37.405839,-72.61911669982861,44.008756809999106,37.98012397783656,1.7487498672224315e-22,17.0,43.98,1.5732132722552272,44.01,33.0172,41.4619,53.087,0.6874,23.1606,22.7262,22.7262,7
134023,npp,460,2936,37.5742568969727,39.8329391479492,116.346366882324,3670176,459,2367,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-24 18:39:37.405839,-72.61449484123064,44.04254072909342,38.00742609739446,1.7396535623444e-22,17.0,44.01,1.5732132722552272,44.01,33.0172,41.4619,53.087,0.6874,26.0283,25.8273,25.8273,7
134570,npp,1387,1368,16.985013961792,39.832691192627,116.345260620117,3670144,1387,1030,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-27 17:43:10.010219,97.41805174164016,35.036218583440366,30.562955250252525,0.0007460469128503915,8.0,-35.04,1.2937979144666532,-35.0,25.1584,36.373,47.8361,0.7835,13.5141,13.3083,13.3083,7
134570,npp,1387,1367,24.2948150634766,39.8335876464844,116.336547851562,3670144,1387,1030,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-27 17:43:10.010219,97.4127483434453,35.0786754280984,30.598710759748034,0.0007475969686511809,8.0,-35.08,1.2937979144666532,-35.0,25.1584,36.373,47.8361,0.7835,19.164,19.0358,19.0358,7
134755,npp,621,832,32.3600006103516,39.831226348877,116.349304199219,3670144,619,621,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-28 17:24:14.354843,94.28086608993729,53.33231310470654,45.27074623658304,0.015732703247328818,5.0,-53.31,1.9513309067639726,-53.31,26.5002,35.9731,50.007,0.7922,26.6479,25.637,25.184849081206814,7
134755,npp,621,831,44.1042098999023,39.8317565917969,116.34056854248,3670144,619,621,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-28 17:24:14.354843,94.27545424061064,53.35923330197382,45.29097586160893,0.01574085859202424,5.0,-53.34,1.9513309067639726,-53.31,26.5002,35.9731,50.007,0.7922,32.6664,34.9413,34.488914700214615,7
134766,npp,2545,3605,42.4853210449219,39.8320579528809,116.338508605957,3670176,2549,2925,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-28 19:04:33.620869,-69.04323901165192,61.978186242010736,51.43932970481489,0.0002795622437895245,22.0,61.93,2.5331140255951103,61.91,30.9069,41.064,53.4099,0.694,29.0606,29.4859,29.4859,7
134929,npp,2898,304,34.7725028991699,39.8328132629395,116.337203979492,3670144,2901,162,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-29 17:05:16.917503,91.56841959210618,65.21416794749011,53.525061447881484,0.05084072983582518,2.0,-65.17,2.898275349237888,-65.17,29.0003,36.8555,50.06,0.7733,27.7808,26.8887,25.42755995648666,7
134943,npp,1902,3106,31.7963447570801,39.8315467834473,116.336715698242,3670144,1900,2489,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-29 18:45:50.417394,-71.57780150335448,49.52579444937266,42.361342793770845,0.018435510724261573,19.0,49.49,1.7549928774784245,49.49,28.5101,40.2164,55.1119,0.7087,23.7017,22.5326,22.002771592169847,7
135127,npp,1229,2590,30.1346015930176,39.8337554931641,116.341499328613,3670144,1229,2093,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-30 18:27:05.436226,-74.10298915175201,30.14943749582074,26.415254895546646,0.07211929436351273,15.0,30.12,1.184412938166907,30.12,24.3073,30.9506,44.6298,0.9208,27.8105,27.7481,25.675423442351526,7
135317,npp,528,2070,34.2374420166016,39.8348007202148,116.337814331055,3670144,528,1635,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-08-31 18:08:16.899036,-50.82683753464478,2.4345934173965604,2.1562686425110433,0.14541170201067194,12.0,2.1,1.0,2.16,20.9864,28.4995,39.2742,1.0,34.2374,34.2374,30.058332128840018,7
135679,npp,2099,1010,34.3153228759766,39.8317604064941,116.334129333496,3670144,2100,743,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-02 17:30:32.708247,95.6215282915204,48.16742575750647,41.295420529157894,0.10417090616475276,6.0,-48.16,1.646109783506203,-48.13,29.1436,36.1202,50.6852,0.789,27.403,27.0754,24.081574324052752,7
135692,npp,915,3769,38.6096611022949,39.8294258117676,116.350250244141,3670144,918,3038,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-02 19:10:44.857205,-67.82748988712807,65.13732503275347,53.48519315323035,0.09449835137563292,23.0,65.08,2.898275349237888,65.02,28.8811,39.3666,60.12,0.724,28.2383,27.9515,25.235659261938142,7
135866,npp,1312,479,75.0134582519531,39.8323516845703,116.340637207031,3670144,1316,286,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-03 17:11:33.496261,92.19103070127187,61.78959093475264,51.3063919445555,0.07923297267525908,3.0,-61.76,2.5331140255951103,-61.74,28.0793,39.8461,51.4274,0.7152,42.3825,53.6526,51.37547948036417,7
135866,npp,1312,480,83.9307861328125,39.8320579528809,116.349639892578,3670144,1316,286,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-03 17:11:33.496261,92.19664865272455,61.76872445363154,51.29241449982601,0.07923797060026104,3.0,-61.74,2.5331140255951103,-61.74,28.0793,39.8461,51.4274,0.7152,45.9028,60.0306,57.75333584221463,7
135879,npp,266,3274,16.5447788238525,39.8318710327148,116.333168029785,3670144,265,2619,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-03 18:52:03.437748,-70.81915036222713,54.26132397310154,45.969880298248,0.08240967054086401,20.0,54.22,1.9513309067639726,54.22,29.23,37.9184,53.1726,0.7516,17.5461,12.435,10.066582591578989,7
135879,npp,266,3275,54.2234191894531,39.8295936584473,116.341804504395,3670144,265,2619,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-03 18:52:03.437748,-70.81387088201485,54.28861651343474,45.99019334614405,0.08241061032912486,20.0,54.24,1.9513309067639726,54.22,29.23,37.9184,53.1726,0.7516,36.8553,40.7543,38.38585558248087,7
136066,npp,2674,2762,29.8701839447021,39.8359909057617,116.335876464844,3670144,2675,2219,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-04 18:33:20.236301,-74.40314494857081,37.56449733415195,32.68380462737168,0.06602430711954843,16.0,37.54,1.357151599901897,37.54,27.5912,36.9101,47.7675,0.7721,23.3122,23.0637,21.166190674521822,7
136256,npp,1982,2244,36.3927383422852,39.8313522338867,116.336181640625,3670144,1982,1801,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-05 18:14:31.700494,-73.31743838420334,12.181091144383926,10.771491784371273,0.048271023696864195,13.0,12.13,1.015504800579495,12.25,23.5262,34.6978,47.6879,0.8214,30.1686,29.8916,28.50431217205915,7
136821,npp,2808,654,49.7370796203613,39.8308296203613,116.338493347168,3670144,2808,436,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-08 17:17:51.852533,93.35450044740941,57.883796809170256,48.60493279711654,0.008010681695735605,4.0,-57.86,2.2013981571160284,-57.81,30.6599,39.9101,55.3473,0.7141,32.9634,35.5168,35.28657655829735,7
137007,npp,1985,127,24.4370803833008,39.8358421325684,116.336280822754,3670144,1989,59,196611,3866755,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-09 16:58:52.639910,90.67281088924844,68.27031371418953,55.36261092286577,0.002027419181552736,1.0,-68.23,3.3166247903554,-68.21,27.621,37.0512,52.0113,0.7692,24.6962,18.7968,18.738532871248708,7
137403,npp,2716,1893,18.7342414855957,39.8354949951172,116.34147644043,3670176,2716,1466,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-11 18:01:56.179398,97.69431286354009,8.170811858567339,7.231750190398519,0.00013283872877403887,11.0,-8.18,1.0,-8.06,22.0868,36.3174,48.4665,0.7847,10.9164,14.7014,14.7014,7
137593,npp,1977,1366,54.7584609985352,39.8312759399414,116.341484069824,3670176,1977,1029,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-12 17:43:04.074571,97.52405845843006,35.1154884150612,30.629530864235466,6.364478362398102e-10,8.0,-35.13,1.2937979144666532,-35.0,25.1584,36.373,47.8361,0.7835,42.7099,42.9051,42.9051,7
137780,npp,1208,829,32.6770858764648,39.836555480957,116.337112426758,3670176,1208,619,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-13 17:24:08.430321,94.50498628147929,53.40626626304081,45.32555064665297,1.0289988918923848e-16,5.0,-53.4,1.9513309067639726,-53.31,26.5002,35.9731,50.007,0.7922,26.8104,25.8882,25.8882,7
137780,npp,1208,830,12.5391883850098,39.8360061645508,116.345863342285,3670176,1208,619,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-13 17:24:08.430321,94.51047104605476,53.37933632429076,45.30532396319933,1.0343541793860469e-16,5.0,-53.37,1.9513309067639726,-53.31,26.5002,35.9731,50.007,0.7922,16.4903,9.9341,9.9341,7
137794,npp,60,3604,52.3255310058594,39.830867767334,116.34903717041,3670176,59,2923,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-13 19:04:25.917452,-68.5572154733239,61.9575222075488,51.42511890384932,3.1676514252129853e-09,22.0,61.91,2.5331140255951103,61.91,30.9069,41.064,53.4099,0.694,32.9452,36.3153,36.3153,7
137972,npp,411,302,79.347785949707,39.8320999145508,116.338920593262,3670176,410,160,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-14 17:05:09.226393,91.47183385459635,65.24223756263072,53.54144749436776,7.529718693920842e-23,2.0,-65.21,2.898275349237888,-65.17,29.0003,36.8555,50.06,0.7733,43.1607,61.3577,61.3577,7
137972,npp,411,304,73.1543731689453,39.8317184448242,116.35725402832,3670176,410,160,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-14 17:05:09.226393,91.4834967296331,65.2048742808023,53.51811601892665,7.589597567265004e-23,2.0,-65.17,2.898275349237888,-65.17,29.0003,36.8555,50.06,0.7733,41.0238,56.5685,56.5685,7
137986,npp,2487,3104,44.4075813293457,39.8376274108887,116.33602142334,3670176,2488,2488,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-14 18:45:44.506370,-71.95302910723477,49.46767097497075,42.31547021428571,7.018902989419387e-17,19.0,49.43,1.7549928774784245,49.49,28.5101,40.2164,55.1119,0.7087,30.8876,31.4696,31.4696,7
138174,npp,1813,2588,38.5581398010254,39.8328323364258,116.337532043457,3670176,1813,2091,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-15 18:26:59.535201,-74.85376076195732,30.05072311982491,26.330351784586362,2.6267389839439062e-24,15.0,30.03,1.184412938166907,30.12,24.3073,30.9506,44.6298,0.9208,34.9225,35.5046,35.5046,7
138367,npp,1110,2068,24.3497467041016,39.8325233459473,116.334594726562,3670176,1110,1634,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-16 18:08:11.002257,-77.9193065235809,2.0148990261656503,1.784553083232687,2.554848596891419e-28,12.0,1.99,1.0,2.16,20.9864,28.4995,39.2742,1.0,24.3497,24.3497,24.3497,7
138367,npp,1110,2069,39.1062316894531,39.8311653137207,116.343116760254,3670176,1110,1634,196611,3866787,6535,chn_beijing_35_66,39.83333333,116.3375,35,66,chn_beijing,2012-09-16 18:08:11.002257,-77.92545515620347,2.0725895758201602,1.8356436324860557,2.5599356816023224e-28,12.0,2.04,1.0,2.16,20.9864,28.4995,39.2742,1.0,39.1062,39.1062,39.1062,7
