lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.407,0.526,0.407
2,0.219,0.395,0.219
3,0.144,0.291,0.144
4,0.131,0.21,0.131
5,0.097,0.149,0.097
6,0.107,0.104,0.107
7,0.111,0.074,0.111
8,0.095,0.054,0.095
9,0.125,0.044,0.125
10,0.14,0.04,0.14
11,0.126,0.042,0.126
12,0.113,0.048,0.113
13,0.092,0.057,0.092
14,0.085,0.067,0.085
15,0.067,0.077,0.067
16,0.08,0.087,0.08
17,0.07,0.096,0.07
18,0.085,0.104,0.085
19,0.082,0.11,0.082
20,0.075,0.114,0.075
21,0.07,0.116,0.07
22,0.089,0.116,0.089
23,0.067,0.115,0.067
24,0.056,0.112,0.056
25,0.068,0.107,0.068
26,0.094,0.09,0.094
27,0.106,0.085,0.106
28,0.099,0.084,0.099
29,0.072,0.083,0.072
30,0.099,0.084,0.099
31,0.089,0.084,0.089
32,0.085,0.085,0.085
33,0.077,0.086,0.077
34,0.071,0.088,0.071
35,0.086,0.088,0.086
36,0.097,0.087,0.097
37,0.101,0.086,0.101
38,0.067,0.084,0.067
39,0.086,0.083,0.086
40,0.107,0.082,0.107
41,0.112,0.081,0.112
42,0.071,0.079,0.071
43,0.056,0.077,0.056
44,0.074,0.075,0.074
45,0.065,0.073,0.065
46,0.035,0.072,0.035
47,0.077,0.071,0.077
48,0.063,0.069,0.063
49,0.072,0.068,0.072
50,0.063,0.068,0.063
51,0.073,0.067,0.073
52,0.067,0.066,0.067
53,0.09,0.064,0.09
54,0.064,0.062,0.064
55,0.073,0.062,0.073
56,0.03,0.061,0.03
57,0.061,0.06,0.061
58,0.064,0.058,0.064
59,0.067,0.057,0.067
60,0.051,0.055,0.051
61,0.048,0.053,0.048
62,0.055,0.051,0.055
63,0.047,0.049,0.047
64,0.042,0.047,0.042
65,0.069,0.044,0.069
66,0.044,0.041,0.044
67,0.05,0.039,0.05
68,0.03,0.037,0.03
69,0.022,0.035,0.022
70,0.015,0.033,0.015
71,0.034,0.031,0.034
72,0.036,0.031,0.036
73,0.038,0.03,0.038
74,0.035,0.031,0.035
75,0.029,0.03,0.029
76,0.018,0.031,0.018
77,0.021,0.032,0.021
78,0.006,0.033,0.006
79,0.022,0.033,0.022
80,0.043,0.034,0.043
81,0.041,0.034,0.041
82,0.049,0.036,0.049
83,0.056,0.037,0.056
84,0.05,0.037,0.05
85,0.026,0.038,0.026
86,0.046,0.038,0.046
87,0.049,0.039,0.049
88,0.044,0.038,0.044
89,0.032,0.038,0.032
90,0.021,0.038,0.021
91,0.02,0.036,0.02
92,0.057,0.035,0.057
93,0.053,0.034,0.053
94,0.044,0.034,0.044
95,0.038,0.035,0.038
96,0.019,0.036,0.019
97,0.014,0.035,0.014
98,0.031,0.035,0.031
99,0.039,0.035,0.039
100,0.002,0.034,0.002
101,0.02,0.032,0.02
102,0.047,0.03,0.047
103,0.031,0.029,0.031
104,0.019,0.029,0.019
105,0.034,0.028,0.034
106,0.035,0.027,0.035
107,0.031,0.026,0.031
108,0.042,0.026,0.042
109,0.032,0.025,0.032
110,0.043,0.024,0.043
111,0.043,0.025,0.043
112,0.033,0.026,0.033
113,0.023,0.026,0.023
114,0.031,0.025,0.031
115,0.023,0.025,0.023
116,-0.011,0.026,-0.011
117,-0.003,0.027,-0.003
118,-0.014,0.026,-0.014
119,0.005,0.025,0.005
120,0.037,0.023,0.037
121,0.024,0.021,0.024
122,0.012,0.02,0.012
123,0.025,0.019,0.025
124,0.049,0.017,0.049
125,0.047,0.015,0.047
126,0.04,0.014,0.04
127,0.015,0.013,0.015
128,0.026,0.012,0.026
129,0.027,0.011,0.027
130,0.007,0.011,0.007
131,0.001,0.009,0.001
132,-0.008,0.008,-0.008
133,0.012,0.008,0.012
134,-0.008,0.008,-0.008
135,-0.014,0.011,-0.014
136,-0.012,0.012,-0.012
137,0.009,0.012,0.009
138,0.006,0.012,0.006
139,0.001,0.012,0.001
140,-0.005,0.012,-0.005
141,0.016,0.011,0.016
142,0.02,0.01,0.02
143,0.02,0.01,0.02
144,0.02,0.01,0.02
145,0.027,0.01,0.027
146,0.014,0.009,0.014
147,0.013,0.01,0.013
148,0.024,0.01,0.024
149,0.026,0.011,0.026
150,0.025,0.01,0.025
151,0.017,0.009,0.017
152,0.005,0.008,0.005
153,0.01,0.006,0.01
154,0.021,0.003,0.021
155,0.003,0.0,0.003
156,-0.027,-0.002,-0.027
157,-0.051,-0.004,-0.051
158,-0.058,-0.006,-0.058
159,-0.035,-0.009,-0.035
160,0.001,-0.012,0.001
161,0.001,-0.013,0.001
162,-0.0,-0.013,-0.0
163,-0.018,-0.014,-0.018
164,0.008,-0.013,0.008
165,0.023,-0.011,0.023
166,0.022,-0.01,0.022
167,-0.014,-0.008,-0.014
168,-0.01,-0.008,-0.01
169,-0.022,-0.006,-0.022
170,-0.007,-0.005,-0.007
171,-0.022,-0.004,-0.022
172,-0.011,-0.002,-0.011
173,-0.016,-0.001,-0.016
174,-0.007,0.0,-0.007
175,0.007,0.002,0.007
176,0.015,0.004,0.015
177,0.017,0.005,0.017
178,0.005,0.007,0.005
179,0.002,0.007,0.002
180,-0.003,0.005,-0.003
181,0.012,0.003,0.012
182,0.035,0.0,0.035
183,0.009,-0.0,0.009
184,-0.011,0.001,-0.011
185,-0.01,0.001,-0.01
186,-0.005,-0.001,-0.005
187,-0.02,-0.001,-0.02
188,-0.02,-0.001,-0.02
189,0.004,0.001,0.004
190,0.024,0.001,0.024
191,0.018,-0.001,0.018
192,0.022,-0.002,0.022
193,-0.009,-0.003,-0.009
194,-0.001,-0.004,-0.001
195,-0.016,-0.004,-0.016
196,-0.005,-0.004,-0.005
197,-0.019,-0.004,-0.019
198,-0.037,-0.004,-0.037
199,-0.033,-0.003,-0.033
200,-0.012,-0.001,-0.012
201,0.0,0.0,0.0
202,0.013,0.001,0.013
203,0.026,0.002,0.026
204,0.033,0.002,0.033
205,0.021,0.002,0.021
206,0.002,0.001,0.002
207,-0.008,-0.001,-0.008
208,-0.004,-0.004,-0.004
209,0.015,-0.005,0.015
210,-0.007,-0.006,-0.007
211,-0.038,-0.007,-0.038
212,-0.029,-0.01,-0.029
213,0.002,-0.012,0.002
214,0.004,-0.012,0.004
215,-0.006,-0.013,-0.006
216,-0.022,-0.015,-0.022
217,-0.013,-0.017,-0.013
218,-0.019,-0.019,-0.019
219,-0.018,-0.02,-0.018
220,-0.019,-0.022,-0.019
221,-0.019,-0.023,-0.019
222,-0.044,-0.024,-0.044
223,-0.058,-0.025,-0.058
224,-0.052,-0.023,-0.052
225,-0.022,-0.021,-0.022
226,-0.02,-0.019,-0.02
227,-0.005,-0.017,-0.005
228,0.004,-0.015,0.004
229,0.014,-0.013,0.014
230,0.001,-0.013,0.001
231,-0.025,-0.012,-0.025
232,-0.039,-0.012,-0.039
233,-0.018,-0.011,-0.018
234,-0.001,-0.012,-0.001
235,0.024,-0.014,0.024
236,0.003,-0.015,0.003
237,-0.019,-0.014,-0.019
238,-0.034,-0.013,-0.034
239,-0.011,-0.014,-0.011
240,-0.025,-0.015,-0.025
241,-0.009,-0.016,-0.009
242,-0.019,-0.016,-0.019
243,-0.013,-0.018,-0.013
244,-0.018,-0.02,-0.018
245,-0.018,-0.021,-0.018
246,-0.032,-0.023,-0.032
247,-0.023,-0.024,-0.023
248,-0.038,-0.023,-0.038
249,-0.027,-0.021,-0.027
250,-0.023,-0.018,-0.023
251,-0.025,-0.016,-0.025
252,-0.035,-0.015,-0.035
253,-0.024,-0.015,-0.024
254,0.01,-0.014,0.01
255,-0.003,-0.013,-0.003
256,-0.002,-0.012,-0.002
257,0.018,-0.009,0.018
258,0.006,-0.005,0.006
259,-0.008,-0.002,-0.008
260,-0.041,0.001,-0.041
261,0.006,0.002,0.006
262,0.0,0.001,0.0
263,0.0,0.001,0.0
264,-0.002,0.002,-0.002
265,0.005,0.0,0.005
266,0.013,-0.0,0.013
267,0.019,-0.003,0.019
268,0.004,-0.005,0.004
269,-0.022,-0.007,-0.022
270,-0.023,-0.01,-0.023
271,-0.032,-0.012,-0.032
272,-0.023,-0.014,-0.023
273,-0.01,-0.016,-0.01
274,0.015,-0.019,0.015
275,0.01,-0.021,0.01
276,0.016,-0.023,0.016
277,-0.037,-0.023,-0.037
278,-0.063,-0.023,-0.063
279,-0.038,-0.023,-0.038
280,-0.048,-0.023,-0.048
281,-0.048,-0.022,-0.048
282,-0.046,-0.021,-0.046
283,-0.023,-0.02,-0.023
284,-0.018,-0.02,-0.018
285,-0.006,-0.019,-0.006
286,0.015,-0.017,0.015
287,-0.011,-0.017,-0.011
288,-0.02,-0.015,-0.02
289,0.009,-0.012,0.009
290,-0.003,-0.01,-0.003
291,0.004,-0.007,0.004
292,-0.019,-0.006,-0.019
293,-0.013,-0.005,-0.013
294,-0.007,-0.004,-0.007
295,-0.005,-0.003,-0.005
296,0.004,-0.002,0.004
297,0.02,0.0,0.02
298,0.013,0.001,0.013
299,-0.012,0.001,-0.012
300,-0.029,-0.001,-0.029
301,-0.022,-0.003,-0.022
302,0.003,-0.007,0.003
303,-0.009,-0.009,-0.009
304,-0.013,-0.01,-0.013
305,-0.014,-0.01,-0.014
306,0.004,-0.011,0.004
307,0.006,-0.012,0.006
308,0.006,-0.01,0.006
309,0.007,-0.01,0.007
310,-0.001,-0.009,-0.001
311,-0.021,-0.008,-0.021
312,-0.039,-0.008,-0.039
313,-0.018,-0.006,-0.018
314,-0.018,-0.003,-0.018
315,-0.016,-0.002,-0.016
316,0.005,0.001,0.005
317,-0.005,0.002,-0.005
318,-0.003,0.004,-0.003
319,0.006,0.005,0.006
320,0.003,0.007,0.003
321,0.015,0.008,0.015
322,0.028,0.009,0.028
323,0.029,0.009,0.029
324,0.029,0.007,0.029
325,0.007,0.007,0.007
326,0.007,0.007,0.007
327,0.001,0.008,0.001
328,0.004,0.007,0.004
329,0.007,0.006,0.007
330,0.03,0.005,0.03
331,0.007,0.004,0.007
332,-0.013,0.003,-0.013
333,0.008,0.001,0.008
334,-0.017,-0.002,-0.017
335,-0.02,-0.004,-0.02
336,-0.013,-0.006,-0.013
337,-0.029,-0.008,-0.029
338,-0.011,-0.009,-0.011
339,-0.022,-0.011,-0.022
340,-0.006,-0.013,-0.006
341,0.009,-0.013,0.009
342,0.002,-0.013,0.002
343,0.005,-0.01,0.005
344,-0.019,-0.007,-0.019
345,-0.001,-0.004,-0.001
346,-0.004,0.0,-0.004
347,0.004,0.004,0.004
348,-0.002,0.006,-0.002
349,-0.004,0.008,-0.004
350,0.013,0.011,0.013
351,0.001,0.013,0.001
352,0.021,0.015,0.021
353,0.009,0.019,0.009
354,0.022,0.021,0.022
355,0.013,0.023,0.013
356,0.036,0.022,0.036
357,0.028,0.023,0.028
358,0.028,0.024,0.028
359,0.026,0.024,0.026
360,0.036,0.024,0.036
361,0.059,0.025,0.059
362,0.061,0.025,0.061
363,0.031,0.026,0.031
364,0.017,0.026,0.017
365,-0.005,0.025,-0.005
366,-0.009,0.025,-0.009
367,-0.028,0.022,-0.028
368,0.022,0.021,0.022
369,0.027,0.02,0.027
370,0.022,0.02,0.022
371,0.033,0.019,0.033
372,0.031,0.018,0.031
373,0.016,0.017,0.016
374,0.003,0.016,0.003
375,0.031,0.016,0.031
376,0.017,0.016,0.017
377,0.015,0.016,0.015
378,0.039,0.016,0.039
379,0.012,0.017,0.012
380,0.038,0.017,0.038
381,-0.002,0.018,-0.002
382,0.006,0.019,0.006
383,0.011,0.019,0.011
384,0.012,0.02,0.012
385,0.022,0.02,0.022
386,0.015,0.021,0.015
387,0.017,0.022,0.017
388,0.047,0.022,0.047
389,0.035,0.023,0.035
390,0.031,0.023,0.031
391,0.021,0.024,0.021
392,-0.002,0.025,-0.002
393,0.003,0.025,0.003
394,0.024,0.026,0.024
395,0.036,0.026,0.036
396,0.056,0.027,0.056
397,0.027,0.028,0.027
398,0.028,0.029,0.028
399,0.033,0.031,0.033
400,0.025,0.033,0.025
