lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.507,0.582,0.548
2,0.281,0.448,0.325
3,0.218,0.341,0.243
4,0.177,0.258,0.188
5,0.179,0.196,0.176
6,0.171,0.152,0.153
7,0.166,0.121,0.135
8,0.139,0.102,0.102
9,0.147,0.093,0.104
10,0.136,0.09,0.09
11,0.156,0.093,0.104
12,0.143,0.099,0.088
13,0.119,0.108,0.063
14,0.138,0.118,0.077
15,0.125,0.128,0.063
16,0.155,0.137,0.094
17,0.169,0.145,0.107
18,0.148,0.152,0.093
19,0.11,0.156,0.066
20,0.104,0.159,0.068
21,0.139,0.159,0.108
22,0.139,0.157,0.116
23,0.114,0.154,0.102
24,0.104,0.148,0.101
25,0.111,0.141,0.121
26,0.118,0.123,0.142
27,0.113,0.115,0.154
28,0.094,0.112,0.154
29,0.101,0.11,0.168
30,0.124,0.11,0.188
31,0.133,0.11,0.188
32,0.132,0.109,0.168
33,0.07,0.108,0.094
34,0.076,0.109,0.088
35,0.102,0.109,0.098
36,0.099,0.11,0.085
37,0.115,0.111,0.094
38,0.131,0.112,0.102
39,0.125,0.114,0.091
40,0.126,0.116,0.087
41,0.12,0.118,0.078
42,0.108,0.119,0.065
43,0.122,0.117,0.076
44,0.117,0.115,0.069
45,0.09,0.114,0.042
46,0.105,0.114,0.057
47,0.132,0.112,0.082
48,0.145,0.11,0.098
49,0.12,0.108,0.081
50,0.115,0.107,0.083
51,0.102,0.105,0.082
52,0.091,0.104,0.081
53,0.089,0.101,0.09
54,0.08,0.099,0.092
55,0.102,0.096,0.122
56,0.102,0.093,0.137
57,0.084,0.09,0.139
58,0.08,0.085,0.147
59,0.076,0.083,0.149
60,0.072,0.082,0.141
61,0.068,0.079,0.12
62,0.067,0.077,0.098
63,0.074,0.076,0.086
64,0.085,0.075,0.084
65,0.097,0.075,0.084
66,0.088,0.074,0.07
67,0.1,0.072,0.075
68,0.085,0.072,0.058
69,0.061,0.073,0.032
70,0.063,0.073,0.029
71,0.06,0.074,0.021
72,0.063,0.075,0.025
73,0.056,0.076,0.018
74,0.064,0.075,0.023
75,0.079,0.076,0.035
76,0.075,0.077,0.029
77,0.096,0.078,0.05
78,0.081,0.078,0.043
79,0.071,0.078,0.044
80,0.068,0.079,0.051
81,0.077,0.079,0.069
82,0.097,0.078,0.097
83,0.077,0.075,0.089
84,0.094,0.073,0.115
85,0.083,0.071,0.116
86,0.059,0.07,0.109
87,0.054,0.07,0.12
88,0.057,0.067,0.127
89,0.072,0.066,0.14
90,0.091,0.064,0.145
91,0.068,0.061,0.104
92,0.034,0.058,0.052
93,0.058,0.054,0.059
94,0.062,0.05,0.054
95,0.058,0.047,0.045
96,0.035,0.045,0.022
97,0.03,0.042,0.011
98,0.03,0.04,0.005
99,0.013,0.038,-0.012
100,0.027,0.037,-0.001
101,0.047,0.036,0.016
102,0.037,0.035,0.006
103,0.026,0.034,-0.006
104,0.042,0.033,0.006
105,0.043,0.032,0.009
106,0.056,0.033,0.022
107,0.051,0.033,0.022
108,0.017,0.033,-0.004
109,0.008,0.031,-0.003
110,0.01,0.029,0.008
111,0.046,0.027,0.048
112,0.057,0.026,0.064
113,0.016,0.026,0.035
114,0.022,0.025,0.047
115,0.029,0.025,0.064
116,0.046,0.024,0.093
117,0.02,0.024,0.08
118,0.012,0.025,0.078
119,0.025,0.026,0.086
120,0.018,0.026,0.062
121,0.032,0.025,0.058
122,0.017,0.026,0.029
123,0.029,0.027,0.032
124,0.004,0.028,0.006
125,0.018,0.029,0.014
126,0.035,0.03,0.024
127,0.017,0.03,0.001
128,0.02,0.031,0.0
129,0.021,0.032,-0.001
130,0.036,0.033,0.01
131,0.047,0.032,0.019
132,0.07,0.031,0.038
133,0.068,0.029,0.035
134,0.035,0.029,0.003
135,0.038,0.029,0.004
136,0.029,0.03,-0.005
137,0.038,0.03,0.01
138,0.022,0.027,0.006
139,0.006,0.026,0.001
140,0.008,0.024,0.01
141,0.001,0.023,0.008
142,0.013,0.021,0.025
143,0.01,0.019,0.026
144,0.015,0.018,0.037
145,0.026,0.016,0.06
146,-0.001,0.014,0.049
147,0.007,0.012,0.066
148,0.02,0.011,0.079
149,0.032,0.009,0.081
150,0.011,0.009,0.046
151,0.011,0.009,0.029
152,0.006,0.008,0.015
153,0.013,0.008,0.016
154,0.021,0.007,0.021
155,0.013,0.008,0.01
156,0.009,0.008,0.0
157,-0.009,0.008,-0.024
158,0.0,0.007,-0.022
159,-0.009,0.005,-0.036
160,0.002,0.004,-0.027
161,0.013,0.003,-0.016
162,0.022,0.002,-0.009
163,0.006,0.001,-0.024
164,-0.009,-0.0,-0.036
165,-0.01,-0.001,-0.036
166,0.008,-0.002,-0.018
167,0.012,-0.001,-0.007
168,-0.013,0.001,-0.024
169,0.001,0.002,-0.004
170,0.004,0.003,0.004
171,-0.004,0.003,0.001
172,-0.015,0.005,-0.007
173,-0.002,0.008,0.009
174,0.011,0.011,0.03
175,0.007,0.012,0.04
176,0.034,0.015,0.078
177,0.03,0.018,0.082
178,0.022,0.021,0.072
179,0.009,0.023,0.048
180,0.025,0.024,0.049
181,0.026,0.026,0.038
182,0.028,0.026,0.033
183,0.035,0.027,0.036
184,0.039,0.028,0.035
185,0.028,0.027,0.02
186,0.022,0.027,0.007
187,0.026,0.026,0.005
188,0.047,0.024,0.02
189,0.029,0.023,0.002
190,0.012,0.022,-0.015
191,0.014,0.022,-0.014
192,0.025,0.02,-0.005
193,0.035,0.017,0.006
194,0.02,0.016,-0.007
195,0.015,0.015,-0.012
196,-0.008,0.014,-0.031
197,-0.005,0.013,-0.023
198,0.003,0.013,-0.008
199,0.005,0.014,0.001
200,-0.002,0.014,-0.003
201,0.01,0.015,0.009
202,0.023,0.015,0.024
203,0.012,0.015,0.021
204,0.021,0.015,0.042
205,0.022,0.016,0.059
206,0.03,0.017,0.078
207,0.037,0.018,0.086
208,0.038,0.021,0.077
209,0.043,0.022,0.071
210,0.018,0.023,0.034
211,0.006,0.024,0.015
212,0.025,0.027,0.029
213,0.021,0.029,0.023
214,0.019,0.03,0.019
215,0.046,0.031,0.037
216,0.041,0.032,0.024
217,0.02,0.034,-0.002
218,0.022,0.036,-0.007
219,0.022,0.037,-0.009
220,0.039,0.039,0.006
221,0.033,0.04,0.001
222,0.031,0.041,0.0
223,0.041,0.041,0.012
224,0.061,0.041,0.032
225,0.039,0.042,0.016
226,0.05,0.044,0.029
227,0.051,0.044,0.033
228,0.051,0.044,0.039
229,0.052,0.043,0.046
230,0.042,0.041,0.039
231,0.03,0.039,0.031
232,0.03,0.036,0.035
233,0.054,0.032,0.067
234,0.031,0.027,0.061
235,0.028,0.023,0.073
236,0.019,0.02,0.072
237,0.032,0.017,0.08
238,0.027,0.014,0.068
239,0.013,0.011,0.044
240,-0.001,0.008,0.021
241,-0.019,0.005,-0.003
242,-0.02,0.003,-0.009
243,-0.018,0.001,-0.011
244,-0.003,0.001,-0.001
245,0.023,0.001,0.014
246,0.01,0.001,-0.005
247,-0.004,0.003,-0.025
248,-0.017,0.005,-0.041
249,-0.02,0.009,-0.047
250,0.007,0.011,-0.021
251,0.027,0.015,0.001
252,0.031,0.018,0.005
253,0.038,0.022,0.014
254,0.038,0.025,0.013
255,0.035,0.028,0.013
256,0.049,0.032,0.027
257,0.047,0.036,0.029
258,0.028,0.04,0.017
259,0.024,0.043,0.016
260,0.042,0.046,0.038
261,0.046,0.047,0.048
262,0.054,0.049,0.063
263,0.076,0.051,0.095
264,0.056,0.052,0.096
265,0.045,0.052,0.102
266,0.04,0.052,0.098
267,0.056,0.053,0.107
268,0.056,0.053,0.097
269,0.044,0.054,0.074
270,0.039,0.055,0.058
271,0.044,0.054,0.055
272,0.048,0.052,0.053
273,0.05,0.052,0.05
274,0.065,0.053,0.057
275,0.06,0.053,0.042
276,0.046,0.051,0.022
277,0.059,0.05,0.027
278,0.066,0.048,0.029
279,0.037,0.047,0.002
280,0.035,0.045,-0.0
281,0.053,0.044,0.017
282,0.039,0.043,0.007
283,0.055,0.041,0.023
284,0.058,0.04,0.028
285,0.037,0.039,0.009
286,0.023,0.036,0.001
287,0.016,0.034,0.0
288,0.045,0.032,0.031
289,0.036,0.029,0.027
290,0.022,0.028,0.021
291,0.014,0.027,0.022
292,0.021,0.026,0.041
293,0.022,0.026,0.058
294,0.029,0.025,0.084
295,0.017,0.026,0.08
296,0.023,0.027,0.083
297,0.02,0.028,0.073
298,0.038,0.029,0.076
299,0.07,0.029,0.091
300,0.041,0.03,0.055
301,0.018,0.031,0.027
302,0.008,0.033,0.012
303,0.02,0.035,0.015
304,0.03,0.036,0.015
305,0.025,0.038,0.005
306,0.043,0.041,0.013
307,0.061,0.041,0.025
308,0.057,0.043,0.021
309,0.062,0.043,0.03
310,0.067,0.044,0.034
311,0.038,0.044,0.01
312,0.019,0.045,-0.008
313,0.033,0.046,0.004
314,0.035,0.044,0.011
315,0.056,0.042,0.032
316,0.043,0.041,0.023
317,0.026,0.04,0.011
318,0.034,0.038,0.024
319,0.038,0.037,0.035
320,0.044,0.036,0.05
321,0.067,0.035,0.079
322,0.051,0.034,0.078
323,0.029,0.034,0.078
324,0.011,0.033,0.077
325,0.018,0.03,0.087
326,0.016,0.029,0.078
327,0.031,0.028,0.076
328,0.036,0.029,0.065
329,0.027,0.029,0.044
330,0.027,0.03,0.039
331,0.044,0.032,0.046
332,0.012,0.034,0.01
333,0.014,0.035,0.005
334,0.026,0.037,0.006
335,0.04,0.037,0.012
336,0.048,0.036,0.013
337,0.056,0.036,0.017
338,0.055,0.037,0.015
339,0.052,0.037,0.01
340,0.039,0.038,-0.0
341,0.037,0.039,0.001
342,0.046,0.04,0.014
343,0.039,0.044,0.01
344,0.044,0.047,0.016
345,0.054,0.05,0.028
346,0.043,0.053,0.023
347,0.053,0.054,0.037
348,0.062,0.055,0.051
349,0.04,0.057,0.04
350,0.04,0.059,0.052
351,0.059,0.061,0.08
352,0.052,0.062,0.091
353,0.041,0.061,0.099
354,0.053,0.059,0.121
355,0.046,0.058,0.114
356,0.066,0.057,0.121
357,0.07,0.055,0.107
358,0.086,0.054,0.106
359,0.107,0.054,0.114
360,0.077,0.054,0.075
361,0.071,0.054,0.061
362,0.064,0.054,0.049
363,0.055,0.053,0.035
364,0.028,0.051,0.003
365,0.024,0.049,-0.008
366,0.016,0.047,-0.02
367,0.004,0.046,-0.034
368,0.033,0.044,-0.008
369,0.037,0.041,-0.005
370,0.023,0.039,-0.016
371,0.041,0.036,0.003
372,0.015,0.034,-0.017
373,0.03,0.032,0.001
374,0.06,0.03,0.033
375,0.059,0.029,0.036
376,0.066,0.029,0.049
377,0.059,0.029,0.05
378,0.039,0.029,0.039
379,0.032,0.03,0.045
380,0.015,0.03,0.04
381,0.024,0.031,0.061
382,0.021,0.032,0.076
383,0.005,0.032,0.074
384,0.009,0.033,0.08
385,0.014,0.034,0.078
386,0.039,0.035,0.084
387,0.035,0.036,0.062
388,0.031,0.036,0.046
389,0.054,0.037,0.058
390,0.033,0.037,0.03
391,0.035,0.038,0.025
392,0.054,0.038,0.037
393,0.06,0.039,0.036
394,0.049,0.04,0.02
395,0.045,0.04,0.012
396,0.026,0.041,-0.009
397,0.033,0.043,-0.003
398,0.042,0.044,0.004
399,0.045,0.047,0.006
400,0.053,0.05,0.016
