gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2371,151,32.5186920166016,40.009593963623,116.420791625977,3670144,2374,71,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-02 17:00:07.416589,90.76110267113533,67.8847084598351,55.132146648207986,0.022634509115317204,1.0,-67.84,3.3166247903554,-68.075,17.3178,19.8478,23.4154,0.7167,18.0444,23.3047,22.72354551201762,7
101101,npp,1437,2947,8.65244960784912,40.0145568847656,116.416511535645,3670144,1436,2376,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-02 18:40:46.252335,-72.5764577645986,44.42877562742275,38.316083267241254,0.0036942725717609153,17.0,44.38,1.5732132722552272,43.98,12.4764,16.6889,20.673,0.8523,9.1157,7.3745,7.27964735380516,7
101225,npp,740,2431,11.5979776382446,40.0149612426758,116.416778564453,3670144,741,1968,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-03 18:22:01.241927,-76.10021228083102,22.394584281831587,19.72013057882931,0.017427013224513867,14.0,22.35,1.0837787002826917,21.66,11.1146,15.202,18.671,0.9357,10.8986,10.8518,10.404351067224123,7
101348,npp,31,1910,8.82780456542969,40.0121612548828,116.419570922852,3670144,31,1482,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-04 18:03:10.893864,93.29092410974523,7.242912629438892,6.41108476382888,0.042266758024832964,11.0,-7.19,1.0,-7.95,10.7789,14.4489,19.1427,0.9844,8.603,8.6904,7.605175841019923,7
101472,npp,2366,1385,29.1248588562012,40.0101051330566,116.418128967285,3670144,2365,1042,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-05 17:44:18.767975,96.62748844841259,34.32019084239724,29.957241483797137,0.0810819967777642,8.0,-34.32,1.2937979144666532,-34.87,12.4922,16.351,19.7325,0.8699,24.0972,25.3362,23.254371492834238,7
101595,npp,1600,850,28.4043483734131,40.011890411377,116.413009643555,3670144,1604,642,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-06 17:25:23.085460,94.32383046841967,52.83941687047706,44.8960834419573,0.1412083265648798,5.0,-52.83,1.9513309067639726,-53.165,14.0487,17.4794,20.643,0.8138,19.8228,23.1143,19.4886922032695,7
101604,npp,447,3613,14.7480525970459,40.0130004882812,116.417320251465,3670144,444,2930,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-06 19:05:40.570254,-68.38562783039873,62.161780833497446,51.5574227532115,0.08983994153827654,22.0,62.09,2.6065528283652384,61.84,14.3072,17.4707,21.8875,0.8142,13.1795,12.0074,9.700706050551277,7
101718,npp,805,325,23.8866863250732,40.015193939209,116.41748046875,3670144,807,175,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-07 17:06:25.626272,91.66020636571433,64.82076922670431,53.27378233747272,0.09260433204818705,2.0,-64.78,2.8345692104261015,-65.04,16.4459,18.7065,24.4162,0.7604,16.0516,18.163,15.785328679529645,7
101726,npp,2877,3117,23.5586891174316,40.013599395752,116.414268493652,3670144,2876,2496,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-07 18:46:59.124891,-71.6847666359846,49.87914483239513,42.63268311258242,0.074137602276213,19.0,49.82,1.7549928774784245,49.46,11.7356,15.5173,20.1803,0.9167,18.806,21.5952,19.691672953243007,7
101848,npp,2205,2603,13.6319141387939,40.0131301879883,116.418884277344,3670144,2205,2103,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-08 18:28:14.120654,-74.3006781377069,30.781152202898316,26.953420874716304,0.05244892571411794,15.0,30.73,1.2365102219381485,30.17,12.3266,15.6045,20.5019,0.9115,12.6288,12.426,11.079342627696434,7
102099,npp,760,1561,12.5371236801147,40.0140266418457,116.416519165039,3670144,760,1172,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-10 17:50:35.201773,98.4747355144346,26.162587290448606,22.986605449694363,0.016803853497404476,9.0,-26.19,1.1367971201176101,-26.83,11.4353,15.2942,20.5605,0.93,11.7987,11.6599,11.228451063967787,7
102343,npp,2290,500,16.6825542449951,40.0145225524902,116.415321350098,3670176,2293,302,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-12 17:12:43.810838,92.70374877394282,61.35379678256499,51.01112958816783,0.0004548120599609905,3.0,-61.32,2.5331140255951103,-61.61,16.1483,19.3843,23.7905,0.7338,13.1575,12.2415,12.2415,7
102351,npp,1239,3286,9.71838760375977,40.0141983032227,116.41828918457,3670144,1240,2632,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-12 18:53:11.970873,-70.60703392991961,54.57753051115431,46.20281302662314,0.006284712447637434,20.0,54.53,2.0682789409984763,54.19,13.8246,17.0902,20.9895,0.8323,10.6598,8.0886,7.927236268804628,7
102473,npp,576,2775,9.91397571563721,40.0138854980469,116.416702270508,3670144,578,2232,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-13 18:34:26.956425,-72.75456837330495,38.097442773554,33.12682158260475,0.001543677605709337,16.0,38.06,1.357151599901897,37.58,12.6137,16.0422,19.2132,0.8867,9.7085,8.7904,8.750765159059323,7
102714,npp,2221,1736,19.9694309234619,40.0102920532227,116.42008972168,3670176,2221,1320,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-15 17:56:49.806992,97.30913762153075,17.053417642776157,15.05486379539576,2.223265598229268e-09,10.0,-17.05,1.0442604737599883,-17.71,10.3003,14.4533,19.3093,0.9841,19.5063,19.6526,19.6526,7
102835,npp,1473,1207,12.4116401672363,40.0131530761719,116.415893554688,3670176,1475,894,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-16 17:37:57.677993,96.8394856809884,41.41165790768418,35.86347542640731,7.857237813705128e-14,7.0,-41.42,1.4867838833500562,-41.88,13.2724,17.1494,21.0007,0.8294,11.0375,10.2945,10.2945,7
102844,npp,217,3938,17.8772964477539,40.0162544250488,116.417022705078,3670176,217,3136,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-16 19:18:02.707890,-66.44553829711822,68.03475995981805,55.2340708389809,3.271856501130956e-05,24.0,67.96,3.3166247903554,67.74,13.6837,16.7077,21.1219,0.8513,14.5767,15.2198,15.2198,7
103802,npp,2770,2603,12.745322227478,40.0103988647461,116.416763305664,3670176,2771,2103,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-24 18:28:07.677129,-74.89130429527955,30.761581758814295,26.938358823072424,9.073026236083649e-19,15.0,30.73,1.2365102219381485,30.17,12.3266,15.6045,20.5019,0.9115,11.9118,11.6178,11.6178,7
103918,npp,2067,2085,13.132248878479,40.0125312805176,116.412567138672,3670176,2067,1650,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-25 18:09:19.118885,-80.16792397248732,2.993983117388532,2.6516256556199207,3.398482705886361e-17,12.0,2.97,1.0,2.3,10.5115,14.224,18.4809,1.0,13.1322,13.1322,13.1322,7
104270,npp,2845,498,16.1455173492432,40.0113410949707,116.420120239258,3670176,2843,300,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-28 17:12:33.867698,92.25069096569824,61.38833349854188,51.0365383806989,8.924787259722014e-07,3.0,-61.36,2.5331140255951103,-61.61,16.1483,19.3843,23.7905,0.7338,12.9455,11.8474,11.8474,7
104278,npp,1811,3286,25.1270446777344,40.0090866088867,116.41983795166,3686560,1813,2632,196611,3883171,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-28 18:53:03.808085,-70.85269556359007,54.57105492888535,46.199828769886224,4.19423788370179e-14,20.0,54.53,2.0682789409984763,54.19,13.8246,17.0902,20.9895,0.8323,18.1098,20.9131,20.9131,7
104396,npp,1129,2774,16.6450462341309,40.0149955749512,116.415016174316,3686560,1129,2230,196611,3883171,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-29 18:34:18.808828,-73.35803286149715,38.0528282562551,33.09095884330379,1.616248063398779e-10,16.0,38.02,1.357151599901897,37.58,12.6137,16.0422,19.2132,0.8867,14.6682,14.7586,14.7586,7
104513,npp,435,2259,12.1269559860229,40.0134239196777,116.420509338379,3686560,435,1815,196611,3883171,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-04-30 18:15:32.030080,-78.03513127057784,13.019135025278475,11.509904770967864,3.041133537960368e-06,13.0,12.98,1.015504800579495,12.3,11.1929,14.4499,17.3861,0.9844,11.9366,11.9374,11.9374,7
132912,npp,677,488,31.1793308258057,40.0143013000488,116.430809020996,3670176,679,291,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-18 17:11:35.910977,92.52868199956977,61.609996623941505,51.1845998390077,6.055763229362177e-27,3.0,-61.57,2.5331140255951103,-61.61,16.1483,19.3843,23.7905,0.7338,18.8804,22.8791,22.8791,7
132912,npp,677,486,16.5004749298096,40.0149612426758,116.412879943848,3670176,679,291,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-18 17:11:35.910977,92.51743531837148,61.651669235719375,51.21258692279163,6.0549253113523245e-27,3.0,-61.61,2.5331140255951103,-61.61,16.1483,19.3843,23.7905,0.7338,13.0856,12.1079,12.1079,7
132924,npp,2718,3273,8.83004951477051,40.0119857788086,116.415245056152,3670176,2716,2618,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-18 18:52:04.073280,-70.75582163553692,54.23626027434763,45.95000421019054,8.46642594073563e-25,20.0,54.19,1.9513309067639726,54.19,13.8246,17.0902,20.9895,0.8323,9.991,7.3492,7.3492,7
133104,npp,2040,2762,15.0303726196289,40.0164451599121,116.413887023926,3670176,2040,2219,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-19 18:33:20.867650,-73.43268702592557,37.562143444009315,32.68132955303014,2.58814974926468e-27,16.0,37.54,1.357151599901897,37.58,12.6137,16.0422,19.2132,0.8867,13.4785,13.3269,13.3269,7
133469,npp,632,1723,13.367974281311,40.0099487304688,116.418975830078,3670176,632,1308,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-21 17:55:43.774254,98.21992771339416,17.773681396582425,15.686341994793564,1.773718567542924e-27,10.0,-17.76,1.0442604737599883,-17.71,10.3003,14.4533,19.3093,0.9841,13.1847,13.1559,13.1559,7
133648,npp,2957,1193,7.20882225036621,40.0124397277832,116.41919708252,3670176,2956,882,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-22 17:36:49.891745,95.83882144347804,41.93913237466216,36.295580435118175,6.942560950436427e-25,7.0,-41.92,1.4867838833500562,-41.88,13.2724,17.1494,21.0007,0.8294,7.5381,5.9791,5.9791,7
133660,npp,1705,3926,12.2323179244995,40.0153350830078,116.417930603027,3670176,1705,3130,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-22 19:16:56.702660,-66.52884971637083,67.83487859237187,55.11824837214978,8.732859716321303e-29,24.0,67.77,3.3166247903554,67.74,13.6837,16.7077,21.1219,0.8513,12.8747,10.4139,10.4139,7
133827,npp,2182,661,11.6580848693848,40.013729095459,116.415832519531,3670176,2183,443,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-23 17:17:54.229656,93.67222883377394,57.713225897391276,48.4825185292353,1.2634349881654778e-20,4.0,-57.69,2.2013981571160284,-57.68,15.6959,19.5674,23.2663,0.7269,10.6312,8.4746,8.4746,7
133840,npp,1084,3438,16.8724021911621,40.012149810791,116.41349029541,3670176,1083,2785,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-23 18:58:17.053977,-69.77592796464715,58.338329224994304,48.932286996057364,1.4293889134271399e-26,21.0,58.29,2.253202848596432,58.26,14.3844,18.5293,21.9183,0.7677,13.4887,12.9521,12.9521,7
133840,npp,1084,3440,25.9198322296143,40.0074729919434,116.430145263672,3670176,1083,2785,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-23 18:58:17.053977,-69.76546081873444,58.38459364467579,48.965018929686856,1.4173666550329534e-26,21.0,58.33,2.253202848596432,58.26,14.3844,18.5293,21.9183,0.7677,17.5041,19.8974,19.8974,7
134009,npp,1378,136,15.9998159408569,40.0109558105469,116.414939880371,3670176,1381,64,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-24 16:58:55.009212,90.80558916421744,68.127156783413,55.27881484417035,4.993324917876288e-15,1.0,-68.08,3.3166247903554,-68.075,17.3178,19.8478,23.4154,0.7167,13.0638,11.4663,11.4663,7
134009,npp,1378,139,18.3628559112549,40.0106773376465,116.441497802734,3670176,1381,64,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-24 16:58:55.009212,90.82271517129604,68.07890157498385,55.25084088154598,4.891765413862185e-15,1.0,-68.04,3.3166247903554,-68.075,17.3178,19.8478,23.4154,0.7167,13.7763,13.1598,13.1598,7
134023,npp,432,2934,18.8457221984863,40.0119018554688,116.4130859375,3670176,435,2367,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-24 18:39:33.847277,-72.05597939096536,43.97248928681479,37.95103344374705,1.6980500667601082e-22,17.0,43.94,1.5732132722552272,43.98,12.4764,16.6889,20.673,0.8523,15.595,16.0623,16.0623,7
134023,npp,432,2935,25.7998886108398,40.0099945068359,116.421195983887,3670176,435,2367,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-24 18:39:33.847277,-72.05176858401788,44.006178631014684,37.9782651345969,1.6892532936068173e-22,17.0,43.98,1.5732132722552272,43.98,12.4764,16.6889,20.673,0.8523,20.0154,21.9894,21.9894,7
134570,npp,1359,1371,15.5328416824341,40.0115356445312,116.417747497559,3670144,1358,1033,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-27 17:43:06.451707,96.75746535130513,34.92076813841537,30.465873399359275,0.0007107841286130845,8.0,-34.92,1.2937979144666532,-34.87,12.4922,16.351,19.7325,0.8699,13.5917,13.5123,13.5123,7
134570,npp,1359,1372,16.058087348938002,40.0106506347656,116.426452636719,3670144,1358,1033,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-27 17:43:06.451707,96.76190827363304,34.87834517843292,30.430126172050006,0.0007092653158717492,8.0,-34.87,1.2937979144666532,-34.87,12.4922,16.351,19.7325,0.8699,13.9976,13.9692,13.9692,7
134755,npp,593,837,16.4907855987549,40.0135650634766,116.419136047363,3670144,596,628,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-28 17:24:12.575561,94.78020935426653,53.19952917271999,45.171031450520154,0.015489035474505449,5.0,-53.18,1.9513309067639726,-53.165,14.0487,17.4794,20.643,0.8138,13.7174,13.4195,13.021809798959339,7
134755,npp,593,838,19.7132434844971,40.0129890441895,116.427833557129,3670144,596,628,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-28 17:24:12.575561,94.78568684538222,53.172651091910105,45.150800578542615,0.015481008996946556,5.0,-53.15,1.9513309067639726,-53.165,14.0487,17.4794,20.643,0.8138,15.3688,16.0418,15.644315883546032,7
134766,npp,2516,3602,14.2970266342163,40.0140838623047,116.41357421875,3670176,2518,2922,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-28 19:04:30.062307,-69.03665578812412,61.91715844489747,51.39883125187294,0.00025174316092277306,22.0,61.86,2.5331140255951103,61.84,14.3072,17.4707,21.8875,0.8142,12.9712,11.6402,11.6402,7
134929,npp,2870,311,23.0002155303955,40.0106163024902,116.419769287109,3670144,2871,166,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-29 17:05:13.358948,91.60181977046118,65.08323751823198,53.44345842009111,0.05042644509536799,2.0,-65.04,2.898275349237888,-65.04,16.4459,18.7065,24.4162,0.7604,15.7055,17.4889,16.19417102086174,7
134943,npp,1874,3106,23.1286182403564,40.0088882446289,116.418312072754,3670144,1876,2489,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-29 18:45:48.638114,-72.05514043053067,49.5196336432843,42.35668026925566,0.0181357587008771,19.0,49.49,1.7549928774784245,49.46,11.7356,15.5173,20.1803,0.9167,18.561,21.2009,20.735253605448953,7
135127,npp,1201,2591,20.3680763244629,40.0133857727051,116.420600891113,3670144,1202,2094,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-30 18:27:03.656990,-75.10105440613472,30.189190137221654,26.449322869489478,0.07156954319828099,15.0,30.17,1.184412938166907,30.17,12.3266,15.6045,20.5019,0.9115,18.246,18.5662,16.72860939794081,7
135317,npp,500,2073,18.9067802429199,40.0131340026855,116.41960144043,3670144,500,1638,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-08-31 18:08:15.119754,-79.17112399539035,2.2869114596749385,2.0254878949367794,0.14468533889829077,12.0,2.27,1.0,2.3,10.5115,14.224,18.4809,1.0,18.9068,18.9068,15.19191784295371,7
135679,npp,2071,1015,13.5154037475586,40.0092468261719,116.416206359863,3670144,2071,746,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-02 17:30:29.149685,95.68895382477139,47.99894559971987,41.16306532739212,0.1038986636392747,6.0,-48.0,1.646109783506203,-47.96,13.2271,17.6474,22.0008,0.806,11.7139,10.8936,8.225939996343225,7
135692,npp,886,3766,30.3489971160889,40.0102081298828,116.42945098877,3670144,887,3036,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-02 19:10:41.298651,-67.80959915298394,65.08258493603167,53.45120031181914,0.09418461331720594,23.0,65.02,2.898275349237888,64.97,13.8879,17.8508,22.9162,0.7968,18.5363,24.183,21.764754017756072,7
135866,npp,1285,486,23.6221504211426,40.0089797973633,116.420799255371,3670144,1286,291,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-03 17:11:31.716980,92.54880230717677,61.64480730622357,51.209489630638394,0.07909714686515806,3.0,-61.61,2.5331140255951103,-61.61,16.1483,19.3843,23.7905,0.7338,15.897,17.3337,15.302833695230838,7
135866,npp,1285,487,20.6750888824463,40.0086479187012,116.429756164551,3670144,1286,291,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-03 17:11:31.716980,92.55442702024631,61.623987044637786,51.19550699336951,0.07910212780753395,3.0,-61.59,2.5331140255951103,-61.61,16.1483,19.3843,23.7905,0.7338,14.7336,15.1712,13.140205806571917,7
135879,npp,237,3273,7.35680198669434,40.0121879577637,116.417579650879,3670144,236,2618,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-03 18:51:59.879186,-70.42087664282342,54.229172614792624,45.94624653858901,0.08225780994418026,20.0,54.19,1.9513309067639726,54.19,13.8246,17.0902,20.9895,0.8323,9.236,6.123,4.010981790234103,7
135879,npp,237,3274,11.980863571167,40.0098991394043,116.426208496094,3670144,236,2618,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-03 18:51:59.879186,-70.4157869870215,54.25642017090837,45.96653337753167,0.08225881966409343,20.0,54.22,1.9513309067639726,54.19,13.8246,17.0902,20.9895,0.8323,11.6057,9.9716,7.859555865074598,7
136066,npp,2646,2762,7.19101572036743,40.0122261047363,116.41463470459,3670144,2646,2219,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-04 18:33:16.677746,-73.72139114316094,37.55750902215584,32.67816593329631,0.06591360042770607,16.0,37.54,1.357151599901897,37.58,12.6137,16.0422,19.2132,0.8867,7.7021,6.376,4.683629093589823,7
136256,npp,1954,2246,11.4498586654663,40.0108757019043,116.413833618164,3670144,1954,1803,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-05 18:14:29.921212,-76.03905847023894,12.252560062092376,10.83450595033173,0.04822609086326593,13.0,12.25,1.015504800579495,12.3,11.1929,14.4499,17.3861,0.9844,11.2698,11.2709,10.032666424876126,7
136821,npp,2779,660,14.872386932373,40.0154418945312,116.420791625977,3670144,2778,442,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-08 17:17:48.293979,93.4433419085387,57.73716396504729,48.50067078469776,0.008046016881420183,4.0,-57.72,2.2013981571160284,-57.68,15.6959,19.5674,23.2663,0.7269,12.0913,10.8111,10.604513729575649,7
136834,npp,1682,3438,18.1607074737549,40.0119247436523,116.418342590332,3670144,1684,2784,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-08 18:58:12.898444,-69.9080822593626,58.33376760027383,48.93029684995582,0.015077216563194702,21.0,58.29,2.253202848596432,58.26,14.3844,18.5293,21.9183,0.7677,14.0605,13.9411,13.55398349451973,7
137007,npp,1957,134,15.6793966293335,40.0127868652344,116.412620544434,3670144,1959,63,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-09 16:58:49.081348,90.6922558760168,68.15788766680343,55.29797629580978,0.0020537209596711175,1.0,-68.12,3.3166247903554,-68.075,17.3178,19.8478,23.4154,0.7167,12.9672,11.2367,11.18396949249504,7
137020,npp,1028,2934,20.6729640960693,40.0093116760254,116.417793273926,3670144,1029,2366,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-09 18:39:29.699180,-72.9255595143392,43.97194131015245,37.951317365890105,0.0069563870938277005,17.0,43.94,1.5732132722552272,43.98,12.4764,16.6889,20.673,0.8523,16.7565,17.6197,17.441090622649515,7
137020,npp,1028,2935,22.2089138031006,40.007438659668,116.425918579102,3670144,1029,2366,196611,3866755,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-09 18:39:29.699180,-72.92075219132113,44.00564694953015,37.978563027360536,0.006958069119332725,17.0,43.98,1.5732132722552272,43.98,12.4764,16.6889,20.673,0.8523,17.7328,18.9288,18.75014743564395,7
137403,npp,2688,1895,12.5738706588745,40.013973236084,116.417182922363,3670176,2688,1468,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-11 18:01:52.620845,94.4660047109645,8.115621677909852,7.183013254624885,0.00013674299080241564,11.0,-8.06,1.0,-7.95,10.7789,14.4489,19.1427,0.9844,12.349,12.3782,12.3782,7
137593,npp,1949,1369,19.6572761535645,40.0100898742676,116.414054870605,3670176,1948,1032,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-12 17:43:00.516060,96.86562868471643,34.998969727558624,30.531586524752793,7.328013541354485e-10,8.0,-35.0,1.2937979144666532,-34.87,12.4922,16.351,19.7325,0.8699,16.7795,17.1002,17.1002,7
137780,npp,1180,836,17.344388961792,40.0139350891113,116.430397033691,3670176,1179,625,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-13 17:24:04.871760,94.14796969489562,53.22907701586218,45.19267833814808,1.2150076471591197e-16,5.0,-53.21,1.9513309067639726,-53.165,14.0487,17.4794,20.643,0.8138,14.1548,14.1142,14.1142,7
137780,npp,1180,834,16.6185169219971,40.0149993896484,116.412971496582,3670176,1179,625,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-13 17:24:04.871760,94.1374198367248,53.282777875053334,45.233069041577984,1.20250949416018e-16,5.0,-53.26,1.9513309067639726,-53.165,14.0487,17.4794,20.643,0.8138,13.7829,13.5235,13.5235,7
137794,npp,31,3601,13.0443544387817,40.0121231079102,116.427154541016,3670176,28,2920,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-13 19:04:22.358942,-68.54857585256106,61.90363157589325,51.38939194438623,3.582416924704584e-09,22.0,61.84,2.5331140255951103,61.84,14.3072,17.4707,21.8875,0.8142,12.4767,10.6203,10.6203,7
137972,npp,383,308,21.1692066192627,40.01025390625,116.412658691406,3670176,380,165,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-14 17:05:05.667839,91.20672577528279,65.13911835100869,53.47743007059931,8.757471673976449e-23,2.0,-65.1,2.898275349237888,-65.04,16.4459,18.7065,24.4162,0.7604,15.0738,16.0967,16.0967,7
137972,npp,383,310,14.1052465438843,40.0098991394043,116.430946350098,3670176,380,165,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-14 17:05:05.667839,91.21820946675308,65.1018007231109,53.45407147077725,8.827066147693417e-23,2.0,-65.06,2.898275349237888,-65.04,16.4459,18.7065,24.4162,0.7604,12.6365,10.7254,10.7254,7
137986,npp,2459,3103,8.21163272857666,40.013069152832,116.414253234863,3670176,2458,2487,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-14 18:45:40.947808,-71.459680536738,49.43304274666252,42.28878739422598,8.046276657907935e-17,19.0,49.4,1.7549928774784245,49.46,11.7356,15.5173,20.1803,0.9167,10.0612,7.5272,7.5272,7
138174,npp,1784,2588,13.3849000930786,40.0164070129395,116.415267944336,3670176,1785,2092,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-15 18:26:55.976683,-74.08228366514318,30.051138384293793,26.33085992096326,3.021029562264708e-24,15.0,30.03,1.184412938166907,30.17,12.3266,15.6045,20.5019,0.9115,12.3501,12.2008,12.2008,7
138367,npp,1082,2071,10.660548210144,40.0086097717285,116.423225402832,3670176,1082,1636,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-16 18:08:07.443748,-65.6956251347142,2.2679764150171002,2.008685436229057,2.8955875826383236e-28,12.0,2.16,1.0,2.3,10.5115,14.224,18.4809,1.0,10.6605,10.6605,10.6605,7
138367,npp,1082,2070,7.71739959716797,40.0099639892578,116.414688110352,3670176,1082,1636,196611,3866787,2254,chn_beijing_54_23,40.0125,116.41666667,54,23,chn_beijing,2012-09-16 18:08:07.443748,-65.35944049022017,2.212674326305551,1.959711188286131,2.889814250253022e-28,12.0,2.1,1.0,2.3,10.5115,14.224,18.4809,1.0,7.7174,7.7174,7.7174,7
