gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2382,150,46.3404121398926,39.9333419799805,116.410217285156,3670144,2379,71,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-02 17:00:07.416589,90.42069559559393,67.90330552895283,55.14298984341208,0.02265615772260918,1.0,-67.86,3.3166247903554,-68.08,34.7178,43.3273,50.9605,0.7866,34.9892,36.4508,7
101101,npp,1449,2950,35.0469360351562,39.9345855712891,116.404815673828,3670144,1449,2378,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-02 18:40:48.031614,-72.96664335152239,44.53197488934355,38.399139053600656,0.003693788283414032,17.0,44.48,1.5732132722552272,44.08,30.949,36.1775,39.4265,0.942,33.3621,33.0157,7
101225,npp,752,2433,33.8526802062988,39.9322204589844,116.40877532959,3670144,752,1970,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-03 18:22:01.241927,-74.38092932992674,22.515044174631146,19.824906857027628,0.01745199050291058,14.0,22.45,1.0837787002826917,21.82,30.7567,35.122,39.7929,0.9704,32.9095,32.849,7
101348,npp,43,1912,36.7927894592285,39.9322166442871,116.409912109375,3670144,43,1484,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-04 18:03:12.673100,95.90837224372287,7.081476156079815,6.268333668032238,0.04234892123248802,11.0,-7.08,1.0,-7.77,28.9858,34.3804,39.7884,0.9913,36.4931,36.4721,7
101595,npp,1612,851,35.2527275085449,39.9339256286621,116.40648651123,3670144,1611,642,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-06 17:25:24.864740,94.19452618467707,52.82242910048438,44.88318252737478,0.141533567665645,5.0,-52.8,1.9513309067639726,-53.15,34.5644,39.0776,42.9793,0.8721,32.1206,30.7449,7
101604,npp,459,3617,44.0228729248047,39.9321937561035,116.406776428223,3670144,458,2934,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-06 19:05:42.349534,-68.6236988394612,62.2419777932081,51.610564546056445,0.09012102443990233,22.0,62.17,2.6065528283652384,61.93,27.9007,34.9447,42.3686,0.9753,37.5636,42.9344,7
101718,npp,818,325,51.4895668029785,39.932861328125,116.407981872559,3670144,821,176,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-07 17:06:27.405552,91.84686437394876,64.81703304292542,53.27123748483839,0.09285997927171695,2.0,-64.78,2.8345692104261015,-65.04,33.8732,43.1956,49.1925,0.789,37.0068,40.6246,7
101726,npp,2889,3121,35.2126502990723,39.9324226379395,116.408645629883,3670144,2889,2499,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-07 18:47:00.904128,-71.54865568887091,49.98581269809081,42.71533484943225,0.0740596180244704,19.0,49.94,1.7549928774784245,49.55,30.9222,35.9551,39.4159,0.9479,33.6577,33.377,7
101848,npp,2217,2606,31.4969959259033,39.9319877624512,116.410339355469,3670144,2217,2105,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-08 18:28:15.899934,-74.01438594670101,30.902399355227736,27.056871105222708,0.052620279354799515,15.0,30.86,1.2365102219381485,30.26,30.6447,33.9259,37.8596,1.0046,32.1164,31.6407,7
102099,npp,772,1563,34.3677787780762,39.9345436096191,116.411598205566,3670144,773,1173,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-10 17:50:36.981053,98.12895953848269,26.082248915447185,22.917196659673234,0.016877337536508705,9.0,-26.09,1.1367971201176101,-26.78,31.016,34.7492,39.6103,0.9808,33.7452,33.7067,7
102343,npp,2302,500,41.6287078857422,39.9328384399414,116.409812927246,3670176,2300,302,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-12 17:12:43.810838,92.25700940385086,61.35737868558303,51.01354675358589,0.000459692404188142,3.0,-61.32,2.5331140255951103,-61.61,35.3498,40.057,47.4172,0.8508,34.7012,35.4179,7
102351,npp,1251,3290,37.9943695068359,39.9320259094238,116.410346984863,3670144,1253,2636,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-12 18:53:13.750152,-70.89108708670179,54.679570308364525,46.27831545004239,0.006314536691949628,20.0,54.63,2.0682789409984763,54.27,29.4728,34.6994,40.0537,0.9822,35.6739,37.317,7
102473,npp,588,2778,35.3524971008301,39.9339332580566,116.406616210938,3670144,587,2234,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-13 18:34:28.735662,-73.2339865617326,38.211742335129415,33.221840514664486,0.0015532100105787002,16.0,38.18,1.357151599901897,37.66,31.4545,35.0861,38.9276,0.9713,34.2771,34.3395,7
102714,npp,2233,1737,22.6114711761475,39.9320182800293,116.404899597168,3670176,2233,1322,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-15 17:56:51.586272,98.44696320082137,16.97619713543738,14.987111205283885,2.207910944185695e-09,10.0,-16.99,1.0442604737599883,-17.65,30.8622,35.3457,40.7392,0.9642,21.8862,21.8022,7
102835,npp,1485,1208,33.3826370239258,39.9325485229492,116.41187286377,3670176,1484,894,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-16 17:37:57.677993,96.01832883897983,41.38166359798854,35.838888964004425,7.720744347288679e-14,7.0,-41.38,1.4867838833500562,-41.85,33.3104,36.6519,40.5972,0.9298,31.8818,31.0408,7
102844,npp,229,3943,28.4847545623779,39.9342041015625,116.412582397461,3670176,231,3138,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-16 19:18:04.487170,-66.64992110153322,68.11754184552755,55.28191657541926,3.279452676261695e-05,24.0,68.04,3.3166247903554,67.79,26.5533,33.9927,42.4543,1.0026,32.42,28.5585,7
103439,npp,2948,1386,13.2380104064941,39.9343490600586,116.41056060791,3670176,2949,1043,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-21 17:44:14.097238,98.06965797424033,34.251202232798065,29.90073634983394,1.074913781573493e-22,8.0,-34.28,1.2937979144666532,-34.79,32.0385,35.9411,40.9231,0.9482,16.5331,12.5528,7
103556,npp,2181,850,20.7645626068115,39.9320526123047,116.404815673828,3670176,2182,642,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-22 17:25:18.414855,94.72752701463996,52.83732203277077,44.89765321020431,2.72910452416579e-21,5.0,-52.83,1.9513309067639726,-53.15,34.5644,39.0776,42.9793,0.8721,24.6958,18.1094,7
103565,npp,1028,3618,6.68689441680908,39.9317359924316,116.405433654785,3686560,1030,2934,196611,3883171,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-22 19:05:35.899544,-68.71160221546278,62.24315725504266,51.61566349332879,6.229153845721615e-19,22.0,62.19,2.6065528283652384,61.93,27.9007,34.9447,42.3686,0.9753,23.2397,6.5216,7
103802,npp,2781,2605,28.033390045166,39.9357376098633,116.408653259277,3670176,2781,2104,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-24 18:28:07.677129,-73.80880095581638,30.860630693165398,27.022911614159888,8.445805458790384e-19,15.0,30.82,1.2365102219381485,30.26,30.6447,33.9259,37.8596,1.0046,29.3153,28.1613,7
103918,npp,2079,2087,33.9643669128418,39.9307594299316,116.408027648926,3670176,2079,1652,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-25 18:09:19.118885,-67.2074187704569,3.2044048283504956,2.8379453932100183,3.1542490108945196e-17,12.0,3.08,1.0,2.39,30.9702,34.0807,39.9178,1.0,33.9644,33.9644,7
104270,npp,2857,498,31.8055782318115,39.9352378845215,116.407318115234,3670176,2857,300,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-28 17:12:35.646933,92.48800041821455,61.38735742276657,51.03569583109462,8.700967703549239e-07,3.0,-61.36,2.5331140255951103,-61.61,35.3498,40.057,47.4172,0.8508,30.8233,27.0604,7
104278,npp,1822,3289,34.5622444152832,39.9330635070801,116.412551879883,3686560,1820,2635,196611,3883171,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-28 18:53:03.808085,-70.36316471121697,54.64920473415484,46.25778005716434,3.991747566111364e-14,20.0,54.61,2.0682789409984763,54.27,29.4728,34.6994,40.0537,0.9822,34.0144,33.9461,7
104396,npp,1141,2777,30.9730987548828,39.9346351623535,116.404418945312,3686560,1142,2233,196611,3883171,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-29 18:34:20.588065,-73.8306270647732,38.16818307701047,33.18687474729339,1.5646222630685234e-10,16.0,38.14,1.357151599901897,37.66,31.4545,35.0861,38.9276,0.9713,31.0501,30.0856,7
104513,npp,447,2260,32.409969329834,39.9319534301758,116.405410766602,3686560,447,1816,196611,3883171,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-04-30 18:15:32.030080,-74.97009604341282,13.09301488405476,11.574967587465418,3.0160735760999813e-06,13.0,13.04,1.015504800579495,12.47,31.2678,34.9494,39.0932,0.9751,31.5801,31.6045,7
132912,npp,690,487,33.5466613769531,39.9313430786133,116.410140991211,3670176,693,292,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-18 17:11:37.690257,92.72101166775437,61.62739176939746,51.19610430142461,5.695827572163802e-27,3.0,-61.59,2.5331140255951103,-61.61,35.3498,40.057,47.4172,0.8508,31.5106,28.5417,7
132912,npp,690,489,50.5317497253418,39.9306602478027,116.428039550781,3670176,693,292,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-18 17:11:37.690257,92.73235762390219,61.58569903860453,51.1680918279553,5.6965191027382255e-27,3.0,-61.55,2.5331140255951103,-61.61,35.3498,40.057,47.4172,0.8508,38.2159,42.9927,7
132924,npp,2730,3277,29.4385070800781,39.9299736022949,116.40990447998,3670176,2729,2622,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-18 18:52:05.852561,-70.63584238214702,54.33688120042536,46.02480813633414,8.003787136596114e-25,20.0,54.3,1.9513309067639726,54.27,29.4728,34.6994,40.0537,0.9822,31.3847,28.9137,7
133104,npp,2052,2766,26.0606842041016,39.9341659545898,116.411605834961,3670176,2053,2222,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-19 18:33:22.646885,-73.90642261596749,37.717937338598155,32.811156732032806,2.4548534687329588e-27,16.0,37.7,1.357151599901897,37.66,31.4545,35.0861,38.9276,0.9713,27.4305,25.314,7
133469,npp,644,1724,33.3579788208008,39.9317817687988,116.403953552246,3670176,644,1310,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-21 17:55:45.553535,99.31632576822494,17.702333502159128,15.623792912836489,1.721111075225665e-27,10.0,-17.71,1.0442604737599883,-17.65,30.8622,35.3457,40.7392,0.9642,32.1772,32.1641,7
133469,npp,644,1725,25.4824695587158,39.930606842041,116.412780761719,3670176,644,1310,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-21 17:55:45.553535,99.32038353045282,17.647293322641882,15.57556804466545,1.7154960230636748e-27,10.0,-17.65,1.0442604737599883,-17.65,30.8622,35.3457,40.7392,0.9642,24.6355,24.5705,7
133648,npp,2969,1194,33.2893371582031,39.934455871582,116.408515930176,3670176,2969,883,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-22 17:36:51.670982,96.251389674395,41.897584654246295,36.26150665335056,6.829786122991763e-25,7.0,-41.88,1.4867838833500562,-41.85,33.3104,36.6519,40.5972,0.9298,31.8191,30.954,7
133660,npp,1717,3930,23.6334953308105,39.9360618591309,116.404922485352,3670176,1719,3132,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-22 19:16:58.481941,-66.7395210410163,67.90099991513337,55.15665120047686,8.487271598123731e-29,24.0,67.83,3.3166247903554,67.79,26.5533,33.9927,42.4543,1.0026,30.9573,23.6947,7
133827,npp,2195,662,36.4435234069824,39.9296607971191,116.41130065918,3670176,2197,444,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-23 17:17:56.008937,93.89644494473006,57.68522434892619,48.462363284768365,1.259249787827462e-20,4.0,-57.67,2.2013981571160284,-57.67,35.836,40.2401,45.345,0.8469,32.3561,30.8653,7
133840,npp,1096,3442,27.9080142974854,39.9313163757324,116.406242370605,3670176,1096,2788,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-23 18:58:18.833258,-69.67913581273187,58.42507132047851,48.99355790691893,1.4033835531010766e-26,21.0,58.38,2.253202848596432,58.36,30.24,34.2418,41.9688,0.9953,31.2697,27.7768,7
133840,npp,1096,3443,24.2758941650391,39.9289817810059,116.414596557617,3670176,1096,2788,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-23 18:58:18.833258,-69.67403980309848,58.44822853994487,49.009924058572786,1.3974516618881452e-26,21.0,58.4,2.253202848596432,58.36,30.24,34.2418,41.9688,0.9953,29.6578,24.1617,7
134009,npp,1389,135,44.1661911010742,39.9342765808105,116.404388427734,3670176,1387,63,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-24 16:58:55.009212,90.46588552042878,68.14539578785042,55.28937801113187,5.094083302985198e-15,1.0,-68.1,3.3166247903554,-68.08,34.7178,43.3273,50.9605,0.7866,34.3337,34.7406,7
134009,npp,1389,138,48.1649017333984,39.9340972900391,116.430931091309,3670176,1387,63,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-24 16:58:55.009212,90.48287965549805,68.09715013581851,55.26142430586467,4.990337380463388e-15,1.0,-68.05,3.3166247903554,-68.08,34.7178,43.3273,50.9605,0.7866,35.5393,37.8859,7
134023,npp,444,2938,29.3914852142334,39.9298210144043,116.409255981445,3670176,443,2369,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-24 18:39:35.626559,-72.44697377513067,44.1072089716992,38.059784833721956,1.6886718358725575e-22,17.0,44.08,1.5732132722552272,44.08,30.949,36.1775,39.4265,0.942,29.7673,27.688,7
134023,npp,444,2939,24.1066589355469,39.9279136657715,116.417388916016,3670176,443,2369,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-24 18:39:35.626559,-72.44240846335327,44.14091395424043,38.087007545052366,1.6798928182429278e-22,17.0,44.11,1.5732132722552272,44.08,30.949,36.1775,39.4265,0.942,26.408,22.7095,7
134570,npp,1371,1373,25.3086795806885,39.9326477050781,116.414100646973,3670144,1371,1034,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-27 17:43:08.230937,97.28176882065023,34.829146664548645,30.38857655807303,0.0007209268147053013,8.0,-34.83,1.2937979144666532,-34.79,32.0385,35.9411,40.9231,0.9482,25.8627,23.9986,7
134570,npp,1371,1372,23.8478450775146,39.9335441589355,116.405403137207,3670144,1371,1034,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-27 17:43:08.230937,97.27670507284476,34.8716340862022,30.42438418606076,0.0007224535363257138,8.0,-34.87,1.2937979144666532,-34.79,32.0385,35.9411,40.9231,0.9482,24.7336,22.6134,7
134755,npp,605,838,31.7415752410889,39.9319152832031,116.418869018555,3670144,603,628,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-28 17:24:12.575561,94.2092671788575,53.17658903827712,45.15376497634061,0.015567371534340485,5.0,-53.15,1.9513309067639726,-53.15,34.5644,39.0776,42.9793,0.8721,30.3212,27.6827,7
134755,npp,605,837,29.4916687011719,39.9324493408203,116.410186767578,3670144,603,628,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-28 17:24:12.575561,94.20399079115964,53.20343515021132,45.17397098454301,0.01557544389121853,5.0,-53.18,1.9513309067639726,-53.15,34.5644,39.0776,42.9793,0.8721,29.1682,25.7205,7
134766,npp,2527,3606,24.5524425506592,39.9332466125488,116.411781311035,3670176,2524,2925,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-28 19:04:30.062307,-68.63376715683658,62.00186739505362,51.455403689360786,0.0002585010179007474,22.0,61.95,2.5331140255951103,61.93,27.9007,34.9447,42.3686,0.9753,29.9782,23.9454,7
134929,npp,2882,311,33.0474166870117,39.934700012207,116.412239074707,3670144,2885,166,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-29 17:05:15.138222,91.81950037585875,65.07620120417627,53.43884950519286,0.050570282967630414,2.0,-65.04,2.898275349237888,-65.04,33.8732,43.1956,49.1925,0.789,30.5793,26.074,7
134943,npp,1885,3108,22.6436519622803,39.9332466125488,116.404693603516,3670144,1884,2491,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-29 18:45:48.638114,-71.47292950261202,49.58276133790981,42.405791151564415,0.018232853130500302,19.0,49.55,1.7549928774784245,49.55,30.9222,35.9551,39.4159,0.9479,26.4958,21.4632,7
135127,npp,1213,2593,31.3961982727051,39.9302825927734,116.410568237305,3670144,1212,2095,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-30 18:27:03.656990,-73.8662039845967,30.29413832994196,26.53905365040215,0.07176909753694805,15.0,30.26,1.184412938166907,30.26,30.6447,33.9259,37.8596,1.0046,31.9449,31.5395,7
135317,npp,512,2074,36.5724563598633,39.9325828552246,116.40650177002,3670144,512,1639,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-31 18:08:15.119754,-62.17009025876419,2.487738071737962,2.203334289651448,0.1449677669008997,12.0,2.33,1.0,2.39,30.9702,34.0807,39.9178,1.0,36.5725,36.5725,7
135317,npp,512,2075,34.2133255004883,39.9312324523926,116.415054321289,3670144,512,1639,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-08-31 18:08:15.119754,-62.54467678411031,2.5423259919118677,2.2516748248987666,0.1449556478553404,12.0,2.39,1.0,2.39,30.9702,34.0807,39.9178,1.0,34.2133,34.2133,7
135679,npp,2083,1016,37.0722351074219,39.9314918518066,116.40843963623,3670144,2084,747,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-02 17:30:30.928966,95.53864920923073,47.977306008158436,41.14596261827502,0.10402130680657562,6.0,-47.96,1.646109783506203,-47.93,33.1513,36.7542,41.2099,0.9273,34.274,34.3757,7
135866,npp,1296,485,36.9667434692383,39.933952331543,116.406791687012,3670144,1300,291,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-03 17:11:31.716980,92.13504260390243,61.66937100084754,51.225979665407074,0.07916542980856692,3.0,-61.64,2.5331140255951103,-61.61,35.3498,40.057,47.4172,0.8508,32.8608,31.4515,7
135879,npp,249,3276,30.0956859588623,39.932975769043,116.404418945312,3670144,249,2622,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-03 18:52:01.658467,-70.72187745029682,54.31269485304043,46.00826122383489,0.08229109861051351,20.0,54.27,1.9513309067639726,54.27,29.4728,34.6994,40.0537,0.9822,31.7215,29.5591,7
135879,npp,249,3277,31.6283016204834,39.9306983947754,116.413040161133,3670144,249,2622,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-03 18:52:01.658467,-70.7166282104525,54.33986431791706,46.028471531606854,0.08229203251390309,20.0,54.3,1.9513309067639726,54.27,29.4728,34.6994,40.0537,0.9822,32.5069,31.0644,7
136066,npp,2658,2765,28.2752532958984,39.9319725036621,116.405464172363,3670144,2659,2222,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-04 18:33:18.457027,-74.20401538033562,37.680842869005915,32.78093169706329,0.06596973023249372,16.0,37.66,1.357151599901897,37.66,31.4545,35.0861,38.9276,0.9713,29.0623,27.4651,7
136256,npp,1965,2248,27.2677803039551,39.9347343444824,116.40943145752,3670144,1965,1805,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-05 18:14:29.921212,-73.08232025858344,12.403587102416472,10.967593507422345,0.04825678979732661,13.0,12.36,1.015504800579495,12.47,31.2678,34.9494,39.0932,0.9751,26.5164,26.5901,7
136631,npp,497,1193,12.4020233154297,39.9338073730469,116.406524658203,3670144,499,883,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-07 17:36:47.507524,96.88984399913295,41.92385359891322,36.28359799985574,0.018000410556061087,7.0,-41.92,1.4867838833500562,-41.85,33.3104,36.6519,40.5972,0.9298,17.7704,11.532,7
136631,npp,497,1194,14.8974075317383,39.9330101013184,116.41512298584,3670144,499,883,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-07 17:36:47.507524,96.89539201057332,41.88769540971863,36.25403521890259,0.01800400978081952,7.0,-41.88,1.4867838833500562,-41.85,33.3104,36.6519,40.5972,0.9298,19.4488,13.8523,7
136644,npp,2317,3930,9.99126529693604,39.9286651611328,116.409881591797,3670144,2315,3132,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-07 19:16:52.539368,-66.46751928409532,67.90022275065702,55.15798019847791,0.026132292581785385,24.0,67.83,3.3166247903554,67.79,26.5533,33.9927,42.4543,1.0026,26.844,10.0171,7
136821,npp,2792,660,37.6899719238281,39.9322471618652,116.408332824707,3670144,2792,442,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-08 17:17:50.073253,93.66508154962993,57.72998157927867,48.495372329593884,0.008037938846650317,4.0,-57.72,2.2013981571160284,-57.67,35.836,40.2401,45.345,0.8469,32.9223,31.9209,7
136834,npp,1693,3441,24.845760345459,39.9333648681641,116.409088134766,3670144,1691,2787,196611,3866755,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-08 18:58:12.898444,-69.45944054741332,58.40509403103072,48.9807565872167,0.015079227323455065,21.0,58.36,2.253202848596432,58.36,30.24,34.2418,41.9688,0.9953,29.9107,24.7289,7
137593,npp,1961,1371,33.2015571594238,39.930835723877,116.409896850586,3670176,1961,1033,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-12 17:43:02.295297,97.38323852885459,34.91022863009685,30.45673393586762,7.029303326378962e-10,8.0,-34.92,1.2937979144666532,-34.79,32.0385,35.9411,40.9231,0.9482,31.9633,31.483,7
137780,npp,1193,835,46.4694404602051,39.9308090209961,116.407096862793,3670176,1193,626,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-13 17:24:06.651041,94.390269525806,53.24749506843593,45.20637679381052,1.1385498967570762e-16,5.0,-53.23,1.9513309067639726,-53.15,34.5644,39.0776,42.9793,0.8721,37.8688,40.5273,7
137780,npp,1193,836,34.557430267334,39.9302635192871,116.415802001953,3670176,1193,626,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-13 17:24:06.651041,94.39564315706212,53.22061248741084,45.18615288183677,1.1444433667038062e-16,5.0,-53.21,1.9513309067639726,-53.15,34.5644,39.0776,42.9793,0.8721,31.7643,30.1385,7
137794,npp,43,3606,51.3340034484863,39.9295501708984,116.424743652344,3670176,42,2924,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-13 19:04:24.138171,-68.78625332808951,62.003757975808085,51.4560787949667,3.4770757528058724e-09,22.0,61.95,2.5331140255951103,61.93,27.9007,34.9447,42.3686,0.9753,40.5508,50.0648,7
137972,npp,395,309,39.7140808105469,39.933708190918,116.412582397461,3670176,394,165,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-14 17:05:07.447120,91.4263811455622,65.11617362168799,53.46285858153418,8.323329789248148e-23,2.0,-65.08,2.898275349237888,-65.04,33.8732,43.1956,49.1925,0.789,32.8795,31.3339,7
137972,npp,395,311,56.2789573669434,39.9333190917969,116.430786132812,3670176,394,165,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-14 17:05:07.447120,91.43788032574908,65.07895087940872,53.43954735044992,8.389040821741917e-23,2.0,-65.04,2.898275349237888,-65.04,33.8732,43.1956,49.1925,0.789,38.5949,44.4034,7
137986,npp,2471,3107,31.3762264251709,39.930908203125,116.409278869629,3670176,2471,2490,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-14 18:45:42.727090,-71.79108167809692,49.55375916088278,42.382602965539036,7.718609926341367e-17,19.0,49.52,1.7549928774784245,49.55,30.9222,35.9551,39.4159,0.9479,31.4717,29.7405,7
138174,npp,1796,2591,27.5494232177734,39.9360275268555,116.40877532959,3670176,1797,2094,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-15 18:26:57.755964,-74.71480889457263,30.193337803937013,26.452401231931272,2.8837941389660787e-24,15.0,30.17,1.184412938166907,30.26,30.6447,33.9259,37.8596,1.0046,28.697,27.6751,7
138367,npp,1093,2072,17.3742065429688,39.9368705749512,116.404991149902,3670176,1094,1638,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-16 18:08:09.222977,-76.41306568283693,2.243594355916112,1.987087885106561,2.767292281988335e-28,12.0,2.22,1.0,2.39,30.9702,34.0807,39.9178,1.0,17.3742,17.3742,7
138367,npp,1093,2073,30.2527866363525,39.9355049133301,116.413513183594,3670176,1094,1638,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-16 18:08:09.222977,-76.45470697034287,2.301107985652818,2.0380202415970188,2.772797878436694e-28,12.0,2.27,1.0,2.39,30.9702,34.0807,39.9178,1.0,30.2528,30.2528,7
138561,npp,347,1546,24.0315132141113,39.9323234558105,116.404495239258,3670176,347,1160,196611,3866787,4152,chn_beijing_52_42,39.93333333,116.40833333,52,42,chn_beijing,2012-09-17 17:49:17.128065,98.16600854649512,26.912579302060326,23.634413309088117,7.233253223349796e-30,9.0,-26.93,1.1367971201176101,-26.78,31.016,34.7492,39.6103,0.9808,24.6528,23.5693,7
