gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2375,131,32.8933792114258,39.9834136962891,116.243408203125,3670144,2376,61,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-02 17:00:07.416589,90.5265970191652,68.20736076590293,55.31945661968897,0.022788451652680685,1.0,-68.16,3.3166247903554,-68.39,13.5137,16.2927,21.0385,0.7423,17.0992,24.4165,23.839322647654708,7
101101,npp,1448,2930,24.6348323822021,39.9790344238281,116.244148254395,3670144,1448,2363,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-02 18:40:48.031614,-73.13002246954906,43.857482881155626,37.854662372723105,0.003788576598421281,18.0,43.81,1.5732132722552272,43.36,11.8263,15.3389,21.1373,0.7884,18.0028,19.4233,19.32734435353655,7
101225,npp,749,2413,15.9124031066895,39.9851570129395,116.241050720215,3670144,749,1953,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-03 18:22:01.241927,-74.85203735285427,21.456254215415864,18.903224973552074,0.017628766728535392,15.0,21.4,1.0837787002826917,20.77,10.5905,13.3325,17.0358,0.9071,14.4744,14.4341,13.987605211298904,7
101348,npp,39,1892,10.1995410919189,39.9839897155762,116.242454528809,3670144,39,1465,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-04 18:03:12.673100,98.0926297843815,8.216850411145698,7.271937901504157,0.04254852470453729,12.0,-8.24,1.0,-8.93,10.1606,12.4701,17.1113,0.9698,9.8234,9.8919,8.814246932145599,7
101595,npp,1606,831,25.0525398254395,39.9853172302246,116.237686157227,3670144,1607,622,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-06 17:25:24.864740,94.37808744397826,53.3569352245329,45.28583895264651,0.1415614177381005,6.0,-53.34,1.9513309067639726,-53.69,11.3199,14.5989,18.8579,0.8284,17.4511,20.7539,17.168485530881775,7
101604,npp,459,3597,22.1981086730957,39.9817543029785,116.239891052246,3670144,458,2918,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-06 19:05:42.349534,-68.72801846955184,61.8316017505623,51.336930103946514,0.090421202066655,22.0,61.76,2.5331140255951103,61.51,10.9864,14.8069,19.2297,0.8168,15.0118,18.1309,15.840745723609254,7
101718,npp,810,306,21.864839553833,39.9840888977051,116.243461608887,3670144,809,163,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-07 17:06:25.626272,91.38157650352017,65.17560853626098,53.49647824131428,0.09271121907122802,3.0,-65.14,2.898275349237888,-65.4,13.3852,17.0713,21.8648,0.7084,13.7479,15.4898,13.141645032220918,7
101848,npp,2215,2586,29.469259262085,39.9801445007324,116.242805480957,3670144,2215,2090,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-08 18:28:15.899934,-74.28861774262091,29.969232555025453,26.25950215410483,0.052554306858611455,16.0,29.93,1.184412938166907,29.36,9.983,12.5923,17.2799,0.9604,26.3431,28.3029,26.97182423630602,7
102343,npp,2295,481,11.3394651412964,39.9866485595703,116.243270874023,3670176,2296,287,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-12 17:12:43.810838,92.41142548189572,61.7508615291717,51.27815583758909,0.0004405980162681361,4.0,-61.72,2.5331140255951103,-62.01,13.1993,17.2467,20.0616,0.7012,9.7619,7.9516,7.9516,7
102351,npp,1250,3269,14.3133306503296,39.9858665466309,116.237884521484,3670144,1252,2614,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-12 18:53:13.750152,-71.05340571421017,54.127094369459236,45.86773105982217,0.006243433660693962,20.0,54.08,1.9513309067639726,53.73,11.2393,15.2085,20.448,0.7952,11.6352,11.3821,11.223968655021197,7
102473,npp,586,2758,14.0362272262573,39.9840202331543,116.242454528809,3670144,586,2215,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-13 18:34:28.735662,-73.47500516481836,37.40735835044943,32.551540541489494,0.001516225746434084,17.0,37.38,1.357151599901897,36.86,11.62,14.3664,18.6077,0.8418,11.8507,11.816,11.777597603241217,7
102714,npp,2229,1718,20.3787803649902,39.9809303283691,116.243515014648,3670176,2229,1304,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-15 17:56:51.586272,99.15068039238479,18.01455471508837,15.897089050292973,1.924327155710944e-09,11.0,-18.04,1.0442604737599883,-18.725,10.1603,13.2608,18.1403,0.912,18.9102,18.5855,18.5855,7
102835,npp,1480,1188,19.9946136474609,39.9813423156738,116.245780944824,3670176,1480,878,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-16 17:37:57.677993,96.26222640202546,42.10070338856652,36.42725158803847,6.822982606259393e-14,8.0,-42.1,1.4867838833500562,-42.57,10.8522,14.0444,18.4987,0.8611,16.096,17.2178,17.2178,7
103439,npp,2943,1365,3.95204138755798,39.9838333129883,116.241821289062,3670176,2942,1029,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-21 17:44:12.318010,96.83786609806063,35.14890125708826,30.65777372107827,1.0734455606553994e-22,9.0,-35.17,1.2937979144666532,-35.64,10.8105,13.7611,18.0106,0.8788,4.5123,3.4732,3.4732,7
103556,npp,2174,830,5.23314142227173,39.9865303039551,116.242630004883,3670176,2172,620,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-22 17:25:16.635575,94.08741110789747,53.38189227645958,45.308001976358725,2.8503630864005932e-21,6.0,-53.37,1.9513309067639726,-53.69,11.3199,14.5989,18.8579,0.8284,7.2943,4.3352,4.3352,7
103565,npp,1027,3598,1.61879801750183,39.9871406555176,116.242073059082,3686560,1030,2919,196611,3883171,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-22 19:05:35.899544,-68.84915145882822,61.83381627627869,51.34268568334297,6.152483329021494e-19,22.0,61.78,2.5331140255951103,61.51,10.9864,14.8069,19.2297,0.8168,6.8876,1.3222,1.3222,7
103802,npp,2779,2585,11.3409986495972,39.9834213256836,116.240615844727,3670176,2779,2089,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-24 18:28:07.677129,-74.0676344358723,29.92459170561063,26.222935175193953,8.93698896693727e-19,16.0,29.88,1.184412938166907,29.36,9.983,12.5923,17.2799,0.9604,11.0374,10.8921,10.8921,7
103918,npp,2075,2067,19.5655918121338,39.9842758178711,116.244468688965,3670176,2075,1632,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-25 18:09:19.118885,-67.49120494254733,2.0256106070821995,1.7940806010929595,3.471151254979181e-17,13.0,1.93,1.0,1.25,9.6798,12.0939,16.2001,1.0,19.5656,19.5656,19.5656,7
104270,npp,2851,479,17.301607131958,39.982494354248,116.239952087402,3670176,2853,286,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-28 17:12:35.646933,92.6037138994246,61.782158895634666,51.30106631869004,1.0116029254878178e-06,4.0,-61.76,2.5331140255951103,-62.01,13.1993,17.2467,20.0616,0.7012,12.1156,12.1325,12.1325,7
104278,npp,1821,3268,15.9297122955322,39.9850311279297,116.238906860352,3686560,1820,2613,196611,3883171,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-28 18:53:03.808085,-70.50319272431766,54.0949933997923,45.84573757789262,4.5855546599728985e-14,20.0,54.05,1.9513309067639726,53.73,11.2393,15.2085,20.448,0.7952,12.4635,12.6674,12.6674,7
104396,npp,1139,2757,11.404257774353,39.9842262268066,116.240371704102,3686560,1140,2214,196611,3883171,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-29 18:34:20.588065,-74.08296907388682,37.364979442177095,32.517407178832876,1.8091717226590132e-10,17.0,37.34,1.357151599901897,36.86,11.62,14.3664,18.6077,0.8418,9.9113,9.6004,9.6004,7
104513,npp,444,2240,16.9783172607422,39.9820518493652,116.239234924316,3686560,444,1798,196611,3883171,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-04-30 18:15:32.030080,-75.7075288705188,11.957268061693545,10.574296637095928,3.513938987192491e-06,14.0,11.91,1.015504800579495,11.29,10.13,12.0424,17.341,1.0043,16.9545,17.051,17.051,7
132912,npp,682,467,12.3588581085205,39.9866104125977,116.238212585449,3670176,682,276,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-18 17:11:35.910977,92.22444013024325,62.05079218147395,51.47957953116341,5.896473013860052e-27,4.0,-62.01,2.5331140255951103,-62.01,13.1993,17.2467,20.0616,0.7012,10.1644,8.6664,8.6664,7
132912,npp,682,469,10.9262104034424,39.9859962463379,116.256408691406,3670176,682,276,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-18 17:11:35.910977,92.23576711307805,62.00909582687868,51.45177691936612,5.8972774686105364e-27,4.0,-61.97,2.5331140255951103,-62.01,13.1993,17.2467,20.0616,0.7012,9.5988,7.6618,7.6618,7
132924,npp,2729,3257,18.6173439025879,39.9814720153809,116.24178314209,3670176,2729,2600,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-18 18:52:05.852561,-70.78386759771115,53.79368039392656,45.61962789808005,7.779434510462598e-25,20.0,53.76,1.9513309067639726,53.73,11.2393,15.2085,20.448,0.7952,13.8409,14.8046,14.8046,7
133104,npp,2050,2745,8.03456544876099,39.9849014282227,116.240921020508,3670176,2051,2203,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-19 18:33:22.646885,-74.16398209254274,36.87584584637375,32.107950861491084,2.473793747625469e-27,17.0,36.86,1.357151599901897,36.86,11.62,14.3664,18.6077,0.8418,7.4284,6.7637,6.7637,7
133469,npp,639,1704,8.88651847839355,39.9850425720215,116.239616394043,3670176,639,1292,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-21 17:55:43.774254,96.97801158946886,18.836308494694894,16.616614390730124,1.8550679922968936e-27,11.0,-18.81,1.0442604737599883,-18.725,10.1603,13.2608,18.1403,0.912,7.905,8.1045,8.1045,7
133469,npp,639,1705,29.3203964233398,39.9838905334473,116.248542785645,3670176,639,1292,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-21 17:55:43.774254,96.97585626612012,18.781401952739156,16.568579701011274,1.8489458660893652e-27,11.0,-18.75,1.0442604737599883,-18.725,10.1603,13.2608,18.1403,0.912,27.4728,26.7403,26.7403,7
133648,npp,2964,1174,7.61976194381714,39.9837875366211,116.239936828613,3670176,2965,867,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-22 17:36:51.670982,96.48582127187747,42.61932372853273,36.8504901871061,7.552765754663765e-25,8.0,-42.61,1.4867838833500562,-42.57,10.8522,14.0444,18.4987,0.8611,7.7728,6.5615,6.5615,7
133660,npp,1718,3910,22.916820526123,39.9817352294922,116.242561340332,3670176,1719,3121,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-22 19:16:58.481941,-66.81165106717651,67.58199056111924,54.969745646760806,8.957278774697068e-29,24.0,67.52,3.3166247903554,67.47,10.9927,15.333,19.3329,0.7888,14.3806,18.0757,18.0757,7
133827,npp,2188,642,20.8238010406494,39.9808807373047,116.239463806152,3670176,2186,425,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-23 17:17:54.229656,93.31093585249928,58.172236321609105,48.809104655991895,1.420400465214141e-20,5.0,-58.15,2.2013981571160284,-58.13,13.0448,15.482,20.4758,0.7812,14.5205,16.2667,16.2667,7
133840,npp,1095,3422,12.7998466491699,39.9848823547363,116.240005493164,3670176,1096,2770,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-23 18:58:18.833258,-69.82177232468585,57.95201573003872,48.65806077886824,1.529887598841927e-26,21.0,57.91,2.2013981571160284,57.88,11.8572,15.5772,19.863,0.7764,10.8323,9.9376,9.9376,7
133840,npp,1095,3423,20.2994518280029,39.9825057983398,116.248573303223,3670176,1096,2770,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-23 18:58:18.833258,-69.81652817392187,57.976111212699806,48.67520305023545,1.5232429472169896e-26,21.0,57.93,2.2013981571160284,57.88,11.8572,15.5772,19.863,0.7764,14.239,15.7602,15.7602,7
134009,npp,1382,117,11.7292709350586,39.9844665527344,116.243835449219,3670176,1383,54,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-24 16:58:55.009212,90.5744605611177,68.43552129434117,55.45665227296887,5.7255726122583786e-15,1.0,-68.39,3.3166247903554,-68.39,13.5137,16.2927,21.0385,0.7423,10.718,8.7065,8.7065,7
134009,npp,1382,119,8.51544380187988,39.9843292236328,116.261817932129,3670176,1383,54,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-24 16:58:55.009212,90.5860276680059,68.40324258560317,55.43811206624733,5.646326516500187e-15,1.0,-68.36,3.3166247903554,-68.39,13.5137,16.2927,21.0385,0.7423,9.749,6.3209,6.3209,7
134023,npp,442,2917,17.8631286621094,39.9822578430176,116.24267578125,3670176,442,2353,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-24 18:39:35.626559,-72.66348757236452,43.38951442327791,37.47885428736297,1.8814666735060212e-22,18.0,43.36,1.4867838833500562,43.36,11.8263,15.3389,21.1373,0.7884,13.7917,14.0841,14.0841,7
134023,npp,442,2918,22.0137195587158,39.9802551269531,116.251327514648,3670176,442,2353,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-24 18:39:35.626559,-72.65861517738112,43.42593502828843,37.508392108952904,1.8710541593504308e-22,18.0,43.4,1.4867838833500562,43.36,11.8263,15.3389,21.1373,0.7884,16.5834,17.3567,17.3567,7
134755,npp,599,817,12.7923698425293,39.9840278625488,116.238777160645,3670144,600,606,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-28 17:24:12.575561,94.38268483512144,53.739936915671166,45.576613553142224,0.015695344387314777,6.0,-53.72,1.9513309067639726,-53.69,11.3199,14.5989,18.8579,0.8284,11.1682,10.5974,10.199874206862043,7
134755,npp,599,819,16.5855827331543,39.9829216003418,116.256523132324,3670144,600,606,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-28 17:24:12.575561,94.39368455446224,53.68597822441715,45.53621868596418,0.015678882144546904,6.0,-53.66,1.9513309067639726,-53.69,11.3199,14.5989,18.8579,0.8284,13.1121,13.7398,13.342691156369595,7
134766,npp,2527,3586,16.3247489929199,39.9834136962891,116.243141174316,3670176,2532,2910,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-28 19:04:30.062307,-68.73973554089109,61.58326109648994,51.174997967814924,0.0002838970007512373,22.0,61.53,2.5331140255951103,61.51,10.9864,14.8069,19.2297,0.8168,12.6931,13.3336,13.3336,7
134929,npp,2875,292,18.7219352722168,39.9802627563477,116.243156433105,3670144,2874,154,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-29 17:05:13.358948,91.32687233411558,65.44004840312856,53.666083093470235,0.05069033625084339,3.0,-65.4,2.898275349237888,-65.4,13.3852,17.0713,21.8648,0.7084,12.6635,13.2633,11.979434184425266,7
134943,npp,1884,3088,17.8632183074951,39.9806938171387,116.242660522461,3670144,1883,2477,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-29 18:45:48.638114,-71.62091356797917,48.983115899646464,41.93828889859516,0.018417840976834923,19.0,48.95,1.7549928774784245,48.92,11.4179,15.8479,19.5582,0.7631,13.2423,13.6319,13.165419834829336,7
135127,npp,1210,2573,14.7663145065308,39.9852409362793,116.24454498291,3670144,1210,2080,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-30 18:27:03.656990,-74.24546278519689,29.345717081783516,25.72723130154531,0.07199230058069453,16.0,29.32,1.184412938166907,29.36,9.983,12.5923,17.2799,0.9604,13.9294,14.1819,12.358506025204717,7
135317,npp,508,2054,17.7244071960449,39.9857139587402,116.242835998535,3670144,509,1620,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-08-31 18:08:15.119754,-57.52799317631466,1.3324509320022502,1.1801791818230165,0.14511137037048777,13.0,1.19,1.0,1.25,9.6798,12.0939,16.2001,1.0,17.7244,17.7244,14.04907366268903,7
135679,npp,2077,995,14.1953077316284,39.9818344116211,116.23876953125,3670144,2076,733,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-02 17:30:29.149685,95.24597120974862,48.614661745751185,41.64667539612082,0.10392167679507268,7.0,-48.61,1.7549928774784245,-48.55,11.956,14.2339,17.6152,0.8497,12.0719,12.0611,9.42901076559134,7
135692,npp,898,3751,5.2509388923645,39.9786186218262,116.260185241699,3670144,901,3025,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-02 19:10:43.077925,-68.13207132826082,64.80692499777462,53.27771348388556,0.09435740641571018,23.0,64.74,2.898275349237888,64.67,10.5033,14.9418,18.8247,0.8094,8.7503,4.2501,1.8602510168734208,7
135866,npp,1290,467,32.9865875244141,39.9806480407715,116.246131896973,3670144,1289,276,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-03 17:11:31.716980,92.25546769496222,62.044054438895245,51.47661253621604,0.07903462521875938,4.0,-62.01,2.5331140255951103,-62.01,13.1993,17.2467,20.0616,0.7012,18.3076,23.1313,21.129540669326044,7
135866,npp,1290,468,16.7164516448975,39.980339050293,116.255348205566,3670144,1289,276,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-03 17:11:31.716980,92.26123380303422,62.022934056892005,51.46252987101771,0.07903976166965762,4.0,-61.99,2.5331140255951103,-62.01,13.1993,17.2467,20.0616,0.7012,11.8846,11.7221,9.720210575225089,7
135879,npp,248,3257,21.884880065918,39.9821128845215,116.244956970215,3670144,248,2599,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-03 18:52:01.658467,-70.86550824311263,53.79689063081231,45.623453810972514,0.0822659872254976,20.0,53.76,1.9513309067639726,53.73,11.2393,15.2085,20.448,0.7952,15.5154,17.403,15.319397944952142,7
135879,npp,248,3258,14.5157537460327,39.9799118041992,116.253395080566,3670144,248,2599,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-03 18:52:01.658467,-70.86042186881744,53.82386095686562,45.64362686699554,0.08226691526817319,20.0,53.78,1.9513309067639726,53.73,11.2393,15.2085,20.448,0.7952,11.7389,11.543,9.459374439835493,7
136066,npp,2655,2744,13.4480037689209,39.9862976074219,116.243072509766,3670144,2658,2203,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-04 18:33:16.677746,-73.09796896798524,36.84387451231941,32.08198153600337,0.06589621461500524,17.0,36.82,1.357151599901897,36.86,11.62,14.3664,18.6077,0.8418,11.4173,11.3208,9.651805403055029,7
136256,npp,1962,2228,8.32485961914062,39.9844703674316,116.243942260742,3670144,1962,1786,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-05 18:14:29.921212,-73.65423755647626,11.264728035810208,9.963602542473787,0.04816857386049677,14.0,11.23,1.015504800579495,11.29,10.13,12.0424,17.341,1.0043,8.4332,8.3605,7.140504435984589,7
136631,npp,492,1173,8.07171249389648,39.9796104431152,116.243385314941,3670144,491,866,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-07 17:36:45.728243,95.90654327831001,42.65984401496224,36.884233417662834,0.017930977396765444,8.0,-42.64,1.4867838833500562,-42.57,10.8522,14.0444,18.4987,0.8611,8.0768,6.9507,6.496550932895175,7
136631,npp,492,1174,8.70037364959717,39.9788398742676,116.25218963623,3670144,491,866,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-07 17:36:45.728243,95.91152418779126,42.62350786448286,36.85464069445857,0.01793466281403391,8.0,-42.61,1.4867838833500562,-42.57,10.8522,14.0444,18.4987,0.8611,8.4996,7.4921,7.037857590029511,7
136644,npp,2317,3909,13.9732246398926,39.9836692810059,116.243438720703,3670144,2315,3121,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-07 19:16:52.539368,-66.57180696486024,67.56518632614033,54.96162333173994,0.026076284178505042,24.0,67.5,3.3166247903554,67.47,10.9927,15.333,19.3329,0.7888,11.684,11.0214,10.36094965916333,7
136821,npp,2786,641,12.9152402877808,39.9820289611816,116.239082336426,3670144,2788,424,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-08 17:17:50.073253,93.8050765927534,58.18654510837031,48.8201583502213,0.007986747248037473,5.0,-58.17,2.2013981571160284,-58.13,13.0448,15.482,20.4758,0.7812,10.928,10.0889,9.886614662640056,7
136834,npp,1693,3421,7.98015451431274,39.9808120727539,116.239799499512,3670144,1691,2768,196611,3866755,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-08 18:58:12.898444,-69.56119476578677,57.93150334591795,48.644769379124185,0.01503102403229807,21.0,57.88,2.2013981571160284,57.88,11.8572,15.5772,19.863,0.7764,8.6429,6.1957,5.81499986353506,7
137780,npp,1187,817,12.9346742630005,39.9815711975098,116.253089904785,3670176,1189,604,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-13 17:24:06.651041,94.57844042323806,53.73101175399868,45.56917957792795,1.0655461612681012e-16,6.0,-53.72,1.9513309067639726,-53.69,11.3199,14.5989,18.8579,0.8284,11.2411,10.7153,10.7153,7
137780,npp,1187,816,20.591480255127,39.9821434020996,116.244155883789,3670176,1189,604,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-13 17:24:06.651041,94.57285204257023,53.758153507396216,45.58949134042073,1.0599437517572208e-16,6.0,-53.75,1.9513309067639726,-53.69,11.3199,14.5989,18.8579,0.8284,15.165,17.0583,17.0583,7
137794,npp,43,3586,5.64525318145752,39.9794731140137,116.255989074707,3670176,42,2908,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-13 19:04:24.138171,-68.89287024938787,61.58519604082755,51.17571826444509,3.0958669319807867e-09,22.0,61.53,2.5331140255951103,61.51,10.9864,14.8069,19.2297,0.8168,8.4772,4.6109,4.6109,7
137972,npp,388,290,11.6575975418091,39.9851760864258,116.239204406738,3670176,390,153,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-14 17:05:07.447120,91.54388283851502,65.47043746156986,53.6837221282723,7.973523477448977e-23,3.0,-65.44,2.898275349237888,-65.4,13.3852,17.0713,21.8648,0.7084,10.226,8.2587,8.2587,7
137972,npp,388,292,10.11935043334961,39.9847679138184,116.257743835449,3670176,390,153,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-14 17:05:07.447120,91.55569032213131,65.43306504133125,53.660508349961866,8.037197752400238e-23,3.0,-65.4,2.898275349237888,-65.4,13.3852,17.0713,21.8648,0.7084,9.6953,7.1689,7.1689,7
137986,npp,2469,3086,4.84902429580688,39.9863662719727,116.241821289062,3670176,2470,2476,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-14 18:45:42.727090,-71.99922534349875,48.924355294756445,41.89174009981372,7.036127734530076e-17,19.0,48.89,1.7549928774784245,48.92,11.4179,15.8479,19.5582,0.7631,5.8268,3.7004,3.7004,7
138174,npp,1794,2571,7.27179765701294,39.9838218688965,116.240653991699,3670176,1795,2079,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-15 18:26:57.755964,-75.01328966754035,29.247816050032018,25.642862749101194,2.7038379958252038e-24,16.0,29.22,1.184412938166907,29.36,9.983,12.5923,17.2799,0.9604,7.6018,6.984,6.984,7
138367,npp,1090,2053,14.3985605239868,39.9826889038086,116.248313903809,3670176,1090,1618,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-16 18:08:09.222977,-83.9172167667153,1.1310791891276415,1.0018059312268464,2.699127543897301e-28,13.0,1.13,1.0,1.25,9.6798,12.0939,16.2001,1.0,14.3986,14.3986,14.3986,7
138367,npp,1090,2052,5.5424370765686,39.9840621948242,116.239776611328,3670176,1090,1618,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-16 18:08:09.222977,-84.24255291789999,1.0732058238269342,0.9505483533128759,2.693826326135112e-28,13.0,1.08,1.0,1.25,9.6798,12.0939,16.2001,1.0,5.5424,5.5424,5.5424,7
138561,npp,342,1527,6.43528842926025,39.9852333068848,116.245590209961,3670176,343,1145,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-17 17:49:17.128065,98.64669598601886,27.827281596507518,24.422141135863658,7.335873616932198e-30,10.0,-27.85,1.184412938166907,-27.76,10.5197,13.0358,17.9309,0.9277,6.5211,5.9703,5.9703,7
138757,npp,2654,993,9.29916763305664,39.984561920166,116.242095947266,3670176,2653,731,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-18 17:30:21.475431,95.05293903529882,48.68145904303395,41.69789603096273,8.508269753342718e-30,7.0,-48.67,1.7549928774784245,-48.55,11.956,14.2339,17.6152,0.8497,9.2821,7.9011,7.9011,7
138771,npp,1460,3748,10.09751892089844,39.9790115356445,116.25511932373,3670176,1462,3024,196611,3866787,2912,chn_beijing_12_30,39.98333333,116.24166667,12,30,chn_beijing,2012-09-18 19:10:35.403895,-68.00188383591306,64.74833857125871,53.23944342168411,8.944299447330116e-30,23.0,64.69,2.898275349237888,64.67,10.5033,14.9418,18.8247,0.8094,10.4225,8.1729,8.1729,7
