lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.528,0.594,0.528
2,0.307,0.459,0.307
3,0.208,0.35,0.208
4,0.169,0.264,0.169
5,0.181,0.197,0.181
6,0.179,0.148,0.179
7,0.155,0.113,0.155
8,0.146,0.089,0.146
9,0.126,0.075,0.126
10,0.124,0.069,0.124
11,0.117,0.068,0.117
12,0.132,0.072,0.132
13,0.114,0.08,0.114
14,0.12,0.088,0.12
15,0.105,0.098,0.105
16,0.106,0.108,0.106
17,0.097,0.118,0.097
18,0.084,0.126,0.084
19,0.106,0.133,0.106
20,0.094,0.137,0.094
21,0.089,0.14,0.089
22,0.094,0.141,0.094
23,0.1,0.14,0.1
24,0.094,0.137,0.094
25,0.092,0.132,0.092
26,0.113,0.115,0.113
27,0.114,0.105,0.114
28,0.127,0.099,0.127
29,0.148,0.096,0.148
30,0.153,0.094,0.153
31,0.145,0.09,0.145
32,0.125,0.087,0.125
33,0.084,0.084,0.084
34,0.04,0.079,0.04
35,0.04,0.076,0.04
36,0.04,0.071,0.04
37,0.048,0.067,0.048
38,0.038,0.062,0.038
39,0.022,0.058,0.022
40,0.029,0.054,0.029
41,0.048,0.051,0.048
42,0.052,0.049,0.052
43,0.044,0.048,0.044
44,0.038,0.048,0.038
45,0.045,0.048,0.045
46,0.074,0.048,0.074
47,0.072,0.048,0.072
48,0.075,0.051,0.075
49,0.074,0.053,0.074
50,0.069,0.055,0.069
51,0.061,0.059,0.061
52,0.049,0.062,0.049
53,0.038,0.066,0.038
54,0.055,0.068,0.055
55,0.052,0.068,0.052
56,0.054,0.066,0.054
57,0.078,0.063,0.078
58,0.078,0.059,0.078
59,0.074,0.056,0.074
60,0.078,0.053,0.078
61,0.066,0.051,0.066
62,0.043,0.049,0.043
63,0.033,0.045,0.033
64,0.038,0.041,0.038
65,0.024,0.038,0.024
66,0.031,0.035,0.031
67,0.023,0.032,0.023
68,0.021,0.03,0.021
69,0.031,0.029,0.031
70,0.043,0.029,0.043
71,0.025,0.029,0.025
72,0.007,0.028,0.007
73,0.03,0.027,0.03
74,0.021,0.027,0.021
75,0.016,0.027,0.016
76,0.025,0.027,0.025
77,0.032,0.027,0.032
78,0.052,0.028,0.052
79,0.045,0.029,0.045
80,0.027,0.03,0.027
81,0.027,0.033,0.027
82,0.016,0.035,0.016
83,0.037,0.036,0.037
84,0.028,0.037,0.028
85,0.033,0.037,0.033
86,0.05,0.036,0.05
87,0.065,0.036,0.065
88,0.041,0.035,0.041
89,0.042,0.034,0.042
90,0.034,0.032,0.034
91,0.008,0.03,0.008
92,0.0,0.027,0.0
93,0.018,0.023,0.018
94,0.023,0.018,0.023
95,0.028,0.013,0.028
96,0.016,0.007,0.016
97,0.003,0.002,0.003
98,-0.008,-0.002,-0.008
99,-0.006,-0.007,-0.006
100,0.007,-0.011,0.007
101,0.008,-0.015,0.008
102,-0.006,-0.018,-0.006
103,-0.025,-0.02,-0.025
104,-0.037,-0.023,-0.037
105,-0.054,-0.025,-0.054
106,-0.024,-0.027,-0.024
107,-0.032,-0.029,-0.032
108,-0.04,-0.029,-0.04
109,-0.053,-0.031,-0.053
110,-0.053,-0.03,-0.053
111,-0.05,-0.03,-0.05
112,-0.027,-0.029,-0.027
113,-0.027,-0.029,-0.027
114,-0.007,-0.027,-0.007
115,-0.003,-0.026,-0.003
116,0.007,-0.025,0.007
117,-0.002,-0.024,-0.002
118,-0.006,-0.021,-0.006
119,-0.022,-0.018,-0.022
120,-0.022,-0.015,-0.022
121,-0.034,-0.013,-0.034
122,-0.022,-0.012,-0.022
123,-0.016,-0.013,-0.016
124,-0.022,-0.014,-0.022
125,-0.027,-0.016,-0.027
126,-0.03,-0.019,-0.03
127,-0.032,-0.022,-0.032
128,-0.013,-0.025,-0.013
129,-0.008,-0.027,-0.008
130,-0.008,-0.029,-0.008
131,-0.01,-0.029,-0.01
132,-0.007,-0.03,-0.007
133,-0.023,-0.03,-0.023
134,-0.039,-0.031,-0.039
135,-0.041,-0.03,-0.041
136,-0.043,-0.028,-0.043
137,-0.037,-0.027,-0.037
138,-0.042,-0.027,-0.042
139,-0.041,-0.026,-0.041
140,-0.035,-0.026,-0.035
141,-0.045,-0.025,-0.045
142,-0.063,-0.025,-0.063
143,-0.057,-0.025,-0.057
144,-0.021,-0.024,-0.021
145,0.018,-0.023,0.018
146,0.042,-0.023,0.042
147,0.041,-0.021,0.041
148,0.007,-0.019,0.007
149,-0.005,-0.017,-0.005
150,-0.024,-0.015,-0.024
151,-0.037,-0.013,-0.037
152,-0.024,-0.01,-0.024
153,-0.03,-0.008,-0.03
154,-0.027,-0.006,-0.027
155,-0.039,-0.005,-0.039
156,-0.037,-0.005,-0.037
157,-0.005,-0.005,-0.005
158,-0.008,-0.006,-0.008
159,-0.01,-0.007,-0.01
160,0.019,-0.007,0.019
161,0.018,-0.008,0.018
162,0.012,-0.009,0.012
163,0.001,-0.009,0.001
164,-0.003,-0.009,-0.003
165,-0.01,-0.009,-0.01
166,-0.007,-0.01,-0.007
167,-0.011,-0.011,-0.011
168,-0.012,-0.01,-0.012
169,-0.011,-0.009,-0.011
170,-0.006,-0.008,-0.006
171,-0.037,-0.008,-0.037
172,-0.028,-0.011,-0.028
173,-0.016,-0.015,-0.016
174,-0.02,-0.018,-0.02
175,-0.021,-0.022,-0.021
176,-0.014,-0.024,-0.014
177,-0.007,-0.025,-0.007
178,-0.021,-0.026,-0.021
179,-0.022,-0.026,-0.022
180,-0.014,-0.026,-0.014
181,-0.027,-0.024,-0.027
182,-0.021,-0.022,-0.021
183,-0.035,-0.021,-0.035
184,-0.035,-0.021,-0.035
185,-0.028,-0.02,-0.028
186,-0.05,-0.021,-0.05
187,-0.04,-0.021,-0.04
188,-0.023,-0.022,-0.023
189,-0.018,-0.023,-0.018
190,-0.004,-0.024,-0.004
191,-0.005,-0.025,-0.005
192,-0.019,-0.025,-0.019
193,-0.019,-0.026,-0.019
194,-0.009,-0.027,-0.009
195,-0.003,-0.028,-0.003
196,-0.006,-0.028,-0.006
197,-0.014,-0.027,-0.014
198,-0.021,-0.026,-0.021
199,-0.045,-0.026,-0.045
200,-0.05,-0.026,-0.05
201,-0.063,-0.025,-0.063
202,-0.055,-0.024,-0.055
203,-0.048,-0.024,-0.048
204,-0.044,-0.023,-0.044
205,-0.024,-0.022,-0.024
206,0.002,-0.021,0.002
207,0.003,-0.019,0.003
208,-0.01,-0.018,-0.01
209,-0.015,-0.016,-0.015
210,-0.007,-0.014,-0.007
211,-0.005,-0.013,-0.005
212,-0.011,-0.011,-0.011
213,-0.003,-0.009,-0.003
214,0.003,-0.008,0.003
215,-0.018,-0.008,-0.018
216,-0.007,-0.01,-0.007
217,-0.006,-0.013,-0.006
218,-0.009,-0.015,-0.009
219,-0.03,-0.016,-0.03
220,-0.027,-0.018,-0.027
221,-0.021,-0.02,-0.021
222,0.008,-0.022,0.008
223,-0.01,-0.026,-0.01
224,-0.021,-0.029,-0.021
225,-0.044,-0.033,-0.044
226,-0.042,-0.036,-0.042
227,-0.041,-0.037,-0.041
228,-0.056,-0.039,-0.056
229,-0.058,-0.04,-0.058
230,-0.07,-0.042,-0.07
231,-0.076,-0.044,-0.076
232,-0.044,-0.047,-0.044
233,-0.048,-0.049,-0.048
234,-0.04,-0.051,-0.04
235,-0.048,-0.052,-0.048
236,-0.048,-0.054,-0.048
237,-0.035,-0.055,-0.035
238,-0.018,-0.056,-0.018
239,-0.012,-0.056,-0.012
240,-0.032,-0.057,-0.032
241,-0.059,-0.058,-0.059
242,-0.089,-0.059,-0.089
243,-0.089,-0.06,-0.089
244,-0.079,-0.062,-0.079
245,-0.079,-0.062,-0.079
246,-0.071,-0.063,-0.071
247,-0.064,-0.063,-0.064
248,-0.066,-0.065,-0.066
249,-0.066,-0.066,-0.066
250,-0.073,-0.067,-0.073
251,-0.071,-0.066,-0.071
252,-0.059,-0.064,-0.059
253,-0.042,-0.063,-0.042
254,-0.044,-0.061,-0.044
255,-0.056,-0.059,-0.056
256,-0.061,-0.057,-0.061
257,-0.069,-0.054,-0.069
258,-0.06,-0.052,-0.06
259,-0.059,-0.05,-0.059
260,-0.053,-0.05,-0.053
261,-0.063,-0.049,-0.063
262,-0.066,-0.048,-0.066
263,-0.039,-0.047,-0.039
264,-0.016,-0.047,-0.016
265,-0.022,-0.047,-0.022
266,-0.035,-0.048,-0.035
267,-0.041,-0.048,-0.041
268,-0.027,-0.047,-0.027
269,-0.034,-0.045,-0.034
270,-0.042,-0.044,-0.042
271,-0.046,-0.044,-0.046
272,-0.046,-0.044,-0.046
273,-0.072,-0.043,-0.072
274,-0.082,-0.043,-0.082
275,-0.083,-0.043,-0.083
276,-0.061,-0.042,-0.061
277,-0.038,-0.039,-0.038
278,-0.03,-0.037,-0.03
279,-0.036,-0.035,-0.036
280,-0.02,-0.033,-0.02
281,-0.007,-0.03,-0.007
282,0.001,-0.027,0.001
283,0.012,-0.023,0.012
284,0.005,-0.019,0.005
285,-0.017,-0.016,-0.017
286,-0.026,-0.012,-0.026
287,-0.03,-0.009,-0.03
288,-0.031,-0.004,-0.031
289,-0.033,0.0,-0.033
290,-0.003,0.003,-0.003
291,-0.003,0.005,-0.003
292,0.006,0.008,0.006
293,0.02,0.01,0.02
294,0.026,0.011,0.026
295,0.036,0.012,0.036
296,0.034,0.013,0.034
297,0.014,0.012,0.014
298,0.021,0.011,0.021
299,0.007,0.01,0.007
300,-0.007,0.009,-0.007
301,-0.003,0.008,-0.003
302,-0.002,0.006,-0.002
303,0.004,0.005,0.004
304,0.01,0.003,0.01
305,-0.009,0.001,-0.009
306,-0.007,-0.001,-0.007
307,0.008,-0.004,0.008
308,0.006,-0.006,0.006
309,0.004,-0.008,0.004
310,0.006,-0.01,0.006
311,-0.008,-0.012,-0.008
312,-0.03,-0.014,-0.03
313,-0.016,-0.015,-0.016
314,-0.012,-0.015,-0.012
315,-0.026,-0.012,-0.026
316,-0.029,-0.01,-0.029
317,-0.032,-0.006,-0.032
318,-0.026,-0.004,-0.026
319,-0.019,-0.002,-0.019
320,-0.0,-0.001,-0.0
321,0.006,0.001,0.006
322,0.02,0.002,0.02
323,0.027,0.004,0.027
324,0.02,0.005,0.02
325,0.022,0.006,0.022
326,0.02,0.008,0.02
327,0.01,0.011,0.01
328,0.02,0.012,0.02
329,0.025,0.012,0.025
330,0.01,0.012,0.01
331,-0.001,0.011,-0.001
332,-0.016,0.011,-0.016
333,0.004,0.009,0.004
334,0.033,0.007,0.033
335,0.01,0.004,0.01
336,0.015,0.002,0.015
337,-0.011,0.001,-0.011
338,-0.018,0.0,-0.018
339,-0.029,0.0,-0.029
340,0.01,-0.0,0.01
341,0.006,0.001,0.006
342,0.025,0.003,0.025
343,0.014,0.006,0.014
344,-0.001,0.008,-0.001
345,-0.012,0.012,-0.012
346,0.006,0.015,0.006
347,0.004,0.018,0.004
348,0.004,0.021,0.004
349,0.011,0.025,0.011
350,0.022,0.028,0.022
351,0.031,0.031,0.031
352,0.059,0.034,0.059
353,0.057,0.038,0.057
354,0.066,0.041,0.066
355,0.065,0.042,0.065
356,0.057,0.042,0.057
357,0.059,0.042,0.059
358,0.044,0.042,0.044
359,0.037,0.043,0.037
360,0.018,0.042,0.018
361,0.029,0.04,0.029
362,0.033,0.037,0.033
363,0.028,0.035,0.028
364,0.026,0.034,0.026
365,0.027,0.034,0.027
366,0.033,0.034,0.033
367,0.056,0.034,0.056
368,0.045,0.034,0.045
369,0.034,0.034,0.034
370,0.027,0.034,0.027
371,0.039,0.037,0.039
372,0.023,0.039,0.023
373,0.016,0.041,0.016
374,0.034,0.044,0.034
375,0.02,0.046,0.02
376,0.028,0.05,0.028
377,0.051,0.053,0.051
378,0.062,0.056,0.062
379,0.09,0.058,0.09
380,0.085,0.06,0.085
381,0.065,0.061,0.065
382,0.05,0.061,0.05
383,0.045,0.06,0.045
384,0.082,0.058,0.082
385,0.076,0.055,0.076
386,0.066,0.051,0.066
387,0.038,0.046,0.038
388,0.022,0.041,0.022
389,0.015,0.034,0.015
390,0.015,0.027,0.015
391,0.007,0.02,0.007
392,0.012,0.013,0.012
393,0.007,0.006,0.007
394,0.005,-0.001,0.005
395,-0.014,-0.006,-0.014
396,0.004,-0.009,0.004
397,0.009,-0.011,0.009
398,0.0,-0.009,0.0
399,-0.003,-0.004,-0.003
400,-0.012,0.006,-0.012
