lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.563,0.63,0.682
2,0.352,0.5,0.485
3,0.289,0.394,0.374
4,0.242,0.31,0.276
5,0.221,0.244,0.199
6,0.211,0.194,0.138
7,0.213,0.158,0.092
8,0.198,0.133,0.046
9,0.16,0.117,-0.005
10,0.152,0.109,-0.027
11,0.152,0.107,-0.037
12,0.141,0.109,-0.051
13,0.149,0.115,-0.051
14,0.141,0.123,-0.061
15,0.12,0.133,-0.075
16,0.118,0.142,-0.074
17,0.118,0.152,-0.07
18,0.134,0.162,-0.052
19,0.164,0.17,-0.019
20,0.169,0.177,-0.001
21,0.153,0.182,0.006
22,0.157,0.186,0.038
23,0.145,0.187,0.068
24,0.15,0.188,0.115
25,0.168,0.186,0.184
26,0.193,0.175,0.267
27,0.181,0.17,0.328
28,0.189,0.169,0.387
29,0.193,0.168,0.422
30,0.191,0.167,0.416
31,0.165,0.164,0.361
32,0.162,0.16,0.3
33,0.167,0.156,0.238
34,0.137,0.15,0.155
35,0.137,0.146,0.1
36,0.115,0.141,0.036
37,0.106,0.134,-0.005
38,0.115,0.127,-0.026
39,0.129,0.12,-0.034
40,0.131,0.114,-0.046
41,0.115,0.108,-0.065
42,0.119,0.105,-0.066
43,0.097,0.102,-0.081
44,0.072,0.099,-0.101
45,0.072,0.095,-0.1
46,0.101,0.092,-0.077
47,0.092,0.089,-0.081
48,0.088,0.088,-0.076
49,0.09,0.088,-0.061
50,0.076,0.09,-0.056
51,0.089,0.091,-0.021
52,0.091,0.091,0.017
53,0.102,0.092,0.071
54,0.113,0.093,0.125
55,0.093,0.093,0.169
56,0.077,0.092,0.225
57,0.072,0.091,0.283
58,0.104,0.09,0.343
59,0.079,0.087,0.335
60,0.105,0.085,0.329
61,0.117,0.082,0.285
62,0.082,0.079,0.199
63,0.069,0.076,0.124
64,0.062,0.073,0.062
65,0.058,0.069,0.016
66,0.056,0.064,-0.019
67,0.073,0.059,-0.034
68,0.081,0.055,-0.049
69,0.063,0.05,-0.078
70,0.042,0.047,-0.101
71,0.033,0.045,-0.11
72,0.023,0.041,-0.119
73,0.025,0.038,-0.121
74,0.028,0.036,-0.123
75,0.035,0.033,-0.116
76,0.03,0.032,-0.113
77,0.011,0.031,-0.121
78,0.014,0.03,-0.108
79,0.035,0.03,-0.078
80,0.044,0.03,-0.051
81,0.034,0.03,-0.028
82,0.023,0.031,-0.0
83,0.037,0.033,0.053
84,0.05,0.034,0.115
85,0.044,0.035,0.167
86,0.049,0.035,0.229
87,0.035,0.034,0.266
88,0.021,0.033,0.278
89,0.033,0.032,0.275
90,0.026,0.03,0.233
91,0.018,0.027,0.173
92,0.016,0.024,0.114
93,0.026,0.018,0.067
94,0.017,0.013,0.018
95,0.026,0.007,-0.008
96,0.021,0.002,-0.04
97,-0.004,-0.003,-0.082
98,0.01,-0.008,-0.091
99,-0.005,-0.012,-0.114
100,-0.008,-0.014,-0.124
101,-0.012,-0.017,-0.133
102,-0.029,-0.018,-0.148
103,-0.042,-0.017,-0.161
104,-0.036,-0.016,-0.156
105,-0.035,-0.015,-0.153
106,-0.03,-0.014,-0.144
107,-0.035,-0.013,-0.136
108,-0.026,-0.009,-0.116
109,-0.019,-0.006,-0.093
110,-0.025,-0.002,-0.072
111,-0.006,0.002,-0.028
112,0.018,0.005,0.027
113,0.029,0.007,0.079
114,0.046,0.01,0.137
115,0.045,0.011,0.185
116,0.038,0.013,0.229
117,0.032,0.014,0.258
118,0.013,0.014,0.253
119,0.028,0.013,0.244
120,0.022,0.013,0.199
121,0.021,0.011,0.149
122,0.006,0.009,0.085
123,-0.013,0.007,0.026
124,-0.019,0.003,-0.015
125,-0.009,-0.001,-0.039
126,-0.025,-0.005,-0.076
127,-0.007,-0.009,-0.085
128,-0.008,-0.013,-0.102
129,-0.001,-0.014,-0.108
130,-0.013,-0.016,-0.125
131,-0.05,-0.017,-0.154
132,-0.053,-0.017,-0.158
133,-0.037,-0.018,-0.148
134,-0.03,-0.018,-0.145
135,-0.008,-0.018,-0.129
136,0.002,-0.016,-0.118
137,0.005,-0.014,-0.104
138,-0.004,-0.011,-0.094
139,-0.0,-0.009,-0.07
140,-0.005,-0.008,-0.045
141,0.002,-0.007,-0.006
142,0.003,-0.007,0.028
143,-0.013,-0.007,0.054
144,-0.009,-0.008,0.097
145,-0.01,-0.009,0.141
146,0.005,-0.012,0.194
147,0.015,-0.015,0.226
148,-0.018,-0.018,0.203
149,-0.031,-0.02,0.164
150,-0.021,-0.021,0.128
151,-0.033,-0.024,0.071
152,-0.053,-0.027,0.015
153,-0.053,-0.031,-0.019
154,-0.033,-0.035,-0.032
155,-0.049,-0.039,-0.067
156,-0.029,-0.044,-0.076
157,-0.017,-0.045,-0.088
158,-0.038,-0.046,-0.118
159,-0.055,-0.046,-0.139
160,-0.061,-0.047,-0.152
161,-0.064,-0.048,-0.162
162,-0.059,-0.048,-0.16
163,-0.047,-0.048,-0.154
164,-0.048,-0.048,-0.152
165,-0.04,-0.047,-0.142
166,-0.03,-0.047,-0.127
167,-0.033,-0.047,-0.115
168,-0.04,-0.046,-0.103
169,-0.049,-0.045,-0.085
170,-0.041,-0.043,-0.05
171,-0.049,-0.042,-0.024
172,-0.064,-0.041,-0.0
173,-0.052,-0.042,0.043
174,-0.033,-0.043,0.093
175,-0.026,-0.043,0.136
176,-0.019,-0.043,0.172
177,-0.042,-0.043,0.17
178,-0.054,-0.044,0.151
179,-0.053,-0.044,0.123
180,-0.057,-0.046,0.082
181,-0.066,-0.046,0.032
182,-0.047,-0.048,0.005
183,-0.04,-0.051,-0.021
184,-0.036,-0.054,-0.045
185,-0.051,-0.057,-0.077
186,-0.073,-0.06,-0.114
187,-0.062,-0.062,-0.124
188,-0.054,-0.065,-0.134
189,-0.055,-0.068,-0.144
190,-0.057,-0.07,-0.15
191,-0.072,-0.073,-0.163
192,-0.092,-0.075,-0.179
193,-0.078,-0.076,-0.168
194,-0.08,-0.077,-0.167
195,-0.081,-0.077,-0.162
196,-0.072,-0.077,-0.145
197,-0.073,-0.076,-0.134
198,-0.094,-0.075,-0.13
199,-0.1,-0.074,-0.108
200,-0.084,-0.073,-0.067
201,-0.066,-0.073,-0.026
202,-0.066,-0.073,0.004
203,-0.077,-0.073,0.031
204,-0.078,-0.073,0.072
205,-0.079,-0.072,0.111
206,-0.064,-0.071,0.148
207,-0.068,-0.068,0.15
208,-0.045,-0.067,0.146
209,-0.042,-0.065,0.114
210,-0.045,-0.065,0.073
211,-0.052,-0.065,0.03
212,-0.059,-0.065,-0.009
213,-0.061,-0.065,-0.042
214,-0.074,-0.066,-0.078
215,-0.075,-0.068,-0.103
216,-0.089,-0.069,-0.132
217,-0.091,-0.07,-0.151
218,-0.086,-0.07,-0.162
219,-0.077,-0.07,-0.162
220,-0.073,-0.071,-0.163
221,-0.064,-0.071,-0.158
222,-0.054,-0.07,-0.15
223,-0.049,-0.07,-0.145
224,-0.075,-0.068,-0.161
225,-0.062,-0.065,-0.147
226,-0.05,-0.062,-0.131
227,-0.064,-0.058,-0.126
228,-0.066,-0.055,-0.109
229,-0.069,-0.052,-0.083
230,-0.069,-0.048,-0.055
231,-0.062,-0.044,-0.016
232,-0.048,-0.041,0.032
233,-0.031,-0.037,0.084
234,-0.02,-0.035,0.135
235,-0.017,-0.033,0.173
236,-0.017,-0.031,0.193
237,-0.008,-0.029,0.197
238,-0.023,-0.027,0.164
239,-0.024,-0.027,0.126
240,-0.029,-0.028,0.082
241,-0.029,-0.028,0.041
242,-0.016,-0.029,0.013
243,-0.02,-0.028,-0.021
244,-0.026,-0.028,-0.053
245,-0.032,-0.027,-0.082
246,-0.048,-0.026,-0.115
247,-0.035,-0.026,-0.122
248,-0.043,-0.026,-0.135
249,-0.033,-0.027,-0.135
250,-0.045,-0.027,-0.145
251,-0.036,-0.028,-0.138
252,-0.017,-0.028,-0.125
253,-0.01,-0.028,-0.119
254,-0.016,-0.028,-0.119
255,-0.021,-0.026,-0.113
256,-0.019,-0.023,-0.103
257,-0.012,-0.019,-0.084
258,-0.022,-0.016,-0.067
259,-0.019,-0.012,-0.038
260,-0.027,-0.009,-0.013
261,-0.012,-0.005,0.032
262,0.015,-0.0,0.091
263,0.027,0.003,0.143
264,0.017,0.007,0.182
265,0.002,0.011,0.204
266,-0.0,0.014,0.215
267,-0.001,0.017,0.205
268,0.006,0.019,0.179
269,0.008,0.021,0.138
270,0.018,0.023,0.099
271,0.041,0.024,0.067
272,0.037,0.024,0.026
273,0.044,0.024,-0.001
274,0.045,0.025,-0.027
275,0.043,0.025,-0.051
276,0.026,0.026,-0.079
277,0.039,0.028,-0.082
278,0.017,0.029,-0.106
279,0.012,0.029,-0.114
280,0.028,0.029,-0.105
281,0.04,0.029,-0.096
282,0.027,0.03,-0.103
283,0.025,0.03,-0.102
284,0.016,0.031,-0.099
285,0.009,0.033,-0.097
286,0.023,0.036,-0.078
287,0.031,0.04,-0.057
288,0.038,0.043,-0.03
289,0.051,0.045,0.01
290,0.041,0.046,0.04
291,0.045,0.046,0.084
292,0.053,0.048,0.138
293,0.058,0.05,0.192
294,0.067,0.052,0.244
295,0.076,0.055,0.28
296,0.069,0.057,0.278
297,0.057,0.058,0.245
298,0.048,0.058,0.195
299,0.059,0.057,0.148
300,0.052,0.055,0.091
301,0.053,0.053,0.047
302,0.054,0.051,0.011
303,0.075,0.048,-0.005
304,0.062,0.046,-0.04
305,0.044,0.044,-0.07
306,0.039,0.044,-0.085
307,0.038,0.042,-0.095
308,0.019,0.041,-0.112
309,0.015,0.041,-0.117
310,0.02,0.041,-0.114
311,0.031,0.042,-0.107
312,0.053,0.044,-0.093
313,0.062,0.047,-0.086
314,0.07,0.051,-0.074
315,0.05,0.056,-0.078
316,0.034,0.062,-0.074
317,0.051,0.068,-0.045
318,0.064,0.074,-0.008
319,0.062,0.08,0.026
320,0.095,0.086,0.092
321,0.112,0.09,0.154
322,0.101,0.094,0.205
323,0.114,0.097,0.266
324,0.115,0.1,0.309
325,0.112,0.103,0.323
326,0.121,0.105,0.316
327,0.108,0.106,0.269
328,0.1,0.107,0.209
329,0.101,0.106,0.153
330,0.102,0.105,0.104
331,0.12,0.103,0.072
332,0.119,0.101,0.031
333,0.116,0.097,0.0
334,0.1,0.094,-0.031
335,0.09,0.091,-0.053
336,0.069,0.089,-0.079
337,0.051,0.087,-0.098
338,0.065,0.084,-0.09
339,0.065,0.082,-0.089
340,0.074,0.08,-0.085
341,0.076,0.08,-0.085
342,0.081,0.082,-0.078
343,0.096,0.084,-0.062
344,0.092,0.088,-0.057
345,0.102,0.092,-0.039
346,0.104,0.096,-0.023
347,0.093,0.099,-0.004
348,0.092,0.103,0.032
349,0.097,0.106,0.08
350,0.104,0.109,0.137
351,0.103,0.113,0.191
352,0.108,0.115,0.251
353,0.117,0.116,0.307
354,0.118,0.118,0.335
355,0.132,0.118,0.343
356,0.146,0.118,0.326
357,0.145,0.116,0.276
358,0.138,0.114,0.209
359,0.122,0.11,0.137
360,0.116,0.106,0.081
361,0.119,0.102,0.04
362,0.092,0.098,-0.013
363,0.067,0.095,-0.054
364,0.076,0.093,-0.06
365,0.082,0.091,-0.066
366,0.077,0.089,-0.075
367,0.07,0.086,-0.083
368,0.061,0.084,-0.09
369,0.074,0.082,-0.083
370,0.087,0.081,-0.077
371,0.075,0.08,-0.084
372,0.071,0.079,-0.08
373,0.072,0.079,-0.07
374,0.075,0.08,-0.06
375,0.079,0.08,-0.041
376,0.101,0.083,-0.004
377,0.1,0.085,0.026
378,0.103,0.087,0.069
379,0.109,0.09,0.118
380,0.095,0.091,0.163
381,0.088,0.093,0.214
382,0.086,0.094,0.266
383,0.095,0.094,0.312
384,0.09,0.094,0.322
385,0.083,0.093,0.298
386,0.079,0.091,0.25
387,0.072,0.088,0.186
388,0.064,0.085,0.121
389,0.094,0.081,0.087
390,0.087,0.076,0.037
391,0.074,0.07,-0.007
392,0.06,0.064,-0.045
393,0.059,0.058,-0.064
394,0.044,0.052,-0.087
395,0.046,0.047,-0.092
396,0.06,0.041,-0.086
397,0.046,0.037,-0.097
398,0.046,0.035,-0.097
399,0.033,0.034,-0.107
400,0.019,0.036,-0.116
