lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.43,0.538,0.43
2,0.247,0.408,0.247
3,0.152,0.304,0.152
4,0.119,0.225,0.119
5,0.102,0.165,0.102
6,0.161,0.122,0.161
7,0.146,0.093,0.146
8,0.145,0.076,0.145
9,0.137,0.068,0.137
10,0.114,0.067,0.114
11,0.125,0.072,0.125
12,0.146,0.08,0.146
13,0.148,0.091,0.148
14,0.134,0.104,0.134
15,0.15,0.116,0.15
16,0.157,0.129,0.157
17,0.128,0.14,0.128
18,0.111,0.149,0.111
19,0.083,0.157,0.083
20,0.087,0.163,0.087
21,0.111,0.166,0.111
22,0.096,0.168,0.096
23,0.111,0.167,0.111
24,0.123,0.164,0.123
25,0.16,0.16,0.16
26,0.164,0.143,0.164
27,0.147,0.139,0.147
28,0.134,0.136,0.134
29,0.149,0.135,0.149
30,0.154,0.135,0.154
31,0.191,0.135,0.191
32,0.179,0.135,0.179
33,0.132,0.135,0.132
34,0.12,0.134,0.12
35,0.085,0.13,0.085
36,0.084,0.127,0.084
37,0.125,0.124,0.125
38,0.14,0.12,0.14
39,0.131,0.117,0.131
40,0.104,0.113,0.104
41,0.083,0.108,0.083
42,0.093,0.103,0.093
43,0.108,0.099,0.108
44,0.092,0.097,0.092
45,0.102,0.095,0.102
46,0.134,0.095,0.134
47,0.111,0.096,0.111
48,0.088,0.097,0.088
49,0.065,0.098,0.065
50,0.068,0.1,0.068
51,0.094,0.102,0.094
52,0.115,0.104,0.115
53,0.113,0.106,0.113
54,0.082,0.11,0.082
55,0.094,0.111,0.094
56,0.074,0.113,0.074
57,0.134,0.112,0.134
58,0.166,0.111,0.166
59,0.156,0.11,0.156
60,0.115,0.108,0.115
61,0.112,0.107,0.112
62,0.1,0.106,0.1
63,0.106,0.104,0.106
64,0.118,0.1,0.118
65,0.083,0.094,0.083
66,0.08,0.087,0.08
67,0.071,0.081,0.071
68,0.067,0.075,0.067
69,0.087,0.069,0.087
70,0.052,0.064,0.052
71,0.063,0.059,0.063
72,0.082,0.055,0.082
73,0.053,0.052,0.053
74,0.032,0.049,0.032
75,0.032,0.048,0.032
76,0.033,0.049,0.033
77,0.034,0.049,0.034
78,0.037,0.05,0.037
79,0.057,0.051,0.057
80,0.034,0.054,0.034
81,0.026,0.057,0.026
82,0.053,0.062,0.053
83,0.064,0.065,0.064
84,0.065,0.067,0.065
85,0.073,0.068,0.073
86,0.065,0.07,0.065
87,0.092,0.071,0.092
88,0.121,0.072,0.121
89,0.138,0.074,0.138
90,0.123,0.074,0.123
91,0.066,0.073,0.066
92,0.073,0.072,0.073
93,0.049,0.069,0.049
94,0.053,0.066,0.053
95,0.034,0.061,0.034
96,0.029,0.057,0.029
97,0.053,0.054,0.053
98,0.049,0.049,0.049
99,0.03,0.043,0.03
100,0.02,0.039,0.02
101,0.056,0.036,0.056
102,0.017,0.033,0.017
103,0.033,0.031,0.033
104,0.039,0.028,0.039
105,0.048,0.025,0.048
106,0.009,0.024,0.009
107,0.022,0.023,0.022
108,0.02,0.022,0.02
109,0.017,0.023,0.017
110,0.032,0.025,0.032
111,0.019,0.027,0.019
112,0.007,0.029,0.007
113,0.01,0.031,0.01
114,0.047,0.032,0.047
115,0.071,0.033,0.071
116,0.058,0.033,0.058
117,0.045,0.033,0.045
118,0.03,0.031,0.03
119,0.031,0.031,0.031
120,0.012,0.03,0.012
121,0.013,0.029,0.013
122,0.026,0.029,0.026
123,0.029,0.028,0.029
124,0.006,0.026,0.006
125,0.015,0.024,0.015
126,0.033,0.023,0.033
127,0.031,0.02,0.031
128,0.039,0.019,0.039
129,0.035,0.018,0.035
130,0.027,0.016,0.027
131,0.022,0.014,0.022
132,-0.002,0.013,-0.002
133,-0.021,0.011,-0.021
134,0.02,0.01,0.02
135,0.011,0.01,0.011
136,0.016,0.011,0.016
137,-0.01,0.012,-0.01
138,0.001,0.013,0.001
139,-0.019,0.017,-0.019
140,0.036,0.019,0.036
141,0.04,0.019,0.04
142,0.023,0.019,0.023
143,0.009,0.019,0.009
144,0.024,0.018,0.024
145,0.012,0.018,0.012
146,0.015,0.018,0.015
147,0.027,0.019,0.027
148,0.036,0.02,0.036
149,0.042,0.021,0.042
150,0.013,0.02,0.013
151,0.02,0.019,0.02
152,0.014,0.017,0.014
153,0.018,0.015,0.018
154,0.012,0.012,0.012
155,0.01,0.008,0.01
156,0.02,0.004,0.02
157,0.004,-0.0,0.004
158,-0.013,-0.003,-0.013
159,-0.015,-0.006,-0.015
160,-0.024,-0.009,-0.024
161,-0.004,-0.011,-0.004
162,-0.01,-0.011,-0.01
163,-0.035,-0.011,-0.035
164,-0.002,-0.011,-0.002
165,-0.003,-0.01,-0.003
166,-0.005,-0.01,-0.005
167,-0.01,-0.011,-0.01
168,-0.028,-0.011,-0.028
169,-0.032,-0.01,-0.032
170,-0.03,-0.009,-0.03
171,-0.034,-0.008,-0.034
172,-0.005,-0.007,-0.005
173,0.016,-0.006,0.016
174,0.032,-0.005,0.032
175,0.017,-0.005,0.017
176,0.003,-0.005,0.003
177,0.002,-0.005,0.002
178,0.008,-0.004,0.008
179,0.0,-0.004,0.0
180,0.009,-0.005,0.009
181,-0.005,-0.007,-0.005
182,-0.015,-0.01,-0.015
183,-0.023,-0.013,-0.023
184,-0.04,-0.015,-0.04
185,-0.057,-0.016,-0.057
186,-0.031,-0.018,-0.031
187,0.003,-0.02,0.003
188,-0.013,-0.022,-0.013
189,-0.02,-0.023,-0.02
190,-0.019,-0.025,-0.019
191,-0.021,-0.026,-0.021
192,-0.037,-0.027,-0.037
193,-0.018,-0.026,-0.018
194,-0.027,-0.024,-0.027
195,0.0,-0.022,0.0
196,-0.044,-0.02,-0.044
197,-0.038,-0.017,-0.038
198,-0.01,-0.014,-0.01
199,-0.009,-0.012,-0.009
200,-0.026,-0.01,-0.026
201,-0.011,-0.009,-0.011
202,-0.014,-0.007,-0.014
203,0.0,-0.005,0.0
204,0.023,-0.004,0.023
205,0.017,-0.002,0.017
206,0.005,-0.002,0.005
207,-0.008,-0.001,-0.008
208,-0.009,-0.0,-0.009
209,0.011,-0.001,0.011
210,0.008,-0.001,0.008
211,0.006,-0.001,0.006
212,0.007,-0.001,0.007
213,-0.006,-0.002,-0.006
214,-0.008,-0.003,-0.008
215,-0.04,-0.005,-0.04
216,-0.031,-0.006,-0.031
217,-0.021,-0.009,-0.021
218,-0.0,-0.011,-0.0
219,0.017,-0.012,0.017
220,0.014,-0.011,0.014
221,-0.009,-0.011,-0.009
222,-0.011,-0.01,-0.011
223,-0.012,-0.009,-0.012
224,-0.008,-0.008,-0.008
225,-0.006,-0.007,-0.006
226,-0.023,-0.006,-0.023
227,-0.029,-0.005,-0.029
228,-0.015,-0.003,-0.015
229,-0.011,-0.0,-0.011
230,-0.001,-0.0,-0.001
231,-0.012,0.001,-0.012
232,0.02,0.002,0.02
233,0.027,0.002,0.027
234,0.006,0.003,0.006
235,0.012,0.003,0.012
236,0.001,0.003,0.001
237,0.006,0.003,0.006
238,0.021,0.002,0.021
239,0.039,0.001,0.039
240,0.005,-0.002,0.005
241,0.008,-0.001,0.008
242,-0.035,-0.002,-0.035
243,-0.041,-0.003,-0.041
244,-0.035,-0.004,-0.035
245,-0.009,-0.005,-0.009
246,0.003,-0.006,0.003
247,-0.003,-0.007,-0.003
248,-0.002,-0.009,-0.002
249,-0.009,-0.011,-0.009
250,0.0,-0.013,0.0
251,-0.019,-0.015,-0.019
252,-0.022,-0.015,-0.022
253,-0.013,-0.013,-0.013
254,0.004,-0.011,0.004
255,-0.018,-0.009,-0.018
256,0.008,-0.006,0.008
257,0.004,-0.004,0.004
258,-0.017,-0.002,-0.017
259,-0.021,-0.001,-0.021
260,-0.015,0.002,-0.015
261,-0.003,0.003,-0.003
262,0.025,0.006,0.025
263,0.021,0.007,0.021
264,0.005,0.008,0.005
265,-0.003,0.007,-0.003
266,0.025,0.007,0.025
267,0.013,0.007,0.013
268,-0.008,0.007,-0.008
269,0.003,0.008,0.003
270,0.013,0.009,0.013
271,0.043,0.01,0.043
272,0.051,0.011,0.051
273,0.015,0.011,0.015
274,-0.001,0.011,-0.001
275,-0.018,0.011,-0.018
276,-0.023,0.01,-0.023
277,-0.007,0.011,-0.007
278,0.018,0.012,0.018
279,0.012,0.013,0.012
280,0.022,0.014,0.022
281,0.022,0.015,0.022
282,0.008,0.017,0.008
283,0.018,0.018,0.018
284,0.019,0.021,0.019
285,0.039,0.024,0.039
286,0.009,0.027,0.009
287,0.049,0.03,0.049
288,0.028,0.03,0.028
289,0.022,0.03,0.022
290,0.029,0.031,0.029
291,0.039,0.033,0.039
292,0.046,0.034,0.046
293,0.035,0.035,0.035
294,0.043,0.037,0.043
295,0.017,0.039,0.017
296,0.046,0.04,0.046
297,0.046,0.039,0.046
298,0.054,0.037,0.054
299,0.045,0.035,0.045
300,0.031,0.032,0.031
301,0.009,0.029,0.009
302,0.031,0.027,0.031
303,0.031,0.025,0.031
304,0.014,0.022,0.014
305,0.014,0.019,0.014
306,-0.002,0.016,-0.002
307,0.007,0.013,0.007
308,0.02,0.014,0.02
309,0.029,0.014,0.029
310,0.035,0.015,0.035
311,0.042,0.016,0.042
312,0.04,0.019,0.04
313,0.004,0.022,0.004
314,-0.001,0.026,-0.001
315,-0.004,0.03,-0.004
316,0.004,0.033,0.004
317,0.024,0.035,0.024
318,0.022,0.036,0.022
319,0.012,0.039,0.012
320,0.041,0.041,0.041
321,0.052,0.045,0.052
322,0.048,0.047,0.048
323,0.085,0.049,0.085
324,0.092,0.049,0.092
325,0.069,0.049,0.069
326,0.076,0.049,0.076
327,0.072,0.048,0.072
328,0.062,0.045,0.062
329,0.06,0.043,0.06
330,0.033,0.041,0.033
331,0.005,0.039,0.005
332,0.001,0.036,0.001
333,0.044,0.034,0.044
334,0.007,0.031,0.007
335,0.002,0.027,0.002
336,0.002,0.023,0.002
337,0.003,0.02,0.003
338,0.015,0.017,0.015
339,0.05,0.016,0.05
340,0.061,0.017,0.061
341,0.019,0.017,0.019
342,0.019,0.017,0.019
343,-0.015,0.018,-0.015
344,0.006,0.02,0.006
345,0.018,0.024,0.018
346,0.04,0.028,0.04
347,0.012,0.031,0.012
348,0.037,0.036,0.037
349,0.052,0.039,0.052
350,0.045,0.042,0.045
351,0.07,0.045,0.07
352,0.042,0.048,0.042
353,0.022,0.05,0.022
354,0.064,0.053,0.064
355,0.075,0.054,0.075
356,0.076,0.054,0.076
357,0.058,0.055,0.058
358,0.072,0.055,0.072
359,0.056,0.054,0.056
360,0.013,0.053,0.013
361,0.019,0.053,0.019
362,0.042,0.052,0.042
363,0.037,0.051,0.037
364,0.061,0.049,0.061
365,0.079,0.046,0.079
366,0.062,0.042,0.062
367,0.038,0.039,0.038
368,0.041,0.036,0.041
369,0.037,0.035,0.037
370,0.05,0.035,0.05
371,0.046,0.035,0.046
372,0.027,0.035,0.027
373,0.029,0.036,0.029
374,0.002,0.037,0.002
375,0.017,0.038,0.017
376,0.022,0.039,0.022
377,0.022,0.04,0.022
378,0.024,0.042,0.024
379,0.058,0.043,0.058
380,0.051,0.044,0.051
381,0.055,0.045,0.055
382,0.053,0.045,0.053
383,0.04,0.046,0.04
384,0.046,0.046,0.046
385,0.042,0.045,0.042
386,0.075,0.045,0.075
387,0.063,0.044,0.063
388,0.062,0.043,0.062
389,0.032,0.041,0.032
390,0.034,0.039,0.034
391,0.041,0.037,0.041
392,0.038,0.035,0.038
393,0.013,0.033,0.013
394,0.018,0.031,0.018
395,0.019,0.029,0.019
396,0.019,0.028,0.019
397,0.031,0.027,0.031
398,0.028,0.028,0.028
399,0.046,0.029,0.046
400,0.03,0.032,0.03
