lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.581,0.617,0.59
2,0.348,0.483,0.361
3,0.229,0.375,0.243
4,0.195,0.292,0.208
5,0.197,0.228,0.208
6,0.198,0.182,0.205
7,0.205,0.15,0.206
8,0.187,0.13,0.184
9,0.174,0.119,0.168
10,0.17,0.115,0.161
11,0.161,0.117,0.151
12,0.158,0.122,0.149
13,0.151,0.13,0.143
14,0.155,0.14,0.148
15,0.175,0.15,0.168
16,0.193,0.159,0.183
17,0.155,0.168,0.145
18,0.149,0.175,0.138
19,0.14,0.18,0.131
20,0.144,0.183,0.138
21,0.148,0.183,0.146
22,0.144,0.182,0.145
23,0.126,0.178,0.133
24,0.138,0.173,0.147
25,0.137,0.166,0.147
26,0.137,0.149,0.149
27,0.151,0.138,0.165
28,0.143,0.131,0.161
29,0.139,0.127,0.157
30,0.136,0.123,0.154
31,0.134,0.12,0.15
32,0.14,0.117,0.155
33,0.129,0.114,0.142
34,0.109,0.111,0.12
35,0.085,0.107,0.094
36,0.072,0.104,0.077
37,0.093,0.102,0.092
38,0.094,0.1,0.089
39,0.092,0.099,0.084
40,0.094,0.098,0.084
41,0.086,0.096,0.077
42,0.079,0.093,0.071
43,0.092,0.091,0.087
44,0.093,0.09,0.09
45,0.086,0.089,0.081
46,0.098,0.089,0.092
47,0.096,0.088,0.09
48,0.102,0.088,0.094
49,0.102,0.089,0.095
50,0.098,0.09,0.093
51,0.097,0.091,0.096
52,0.095,0.092,0.097
53,0.092,0.092,0.097
54,0.077,0.092,0.085
55,0.067,0.09,0.076
56,0.075,0.087,0.087
57,0.077,0.083,0.092
58,0.086,0.078,0.102
59,0.099,0.072,0.117
60,0.061,0.066,0.079
61,0.051,0.062,0.068
62,0.057,0.057,0.07
63,0.077,0.052,0.088
64,0.07,0.046,0.078
65,0.051,0.04,0.055
66,0.038,0.035,0.037
67,0.029,0.03,0.025
68,0.031,0.026,0.025
69,0.011,0.024,0.003
70,0.022,0.021,0.013
71,0.009,0.019,0.003
72,-0.008,0.017,-0.013
73,-0.015,0.016,-0.016
74,-0.004,0.015,-0.004
75,-0.007,0.014,-0.009
76,0.006,0.014,0.003
77,0.008,0.013,0.002
78,0.034,0.012,0.028
79,0.033,0.012,0.028
80,0.028,0.013,0.026
81,0.024,0.015,0.025
82,0.024,0.016,0.026
83,0.026,0.016,0.03
84,0.018,0.016,0.024
85,0.014,0.015,0.022
86,0.029,0.015,0.04
87,0.027,0.015,0.039
88,0.029,0.014,0.043
89,0.006,0.011,0.021
90,0.001,0.008,0.015
91,0.002,0.006,0.014
92,-0.015,0.003,-0.005
93,-0.011,0.0,-0.005
94,0.004,-0.003,0.006
95,-0.003,-0.004,-0.004
96,-0.018,-0.006,-0.022
97,-0.023,-0.008,-0.028
98,-0.01,-0.008,-0.017
99,-0.007,-0.008,-0.015
100,-0.009,-0.01,-0.017
101,-0.009,-0.011,-0.016
102,-0.014,-0.012,-0.019
103,-0.04,-0.012,-0.042
104,-0.016,-0.014,-0.019
105,-0.008,-0.014,-0.012
106,-0.0,-0.015,-0.006
107,0.004,-0.016,-0.002
108,-0.003,-0.016,-0.007
109,-0.022,-0.017,-0.025
110,-0.011,-0.018,-0.013
111,0.003,-0.018,0.001
112,0.007,-0.02,0.006
113,-0.019,-0.02,-0.018
114,-0.02,-0.021,-0.018
115,-0.025,-0.02,-0.021
116,-0.027,-0.018,-0.02
117,-0.036,-0.017,-0.027
118,-0.057,-0.016,-0.047
119,-0.057,-0.015,-0.046
120,-0.035,-0.016,-0.026
121,-0.03,-0.016,-0.024
122,-0.009,-0.017,-0.006
123,0.014,-0.016,0.012
124,0.014,-0.016,0.009
125,0.003,-0.016,-0.005
126,-0.022,-0.016,-0.032
127,-0.011,-0.016,-0.021
128,-0.002,-0.015,-0.012
129,-0.012,-0.013,-0.021
130,0.002,-0.011,-0.007
131,-0.006,-0.01,-0.013
132,-0.009,-0.01,-0.013
133,0.005,-0.011,0.002
134,0.006,-0.012,0.001
135,-0.014,-0.012,-0.019
136,-0.036,-0.012,-0.042
137,-0.046,-0.013,-0.053
138,-0.051,-0.015,-0.058
139,-0.044,-0.016,-0.051
140,-0.035,-0.017,-0.041
141,0.007,-0.019,-0.0
142,0.016,-0.02,0.01
143,0.001,-0.021,-0.002
144,-0.002,-0.02,-0.002
145,-0.014,-0.018,-0.011
146,-0.012,-0.015,-0.007
147,-0.018,-0.012,-0.012
148,-0.02,-0.009,-0.013
149,-0.008,-0.008,-0.002
150,-0.02,-0.006,-0.016
151,-0.017,-0.005,-0.016
152,-0.024,-0.003,-0.027
153,-0.025,-0.003,-0.03
154,0.0,-0.004,-0.008
155,0.022,-0.003,0.011
156,0.027,-0.003,0.016
157,0.016,-0.001,0.005
158,-0.005,-0.0,-0.015
159,-0.013,-0.0,-0.021
160,-0.002,-0.002,-0.008
161,0.009,-0.004,0.004
162,0.006,-0.005,0.004
163,0.007,-0.005,0.004
164,-0.002,-0.005,-0.005
165,-0.001,-0.004,-0.006
166,-0.02,-0.002,-0.026
167,-0.017,-0.001,-0.025
168,-0.014,-0.001,-0.022
169,-0.016,-0.001,-0.024
170,-0.018,-0.0,-0.027
171,-0.009,0.001,-0.017
172,-0.005,0.001,-0.011
173,0.011,0.002,0.007
174,0.009,0.003,0.008
175,0.03,0.003,0.032
176,0.038,0.003,0.042
177,0.022,0.004,0.028
178,-0.005,0.006,0.001
179,-0.014,0.009,-0.009
180,-0.009,0.011,-0.007
181,-0.01,0.012,-0.011
182,0.025,0.013,0.019
183,0.032,0.013,0.024
184,0.038,0.013,0.029
185,0.025,0.014,0.016
186,0.009,0.014,0.001
187,0.009,0.014,0.002
188,0.005,0.013,-0.001
189,-0.001,0.011,-0.007
190,-0.009,0.009,-0.013
191,0.005,0.007,0.002
192,0.014,0.004,0.013
193,0.007,0.002,0.004
194,-0.003,0.001,-0.008
195,0.011,0.001,0.003
196,0.011,0.001,0.001
197,0.004,0.001,-0.006
198,0.016,0.002,0.006
199,0.003,0.002,-0.007
200,0.003,0.003,-0.006
201,-0.013,0.002,-0.02
202,-0.014,0.002,-0.018
203,-0.006,0.001,-0.006
204,-0.007,0.001,-0.004
205,-0.003,0.002,0.003
206,-0.002,0.002,0.006
207,-0.001,0.004,0.007
208,0.007,0.004,0.013
209,0.007,0.004,0.01
210,0.008,0.003,0.009
211,0.007,0.003,0.005
212,0.015,0.003,0.01
213,0.023,0.003,0.017
214,0.019,0.004,0.013
215,0.016,0.004,0.011
216,0.012,0.004,0.008
217,-0.017,0.003,-0.019
218,-0.028,0.0,-0.03
219,-0.014,-0.002,-0.015
220,-0.012,-0.005,-0.012
221,-0.005,-0.007,-0.005
222,-0.003,-0.009,-0.003
223,-0.015,-0.012,-0.017
224,-0.009,-0.015,-0.013
225,-0.007,-0.017,-0.014
226,-0.017,-0.018,-0.027
227,-0.01,-0.019,-0.021
228,-0.007,-0.02,-0.018
229,-0.006,-0.02,-0.015
230,-0.007,-0.019,-0.015
231,-0.028,-0.018,-0.031
232,-0.031,-0.016,-0.03
233,-0.031,-0.014,-0.026
234,-0.046,-0.013,-0.037
235,-0.041,-0.012,-0.03
236,-0.037,-0.012,-0.026
237,-0.024,-0.011,-0.014
238,-0.011,-0.011,-0.003
239,0.006,-0.011,0.011
240,0.021,-0.013,0.022
241,0.023,-0.015,0.023
242,0.014,-0.018,0.012
243,-0.007,-0.02,-0.008
244,-0.015,-0.022,-0.016
245,-0.018,-0.024,-0.018
246,-0.012,-0.025,-0.014
247,-0.012,-0.025,-0.014
248,-0.033,-0.026,-0.035
249,-0.046,-0.026,-0.047
250,-0.038,-0.026,-0.039
251,-0.041,-0.027,-0.04
252,-0.05,-0.028,-0.052
253,-0.066,-0.029,-0.069
254,-0.055,-0.031,-0.06
255,-0.05,-0.033,-0.057
256,-0.041,-0.035,-0.048
257,-0.026,-0.035,-0.033
258,-0.025,-0.036,-0.03
259,-0.025,-0.036,-0.027
260,-0.022,-0.035,-0.021
261,-0.027,-0.034,-0.022
262,-0.018,-0.032,-0.011
263,-0.018,-0.03,-0.008
264,-0.002,-0.028,0.009
265,-0.004,-0.026,0.009
266,-0.009,-0.025,0.004
267,-0.021,-0.025,-0.008
268,-0.039,-0.026,-0.027
269,-0.046,-0.028,-0.036
270,-0.074,-0.029,-0.066
271,-0.04,-0.029,-0.035
272,-0.041,-0.03,-0.039
273,-0.04,-0.031,-0.039
274,-0.03,-0.032,-0.03
275,-0.016,-0.033,-0.018
276,-0.014,-0.034,-0.018
277,-0.022,-0.035,-0.026
278,-0.035,-0.035,-0.038
279,-0.036,-0.033,-0.038
280,-0.046,-0.032,-0.047
281,-0.041,-0.031,-0.043
282,-0.032,-0.03,-0.035
283,-0.033,-0.03,-0.038
284,-0.03,-0.029,-0.037
285,-0.033,-0.029,-0.04
286,-0.034,-0.03,-0.04
287,-0.041,-0.031,-0.045
288,-0.032,-0.032,-0.033
289,-0.016,-0.032,-0.014
290,-0.01,-0.032,-0.006
291,-0.006,-0.033,0.001
292,-0.014,-0.034,-0.004
293,-0.034,-0.036,-0.021
294,-0.051,-0.037,-0.035
295,-0.056,-0.039,-0.039
296,-0.053,-0.038,-0.037
297,-0.034,-0.039,-0.02
298,-0.024,-0.039,-0.013
299,-0.054,-0.039,-0.044
300,-0.074,-0.039,-0.066
301,-0.066,-0.041,-0.062
302,-0.062,-0.043,-0.061
303,-0.04,-0.046,-0.042
304,-0.031,-0.048,-0.035
305,-0.041,-0.049,-0.046
306,-0.042,-0.049,-0.048
307,-0.035,-0.049,-0.041
308,-0.02,-0.049,-0.024
309,-0.004,-0.049,-0.007
310,-0.023,-0.05,-0.024
311,-0.068,-0.049,-0.069
312,-0.078,-0.048,-0.08
313,-0.079,-0.046,-0.083
314,-0.055,-0.043,-0.062
315,-0.036,-0.041,-0.042
316,-0.056,-0.04,-0.059
317,-0.046,-0.04,-0.049
318,-0.047,-0.041,-0.046
319,-0.045,-0.042,-0.039
320,-0.049,-0.043,-0.039
321,-0.047,-0.043,-0.035
322,-0.048,-0.043,-0.033
323,-0.031,-0.044,-0.015
324,-0.026,-0.045,-0.008
325,-0.009,-0.047,0.009
326,-0.02,-0.046,-0.002
327,-0.042,-0.046,-0.025
328,-0.062,-0.045,-0.048
329,-0.067,-0.044,-0.055
330,-0.032,-0.045,-0.025
331,-0.034,-0.044,-0.029
332,-0.042,-0.044,-0.042
333,-0.04,-0.044,-0.044
334,-0.058,-0.045,-0.065
335,-0.079,-0.047,-0.086
336,-0.072,-0.048,-0.08
337,-0.069,-0.047,-0.076
338,-0.058,-0.047,-0.063
339,-0.041,-0.046,-0.044
340,-0.018,-0.045,-0.021
341,-0.019,-0.045,-0.023
342,-0.038,-0.043,-0.042
343,-0.034,-0.042,-0.04
344,-0.045,-0.041,-0.05
345,-0.051,-0.039,-0.053
346,-0.03,-0.038,-0.03
347,-0.033,-0.038,-0.03
348,-0.035,-0.037,-0.029
349,-0.033,-0.037,-0.023
350,-0.047,-0.036,-0.033
351,-0.035,-0.036,-0.02
352,-0.023,-0.036,-0.007
353,-0.029,-0.034,-0.011
354,-0.026,-0.032,-0.007
355,-0.04,-0.03,-0.02
356,-0.025,-0.029,-0.006
357,-0.025,-0.028,-0.009
358,-0.046,-0.026,-0.032
359,-0.052,-0.025,-0.041
360,-0.041,-0.025,-0.035
361,-0.019,-0.024,-0.019
362,-0.018,-0.023,-0.022
363,-0.019,-0.022,-0.026
364,-0.026,-0.02,-0.035
365,-0.04,-0.019,-0.051
366,-0.024,-0.019,-0.035
367,-0.006,-0.02,-0.015
368,0.011,-0.02,0.004
369,0.007,-0.021,0.004
370,0.017,-0.02,0.013
371,0.009,-0.018,0.005
372,-0.01,-0.017,-0.013
373,-0.036,-0.016,-0.039
374,-0.03,-0.016,-0.031
375,-0.038,-0.017,-0.035
376,-0.051,-0.017,-0.046
377,-0.028,-0.017,-0.021
378,-0.021,-0.017,-0.011
379,-0.018,-0.017,-0.006
380,-0.039,-0.017,-0.026
381,-0.028,-0.017,-0.013
382,-0.021,-0.016,-0.005
383,0.002,-0.016,0.019
384,0.013,-0.016,0.031
385,0.002,-0.015,0.02
386,-0.013,-0.015,0.004
387,-0.019,-0.014,-0.004
388,-0.001,-0.014,0.01
389,0.008,-0.013,0.016
390,0.004,-0.013,0.007
391,-0.007,-0.013,-0.009
392,-0.023,-0.013,-0.029
393,-0.036,-0.013,-0.044
394,-0.044,-0.014,-0.054
395,-0.04,-0.015,-0.051
396,-0.014,-0.017,-0.024
397,-0.002,-0.02,-0.01
398,-0.011,-0.024,-0.014
399,-0.017,-0.029,-0.017
400,-0.045,-0.035,-0.045
