lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.475,0.574,0.508
2,0.273,0.443,0.309
3,0.21,0.339,0.233
4,0.183,0.259,0.186
5,0.202,0.198,0.185
6,0.188,0.155,0.159
7,0.156,0.125,0.123
8,0.158,0.107,0.117
9,0.133,0.097,0.09
10,0.156,0.095,0.109
11,0.144,0.098,0.099
12,0.135,0.105,0.094
13,0.152,0.114,0.109
14,0.145,0.124,0.101
15,0.135,0.134,0.092
16,0.152,0.144,0.107
17,0.146,0.153,0.103
18,0.13,0.16,0.087
19,0.131,0.165,0.087
20,0.129,0.168,0.084
21,0.14,0.168,0.097
22,0.15,0.166,0.112
23,0.141,0.162,0.111
24,0.138,0.156,0.118
25,0.118,0.149,0.116
26,0.111,0.13,0.13
27,0.129,0.12,0.167
28,0.105,0.114,0.156
29,0.113,0.11,0.166
30,0.116,0.106,0.166
31,0.11,0.101,0.152
32,0.088,0.095,0.116
33,0.081,0.09,0.093
34,0.071,0.086,0.067
35,0.059,0.083,0.042
36,0.074,0.079,0.049
37,0.072,0.076,0.041
38,0.078,0.073,0.042
39,0.099,0.068,0.059
40,0.084,0.064,0.046
41,0.054,0.061,0.023
42,0.041,0.058,0.013
43,0.062,0.055,0.031
44,0.057,0.055,0.025
45,0.04,0.054,0.009
46,0.052,0.053,0.023
47,0.026,0.053,-0.002
48,0.049,0.051,0.018
49,0.051,0.049,0.018
50,0.066,0.046,0.031
51,0.065,0.044,0.035
52,0.041,0.043,0.018
53,0.032,0.04,0.016
54,0.045,0.039,0.042
55,0.044,0.036,0.058
56,0.027,0.033,0.062
57,0.014,0.031,0.063
58,0.021,0.028,0.076
59,0.033,0.026,0.083
60,0.034,0.025,0.079
61,0.042,0.023,0.075
62,0.036,0.022,0.054
63,0.043,0.021,0.047
64,0.01,0.018,0.003
65,-0.002,0.015,-0.015
66,-0.019,0.013,-0.036
67,-0.011,0.011,-0.031
68,0.0,0.01,-0.022
69,0.02,0.009,-0.004
70,0.004,0.009,-0.017
71,0.022,0.01,0.002
72,0.029,0.012,0.009
73,0.028,0.015,0.01
74,0.018,0.019,-0.0
75,0.019,0.021,-0.002
76,0.01,0.022,-0.013
77,0.012,0.022,-0.011
78,0.016,0.023,-0.006
79,0.03,0.024,0.007
80,0.01,0.024,-0.011
81,0.009,0.023,-0.007
82,0.04,0.023,0.028
83,0.027,0.023,0.023
84,0.029,0.024,0.039
85,0.043,0.024,0.071
86,0.044,0.025,0.088
87,0.046,0.025,0.098
88,0.045,0.024,0.094
89,0.019,0.023,0.063
90,0.023,0.022,0.056
91,0.026,0.022,0.048
92,0.009,0.023,0.023
93,0.005,0.025,0.008
94,-0.007,0.026,-0.01
95,-0.021,0.025,-0.028
96,-0.003,0.025,-0.013
97,0.004,0.026,-0.01
98,0.035,0.026,0.016
99,0.064,0.026,0.045
100,0.038,0.027,0.023
101,0.05,0.026,0.035
102,0.042,0.027,0.028
103,0.053,0.029,0.038
104,0.043,0.029,0.028
105,0.034,0.028,0.019
106,0.025,0.028,0.011
107,0.031,0.028,0.015
108,0.01,0.027,-0.005
109,0.023,0.027,0.01
110,0.014,0.027,0.005
111,0.026,0.026,0.02
112,0.025,0.024,0.024
113,0.008,0.022,0.013
114,0.01,0.019,0.028
115,0.018,0.016,0.051
116,0.017,0.015,0.061
117,0.019,0.013,0.066
118,0.032,0.012,0.074
119,0.027,0.01,0.062
120,-0.006,0.009,0.022
121,-0.011,0.009,0.008
122,0.002,0.009,0.01
123,0.004,0.01,0.005
124,0.01,0.011,0.008
125,0.006,0.012,0.002
126,-0.002,0.014,-0.008
127,0.02,0.015,0.01
128,0.047,0.016,0.034
129,0.034,0.016,0.022
130,0.015,0.015,0.006
131,0.001,0.015,-0.007
132,0.007,0.016,0.0
133,0.016,0.016,0.007
134,0.03,0.016,0.017
135,0.016,0.016,0.003
136,0.015,0.015,0.0
137,0.008,0.013,-0.006
138,0.005,0.011,-0.006
139,0.002,0.009,-0.008
140,-0.013,0.008,-0.019
141,0.01,0.006,0.005
142,0.013,0.004,0.013
143,0.032,-0.0,0.037
144,0.02,-0.005,0.038
145,0.005,-0.009,0.034
146,-0.023,-0.012,0.013
147,-0.035,-0.014,0.001
148,-0.036,-0.017,-0.001
149,-0.029,-0.019,0.0
150,-0.016,-0.021,0.005
151,-0.01,-0.023,0.002
152,-0.019,-0.024,-0.018
153,-0.01,-0.025,-0.015
154,-0.044,-0.026,-0.048
155,-0.043,-0.026,-0.049
156,-0.046,-0.025,-0.056
157,-0.024,-0.024,-0.04
158,-0.015,-0.022,-0.033
159,-0.009,-0.02,-0.026
160,-0.015,-0.019,-0.028
161,-0.014,-0.016,-0.026
162,-0.021,-0.014,-0.035
163,-0.024,-0.01,-0.04
164,-0.015,-0.006,-0.031
165,0.003,-0.003,-0.016
166,0.019,0.001,-0.0
167,0.023,0.004,0.003
168,-0.013,0.006,-0.027
169,-0.002,0.007,-0.014
170,0.008,0.007,-0.002
171,0.013,0.007,0.008
172,0.012,0.008,0.011
173,0.026,0.008,0.031
174,0.033,0.009,0.048
175,0.021,0.009,0.045
176,0.001,0.009,0.03
177,-0.016,0.008,0.012
178,-0.003,0.007,0.021
179,-0.006,0.006,0.012
180,0.015,0.005,0.025
181,0.021,0.004,0.024
182,0.005,0.003,0.003
183,-0.007,0.003,-0.012
184,-0.006,0.003,-0.012
185,-0.015,0.003,-0.022
186,-0.007,0.004,-0.018
187,-0.017,0.004,-0.031
188,0.002,0.005,-0.015
189,0.025,0.006,0.007
190,0.019,0.007,0.002
191,0.014,0.007,-0.002
192,0.006,0.007,-0.008
193,0.0,0.006,-0.013
194,0.007,0.005,-0.007
195,0.005,0.005,-0.01
196,0.017,0.004,-0.0
197,0.023,0.003,0.005
198,0.003,0.002,-0.011
199,-0.008,0.001,-0.017
200,0.002,-0.0,-0.005
201,0.007,-0.001,0.002
202,0.003,-0.002,0.001
203,0.011,-0.003,0.016
204,0.002,-0.004,0.017
205,-0.001,-0.004,0.021
206,-0.014,-0.006,0.013
207,-0.042,-0.006,-0.011
208,-0.037,-0.007,-0.01
209,-0.032,-0.008,-0.008
210,-0.016,-0.008,0.001
211,0.005,-0.008,0.01
212,-0.001,-0.006,-0.003
213,0.008,-0.004,0.003
214,-0.004,-0.001,-0.009
215,0.012,0.0,0.001
216,0.014,0.002,-0.001
217,0.023,0.004,0.005
218,0.015,0.005,-0.004
219,0.009,0.006,-0.008
220,0.013,0.007,-0.001
221,-0.006,0.009,-0.017
222,0.003,0.01,-0.009
223,-0.008,0.011,-0.019
224,-0.005,0.011,-0.018
225,0.022,0.013,0.004
226,0.026,0.014,0.004
227,0.016,0.015,-0.003
228,0.021,0.014,0.004
229,0.015,0.013,0.003
230,0.005,0.01,-0.004
231,-0.003,0.007,-0.009
232,0.025,0.004,0.023
233,0.004,0.003,0.016
234,0.003,0.0,0.025
235,-0.011,-0.001,0.019
236,-0.018,-0.001,0.017
237,-0.006,-0.002,0.028
238,0.004,-0.003,0.036
239,0.007,-0.005,0.033
240,0.006,-0.004,0.023
241,0.014,-0.004,0.02
242,0.005,-0.004,0.003
243,-0.011,-0.004,-0.016
244,-0.019,-0.005,-0.025
245,-0.017,-0.005,-0.027
246,-0.013,-0.005,-0.028
247,-0.018,-0.004,-0.034
248,-0.023,-0.005,-0.04
249,-0.028,-0.004,-0.044
250,-0.013,-0.003,-0.03
251,0.018,-0.001,0.001
252,0.025,0.0,0.008
253,0.02,0.002,0.002
254,0.018,0.003,-0.001
255,0.005,0.004,-0.015
256,0.02,0.004,-0.002
257,0.011,0.005,-0.007
258,0.008,0.004,-0.008
259,-0.016,0.003,-0.027
260,-0.006,0.002,-0.014
261,0.011,0.002,0.007
262,0.022,0.005,0.025
263,-0.013,0.006,0.002
264,-0.021,0.006,0.005
265,0.007,0.007,0.04
266,0.004,0.008,0.045
267,0.023,0.009,0.065
268,0.017,0.01,0.055
269,0.007,0.011,0.036
270,0.015,0.013,0.029
271,0.029,0.014,0.03
272,0.035,0.016,0.028
273,-0.015,0.019,-0.022
274,-0.002,0.022,-0.014
275,-0.003,0.027,-0.019
276,0.017,0.032,-0.004
277,0.043,0.034,0.019
278,0.043,0.035,0.019
279,0.048,0.035,0.026
280,0.064,0.035,0.04
281,0.056,0.036,0.033
282,0.062,0.035,0.038
283,0.033,0.034,0.013
284,0.031,0.033,0.01
285,0.026,0.032,0.002
286,0.016,0.031,-0.01
287,0.058,0.029,0.033
288,0.03,0.026,0.01
289,0.023,0.025,0.008
290,0.011,0.026,0.001
291,0.012,0.027,0.011
292,0.032,0.028,0.045
293,0.033,0.028,0.058
294,0.007,0.027,0.044
295,0.015,0.027,0.061
296,-0.008,0.027,0.045
297,0.009,0.026,0.061
298,0.015,0.026,0.059
299,0.016,0.028,0.047
300,0.047,0.029,0.058
301,0.065,0.031,0.06
302,0.055,0.033,0.044
303,0.04,0.035,0.025
304,0.033,0.035,0.013
305,0.035,0.035,0.011
306,0.05,0.034,0.024
307,0.048,0.033,0.022
308,0.055,0.031,0.029
309,0.045,0.03,0.02
310,0.036,0.029,0.011
311,0.036,0.029,0.012
312,0.014,0.029,-0.009
313,-0.01,0.03,-0.033
314,0.001,0.03,-0.023
315,0.013,0.031,-0.014
316,0.035,0.032,0.008
317,0.048,0.032,0.024
318,0.031,0.032,0.013
319,0.021,0.032,0.008
320,0.017,0.034,0.012
321,0.011,0.035,0.019
322,0.021,0.037,0.044
323,0.05,0.04,0.086
324,0.052,0.043,0.1
325,0.052,0.047,0.106
326,0.061,0.049,0.116
327,0.072,0.05,0.118
328,0.082,0.051,0.115
329,0.066,0.052,0.081
330,0.062,0.052,0.06
331,0.076,0.052,0.061
332,0.041,0.052,0.022
333,0.049,0.051,0.021
334,0.032,0.047,0.002
335,0.03,0.044,-0.001
336,0.014,0.042,-0.016
337,0.021,0.04,-0.009
338,0.05,0.037,0.02
339,0.045,0.035,0.014
340,0.044,0.033,0.014
341,0.043,0.032,0.013
342,0.018,0.031,-0.009
343,0.008,0.028,-0.019
344,0.032,0.026,0.004
345,0.018,0.024,-0.009
346,0.015,0.024,-0.012
347,0.014,0.023,-0.011
348,0.019,0.023,-0.002
349,0.028,0.023,0.013
350,0.036,0.023,0.036
351,0.023,0.022,0.042
352,0.031,0.023,0.066
353,0.037,0.024,0.085
354,0.039,0.024,0.092
355,0.024,0.024,0.079
356,0.02,0.023,0.071
357,0.031,0.02,0.068
358,0.036,0.019,0.058
359,-0.013,0.017,-0.005
360,-0.006,0.016,-0.014
361,0.011,0.015,-0.007
362,0.027,0.014,0.002
363,0.023,0.013,-0.008
364,-0.005,0.012,-0.036
365,-0.014,0.011,-0.043
366,0.015,0.009,-0.013
367,0.025,0.007,-0.003
368,0.0,0.006,-0.027
369,0.009,0.005,-0.02
370,0.012,0.004,-0.016
371,0.018,0.003,-0.009
372,0.01,0.001,-0.013
373,-0.006,0.001,-0.029
374,0.006,0.002,-0.019
375,-0.003,0.003,-0.027
376,-0.035,0.003,-0.052
377,-0.01,0.003,-0.025
378,-0.002,0.002,-0.011
379,0.017,0.002,0.018
380,0.029,0.002,0.047
381,0.006,0.002,0.042
382,-0.005,0.001,0.045
383,-0.001,0.001,0.058
384,-0.008,0.0,0.054
385,0.01,-0.0,0.065
386,-0.0,-0.001,0.044
387,-0.019,-0.002,0.012
388,-0.02,-0.003,-0.007
389,0.008,-0.004,0.004
390,0.004,-0.006,-0.01
391,-0.005,-0.007,-0.023
392,-0.003,-0.008,-0.026
393,-0.007,-0.009,-0.033
394,-0.003,-0.01,-0.028
395,0.004,-0.011,-0.017
396,-0.006,-0.011,-0.025
397,-0.048,-0.011,-0.063
398,-0.032,-0.011,-0.048
399,0.01,-0.01,-0.009
400,-0.001,-0.008,-0.018
