lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.408,0.537,0.408
2,0.22,0.41,0.22
3,0.155,0.31,0.155
4,0.168,0.232,0.168
5,0.184,0.173,0.184
6,0.174,0.131,0.174
7,0.128,0.103,0.128
8,0.122,0.085,0.122
9,0.156,0.076,0.156
10,0.132,0.074,0.132
11,0.134,0.077,0.134
12,0.127,0.084,0.127
13,0.125,0.093,0.125
14,0.118,0.103,0.118
15,0.112,0.113,0.112
16,0.114,0.123,0.114
17,0.094,0.132,0.094
18,0.117,0.139,0.117
19,0.13,0.145,0.13
20,0.112,0.148,0.112
21,0.127,0.149,0.127
22,0.14,0.148,0.14
23,0.115,0.146,0.115
24,0.096,0.142,0.096
25,0.099,0.136,0.099
26,0.119,0.117,0.119
27,0.123,0.111,0.123
28,0.102,0.11,0.102
29,0.082,0.111,0.082
30,0.09,0.11,0.09
31,0.122,0.108,0.122
32,0.155,0.105,0.155
33,0.125,0.105,0.125
34,0.109,0.106,0.109
35,0.071,0.103,0.071
36,0.072,0.102,0.072
37,0.11,0.099,0.11
38,0.087,0.098,0.087
39,0.083,0.098,0.083
40,0.106,0.096,0.106
41,0.109,0.094,0.109
42,0.112,0.094,0.112
43,0.099,0.094,0.099
44,0.095,0.096,0.095
45,0.098,0.097,0.098
46,0.1,0.097,0.1
47,0.084,0.097,0.084
48,0.083,0.095,0.083
49,0.083,0.095,0.083
50,0.095,0.095,0.095
51,0.088,0.095,0.088
52,0.073,0.095,0.073
53,0.118,0.094,0.118
54,0.113,0.095,0.113
55,0.113,0.097,0.113
56,0.073,0.097,0.073
57,0.083,0.096,0.083
58,0.102,0.094,0.102
59,0.127,0.091,0.127
60,0.098,0.091,0.098
61,0.089,0.09,0.089
62,0.069,0.09,0.069
63,0.096,0.087,0.096
64,0.113,0.085,0.113
65,0.076,0.084,0.076
66,0.045,0.082,0.045
67,0.064,0.079,0.064
68,0.06,0.076,0.06
69,0.084,0.075,0.084
70,0.11,0.074,0.11
71,0.079,0.074,0.079
72,0.08,0.072,0.08
73,0.062,0.07,0.062
74,0.065,0.07,0.065
75,0.061,0.07,0.061
76,0.051,0.07,0.051
77,0.053,0.069,0.053
78,0.055,0.068,0.055
79,0.085,0.066,0.085
80,0.08,0.063,0.08
81,0.06,0.06,0.06
82,0.048,0.059,0.048
83,0.037,0.057,0.037
84,0.045,0.055,0.045
85,0.09,0.05,0.09
86,0.082,0.047,0.082
87,0.064,0.046,0.064
88,0.055,0.044,0.055
89,0.05,0.04,0.05
90,0.036,0.035,0.036
91,0.041,0.032,0.041
92,-0.0,0.031,-0.0
93,-0.013,0.029,-0.013
94,0.018,0.028,0.018
95,0.012,0.027,0.012
96,0.043,0.025,0.043
97,0.014,0.024,0.014
98,-0.012,0.024,-0.012
99,0.021,0.024,0.021
100,0.028,0.026,0.028
101,0.056,0.026,0.056
102,0.038,0.027,0.038
103,0.035,0.028,0.035
104,0.036,0.03,0.036
105,0.021,0.031,0.021
106,0.037,0.031,0.037
107,0.038,0.033,0.038
108,0.043,0.035,0.043
109,0.03,0.037,0.03
110,0.018,0.038,0.018
111,0.033,0.037,0.033
112,0.075,0.034,0.075
113,0.059,0.033,0.059
114,0.035,0.032,0.035
115,0.007,0.031,0.007
116,0.026,0.03,0.026
117,0.043,0.029,0.043
118,0.032,0.03,0.032
119,0.02,0.032,0.02
120,0.007,0.031,0.007
121,0.019,0.029,0.019
122,-0.002,0.027,-0.002
123,0.019,0.026,0.019
124,0.017,0.027,0.017
125,0.058,0.026,0.058
126,0.04,0.027,0.04
127,0.018,0.027,0.018
128,0.027,0.028,0.027
129,0.032,0.029,0.032
130,0.032,0.03,0.032
131,0.034,0.031,0.034
132,0.043,0.032,0.043
133,0.065,0.033,0.065
134,0.06,0.033,0.06
135,0.041,0.033,0.041
136,0.028,0.033,0.028
137,-0.006,0.034,-0.006
138,-0.006,0.033,-0.006
139,0.018,0.032,0.018
140,0.012,0.03,0.012
141,-0.002,0.028,-0.002
142,0.031,0.025,0.031
143,0.054,0.021,0.054
144,0.079,0.017,0.079
145,0.048,0.015,0.048
146,0.017,0.013,0.017
147,0.0,0.009,0.0
148,0.013,0.008,0.013
149,0.024,0.008,0.024
150,-0.028,0.008,-0.028
151,-0.023,0.007,-0.023
152,-0.005,0.005,-0.005
153,0.006,0.004,0.006
154,-0.011,0.003,-0.011
155,0.004,0.003,0.004
156,-0.01,0.003,-0.01
157,0.006,0.003,0.006
158,0.011,0.004,0.011
159,0.0,0.003,0.0
160,-0.015,0.001,-0.015
161,-0.021,-0.0,-0.021
162,-0.001,-0.003,-0.001
163,0.026,-0.003,0.026
164,0.033,-0.003,0.033
165,0.029,-0.004,0.029
166,0.016,-0.004,0.016
167,-0.0,-0.003,-0.0
168,-0.027,-0.001,-0.027
169,-0.003,-0.001,-0.003
170,-0.007,-0.002,-0.007
171,0.001,-0.003,0.001
172,-0.042,-0.004,-0.042
173,-0.026,-0.004,-0.026
174,-0.009,-0.006,-0.009
175,0.012,-0.008,0.012
176,0.015,-0.007,0.015
177,-0.014,-0.007,-0.014
178,-0.022,-0.007,-0.022
179,-0.025,-0.008,-0.025
180,-0.019,-0.008,-0.019
181,-0.011,-0.006,-0.011
182,-0.006,-0.004,-0.006
183,0.007,-0.003,0.007
184,0.02,-0.003,0.02
185,0.021,-0.003,0.021
186,0.021,-0.002,0.021
187,0.004,0.001,0.004
188,0.0,0.003,0.0
189,0.011,0.005,0.011
190,-0.017,0.005,-0.017
191,-0.017,0.005,-0.017
192,-0.011,0.005,-0.011
193,-0.001,0.004,-0.001
194,-0.005,0.004,-0.005
195,0.022,0.003,0.022
196,0.009,0.001,0.009
197,0.014,-0.001,0.014
198,0.009,-0.0,0.009
199,-0.009,0.001,-0.009
200,0.003,0.002,0.003
201,0.006,0.003,0.006
202,0.013,0.003,0.013
203,0.011,0.003,0.011
204,-0.026,0.004,-0.026
205,-0.026,0.005,-0.026
206,0.009,0.007,0.009
207,0.031,0.01,0.031
208,0.027,0.011,0.027
209,-0.008,0.012,-0.008
210,-0.008,0.011,-0.008
211,-0.013,0.009,-0.013
212,0.008,0.006,0.008
213,0.008,0.004,0.008
214,0.025,0.003,0.025
215,0.011,0.001,0.011
216,0.018,-0.0,0.018
217,0.031,-0.002,0.031
218,0.021,-0.002,0.021
219,0.015,-0.003,0.015
220,0.001,-0.003,0.001
221,-0.013,-0.004,-0.013
222,-0.034,-0.005,-0.034
223,-0.033,-0.006,-0.033
224,-0.031,-0.007,-0.031
225,-0.03,-0.008,-0.03
226,-0.002,-0.009,-0.002
227,-0.014,-0.009,-0.014
228,-0.018,-0.009,-0.018
229,-0.025,-0.007,-0.025
230,-0.023,-0.005,-0.023
231,0.006,-0.001,0.006
232,0.028,0.001,0.028
233,0.031,0.002,0.031
234,0.028,0.003,0.028
235,0.03,0.007,0.03
236,-0.002,0.01,-0.002
237,-0.007,0.014,-0.007
238,0.011,0.017,0.011
239,0.012,0.019,0.012
240,0.038,0.021,0.038
241,0.012,0.023,0.012
242,0.005,0.024,0.005
243,0.019,0.023,0.019
244,0.028,0.023,0.028
245,0.035,0.022,0.035
246,0.036,0.021,0.036
247,0.023,0.02,0.023
248,0.042,0.018,0.042
249,0.019,0.017,0.019
250,0.015,0.015,0.015
251,-0.006,0.015,-0.006
252,-0.017,0.013,-0.017
253,0.006,0.011,0.006
254,0.038,0.008,0.038
255,0.002,0.008,0.002
256,0.022,0.009,0.022
257,-0.001,0.01,-0.001
258,0.004,0.011,0.004
259,-0.005,0.011,-0.005
260,0.016,0.012,0.016
261,0.03,0.013,0.03
262,0.027,0.015,0.027
263,0.016,0.018,0.016
264,0.013,0.021,0.013
265,0.028,0.024,0.028
266,0.009,0.026,0.009
267,0.03,0.029,0.03
268,0.005,0.033,0.005
269,0.014,0.036,0.014
270,0.047,0.04,0.047
271,0.054,0.043,0.054
272,0.075,0.045,0.075
273,0.042,0.047,0.042
274,0.042,0.047,0.042
275,0.051,0.047,0.051
276,0.077,0.046,0.077
277,0.089,0.047,0.089
278,0.062,0.047,0.062
279,0.012,0.047,0.012
280,0.023,0.045,0.023
281,0.041,0.043,0.041
282,0.036,0.042,0.036
283,0.047,0.041,0.047
284,0.03,0.04,0.03
285,0.03,0.039,0.03
286,0.039,0.037,0.039
287,0.039,0.034,0.039
288,0.027,0.032,0.027
289,0.036,0.031,0.036
290,0.039,0.031,0.039
291,0.019,0.03,0.019
292,0.017,0.031,0.017
293,0.029,0.031,0.029
294,0.023,0.032,0.023
295,0.026,0.035,0.026
296,0.042,0.035,0.042
297,0.042,0.035,0.042
298,0.045,0.034,0.045
299,0.06,0.036,0.06
300,0.037,0.037,0.037
301,0.017,0.039,0.017
302,0.049,0.039,0.049
303,0.043,0.039,0.043
304,0.049,0.038,0.049
305,0.023,0.038,0.023
306,0.03,0.039,0.03
307,0.048,0.038,0.048
308,0.062,0.038,0.062
309,0.053,0.038,0.053
310,0.035,0.039,0.035
311,0.032,0.04,0.032
312,0.02,0.041,0.02
313,0.024,0.041,0.024
314,0.027,0.044,0.027
315,0.034,0.046,0.034
316,0.045,0.047,0.045
317,0.047,0.048,0.047
318,0.06,0.049,0.06
319,0.051,0.049,0.051
320,0.088,0.05,0.088
321,0.039,0.05,0.039
322,0.038,0.05,0.038
323,0.04,0.05,0.04
324,0.056,0.051,0.056
325,0.054,0.051,0.054
326,0.052,0.052,0.052
327,0.072,0.053,0.072
328,0.078,0.052,0.078
329,0.071,0.051,0.071
330,0.068,0.051,0.068
331,0.059,0.053,0.059
332,0.031,0.055,0.031
333,0.027,0.056,0.027
334,0.039,0.055,0.039
335,0.039,0.055,0.039
336,0.038,0.056,0.038
337,0.033,0.056,0.033
338,0.017,0.058,0.017
339,0.071,0.058,0.071
340,0.077,0.058,0.077
341,0.091,0.059,0.091
342,0.08,0.059,0.08
343,0.069,0.06,0.069
344,0.072,0.061,0.072
345,0.081,0.062,0.081
346,0.057,0.062,0.057
347,0.062,0.063,0.062
348,0.04,0.064,0.04
349,0.062,0.064,0.062
350,0.095,0.064,0.095
351,0.08,0.064,0.08
352,0.064,0.064,0.064
353,0.049,0.064,0.049
354,0.025,0.064,0.025
355,0.027,0.061,0.027
356,0.051,0.057,0.051
357,0.066,0.053,0.066
358,0.06,0.051,0.06
359,0.043,0.05,0.043
360,0.048,0.047,0.048
361,0.067,0.045,0.067
362,0.057,0.044,0.057
363,0.084,0.044,0.084
364,0.053,0.047,0.053
365,0.032,0.048,0.032
366,0.049,0.048,0.049
367,0.024,0.048,0.024
368,0.037,0.048,0.037
369,0.028,0.048,0.028
370,0.051,0.049,0.051
371,0.038,0.049,0.038
372,0.066,0.05,0.066
373,0.053,0.051,0.053
374,0.046,0.052,0.046
375,0.039,0.052,0.039
376,0.026,0.051,0.026
377,0.048,0.051,0.048
378,0.077,0.051,0.077
379,0.116,0.051,0.116
380,0.06,0.051,0.06
381,0.051,0.051,0.051
382,0.031,0.051,0.031
383,0.063,0.052,0.063
384,0.088,0.052,0.088
385,0.022,0.053,0.022
386,0.027,0.053,0.027
387,0.036,0.054,0.036
388,0.047,0.055,0.047
389,0.068,0.056,0.068
390,0.081,0.057,0.081
391,0.031,0.058,0.031
392,0.061,0.058,0.061
393,0.065,0.059,0.065
394,0.037,0.06,0.037
395,0.055,0.06,0.055
396,0.068,0.059,0.068
397,0.074,0.058,0.074
398,0.081,0.057,0.081
399,0.054,0.054,0.054
400,0.03,0.05,0.03
