gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2414,141,16.7663078308105,39.7284240722656,116.311569213867,3670144,2411,66,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-02 17:00:10.975098,90.26564706745916,68.05721295036842,55.23219973107213,0.022773620735269284,1.0,-68.0,3.3166247903554,-68.25,13.8116,16.7961,21.5794,0.881,14.788,14.7707,14.087107289334316,7
101101,npp,1482,2950,5.53769207000732,39.7272186279297,116.309432983398,3670144,1481,2378,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-02 18:40:51.590175,-72.66823134425569,44.528520321907436,38.396190983671204,0.003729313810930931,18.0,44.48,1.5732132722552272,44.08,12.5545,15.7384,21.8495,0.9402,8.3129,5.2064,5.094457688912457,7
101225,npp,784,2431,34.2488403320312,39.7309913635254,116.311279296875,3670144,784,1968,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-03 18:22:04.800441,-73.72443911264612,22.405891844939283,19.729891755295206,0.017600000642033042,15.0,22.35,1.0837787002826917,21.72,11.8923,16.3751,22.9621,0.9036,31.289,30.9481,30.419803147845414,7
101348,npp,75,1908,8.84749889373779,39.7299880981445,116.310234069824,3670144,75,1481,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-04 18:03:16.231653,97.78261355823409,7.277881907210064,6.441954183384026,0.0426664976368627,12.0,-7.31,1.0,-8.0,10.2329,14.8962,22.235,0.9933,8.7483,8.7886,7.507885478877584,7
101472,npp,2410,1381,12.2390251159668,39.7279663085938,116.312156677246,3670144,2410,1040,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-05 17:44:24.105765,97.4662517086065,34.46899358989489,30.082593711001884,0.08182004949650556,9.0,-34.49,1.2937979144666532,-35.0,12.7301,17.139,23.8767,0.8633,11.0097,10.5666,8.110618578675286,7
101595,npp,1644,844,15.0985689163208,39.7294578552246,116.310523986816,3670144,1643,636,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-06 17:25:28.423300,94.36258505872709,53.001501032965955,45.01803885920209,0.1424964468591494,6.0,-52.99,1.9513309067639726,-53.34,13.7653,16.8855,21.8421,0.8763,13.8812,13.2311,8.953803319730916,7
101604,npp,492,3620,22.7277355194092,39.7255477905273,116.314750671387,3670144,490,2935,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-06 19:05:45.908043,-68.49649372971743,62.29396541380553,51.64482439705049,0.09101789794280163,23.0,62.23,2.6065528283652384,61.97,12.7322,16.7596,20.7908,0.8829,17.0866,20.0661,17.33402799893018,7
101718,npp,850,317,21.301197052002,39.726146697998,116.315582275391,3670144,853,170,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-07 17:06:30.964105,91.66553272495786,64.96707371760945,53.36534129037414,0.09350534792136667,3.0,-64.93,2.898275349237888,-65.21,12.368,17.7976,22.2957,0.8314,16.0058,17.7098,14.903062547473919,7
101726,npp,2921,3121,33.7693328857422,39.7331962585449,116.311149597168,3670144,2921,2499,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-07 18:47:04.462687,-71.83540892179448,49.99238350149667,42.72017249406947,0.07471168650800081,20.0,49.94,1.7549928774784245,49.55,11.4986,16.7915,20.3666,0.8812,24.471,29.7581,27.515489354459838,7
101848,npp,2249,2604,20.2487392425537,39.7320098876953,116.308906555176,3670144,2249,2104,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-08 18:28:19.458450,-74.47225767630037,30.814779862325,26.981948143439862,0.053059077337308407,16.0,30.77,1.2365102219381485,30.21,10.9318,15.1044,19.7645,0.9796,18.9573,19.8365,18.243832811762402,7
102099,npp,804,1558,29.1099815368652,39.7316970825195,116.311416625977,3670144,805,1170,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-10 17:50:40.539568,98.56228884843543,26.320757535869806,23.123012530346145,0.017025179251420854,10.0,-26.34,1.1367971201176101,-26.98,12.7777,15.9058,20.6883,0.9303,26.4122,27.0806,26.56955748421665,7
102343,npp,2334,492,13.7926092147827,39.7280044555664,116.313461303711,3670176,2332,296,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-12 17:12:47.369398,92.38936687466621,61.515459079863476,51.11971950714846,0.0004641460609905675,4.0,-61.49,2.5331140255951103,-61.76,13.8106,16.5841,21.9824,0.8922,13.6949,12.3063,12.3063,7
102351,npp,1284,3291,14.3265886306763,39.7260665893555,116.313789367676,3670144,1285,2637,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-12 18:53:17.308713,-71.10905117782762,54.7118895504253,46.30196826653722,0.006366905351789503,21.0,54.66,2.0682789409984763,54.27,11.5246,15.4689,20.5179,0.9566,14.2446,13.7043,13.513185458374164,7
102473,npp,621,2778,23.1439914703369,39.7251091003418,116.315742492676,3670144,620,2233,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-13 18:34:32.294223,-73.52521270992385,38.21946377080166,33.228080577655064,0.0015662665374067926,17.0,38.18,1.357151599901897,37.66,12.0806,16.9351,22.0639,0.8737,19.3719,20.2219,20.174885588002144,7
102593,npp,3001,2260,10.8672113418579,39.7268524169922,116.314651489258,3670176,3001,1816,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-14 18:15:45.499112,-75.3309539099199,13.07223565543415,11.556156480346083,7.887844004224618e-05,14.0,13.04,1.015504800579495,12.3,10.291,14.325,20.0555,1.0329,11.3919,11.2252,11.2252,7
102714,npp,2265,1733,4.98676633834839,39.7288970947266,116.30883026123,3670176,2265,1318,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-15 17:56:55.144781,99.16131883357593,17.18257204927426,15.16798845050204,2.0685214378157084e-09,11.0,-17.21,1.0442604737599883,-17.87,10.4489,15.8446,21.8743,0.9339,4.3993,4.657,4.657,7
102835,npp,1517,1202,14.1682758331299,39.7284660339355,116.315254211426,3670176,1516,890,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-16 17:38:01.236547,96.25853030782864,41.58666573661995,36.00664706057453,8.383922511181651e-14,8.0,-41.6,1.4867838833500562,-42.07,10.3469,15.3611,21.5216,0.9633,13.9947,13.6479,13.6479,7
102844,npp,262,3946,25.6328659057617,39.7304306030273,116.314605712891,3670176,263,3140,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-16 19:18:08.045724,-66.83788153224233,68.17147974360805,55.31276290803655,3.2023209671078176e-05,25.0,68.09,3.3166247903554,67.85,11.4319,14.7602,18.9837,1.0025,18.0752,25.6968,25.6968,7
103439,npp,2980,1380,14.5528478622437,39.7313919067383,116.308532714844,3670176,2981,1039,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-21 17:44:17.655798,97.59734898697668,34.515496811287065,30.12371285017091,8.768648801094477e-23,9.0,-34.53,1.2937979144666532,-35.0,12.7301,17.139,23.8767,0.8633,12.7981,12.5642,12.5642,7
103556,npp,2213,843,9.48287296295166,39.7276496887207,116.309089660645,3670176,2214,635,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-22 17:25:21.973408,94.46720928299177,53.03036526278011,45.0431032236737,2.244876798992565e-21,6.0,-53.02,1.9513309067639726,-53.34,13.7653,16.8855,21.8421,0.8763,11.0033,8.31,8.31,7
103565,npp,1060,3620,2.02200162410736,39.7332534790039,116.311378479004,3686560,1062,2936,196611,3883171,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-22 19:05:39.458104,-68.94394245087348,62.28903776326169,51.645780331490585,5.063963864999053e-19,23.0,62.23,2.6065528283652384,61.97,12.7322,16.7596,20.7908,0.8829,9.1429,1.7852,1.7852,7
103802,npp,2814,2604,10.3460674285889,39.7275505065918,116.31330871582,3670176,2813,2103,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-24 18:28:11.235639,-74.1653999846571,30.818143467018636,26.986498594627367,6.950101092469801e-19,16.0,30.77,1.2365102219381485,30.21,10.9318,15.1044,19.7645,0.9796,10.9487,10.1355,10.1355,7
103918,npp,2111,2084,15.0709962844849,39.7283020019531,116.311920166016,3670176,2111,1649,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-25 18:09:22.677400,-61.14374421857984,3.106758481852602,2.7514740796845785,2.6868100761832367e-17,13.0,2.91,1.0,2.22,11.203,14.7969,20.7039,1.0,15.071,15.071,15.071,7
104270,npp,2889,490,13.9581108093262,39.7305374145508,116.310874938965,3670176,2889,294,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-28 17:12:39.205488,92.61984978333153,61.54585166160744,51.1420817393155,8.525714057812024e-07,4.0,-61.53,2.5331140255951103,-61.76,13.8106,16.5841,21.9824,0.8922,13.7603,12.4539,12.4539,7
104278,npp,1855,3289,11.5012283325195,39.7290153503418,116.308288574219,3686560,1853,2636,196611,3883171,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-28 18:53:07.366646,-70.5856376022012,54.65676498885993,46.2630821876088,3.6749967470597555e-14,21.0,54.61,2.0682789409984763,54.27,11.5246,15.4689,20.5179,0.9566,12.8786,11.0016,11.0016,7
104396,npp,1174,2777,12.5089025497437,39.725830078125,116.313453674316,3686560,1174,2232,196611,3883171,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-04-29 18:34:24.146619,-74.12230613352278,38.17650614318516,33.193609639575214,1.5071690649792745e-10,17.0,38.14,1.357151599901897,37.66,12.0806,16.9351,22.0639,0.8737,11.5356,10.9296,10.9296,7
132912,npp,722,481,43.2937698364258,39.7261810302734,116.331085205078,3670176,725,285,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-18 17:11:41.248813,92.86282350220097,61.74524730270064,51.27481420559915,4.892571345874249e-27,4.0,-61.72,2.5331140255951103,-61.76,13.8106,16.5841,21.9824,0.8922,25.3411,38.6282,38.6282,7
132912,npp,722,479,13.5125713348389,39.7268714904785,116.313011169434,3670176,725,285,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-18 17:11:41.248813,92.85123944207912,61.78723178247826,51.302942204425584,4.892079075966169e-27,4.0,-61.76,2.5331140255951103,-61.76,13.8106,16.5841,21.9824,0.8922,13.5844,12.0564,12.0564,7
132924,npp,2762,3278,19.3129730224609,39.730037689209,116.316955566406,3670176,2762,2623,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-18 18:52:09.411122,-70.89790317269758,54.37034671881615,46.04940163535953,6.776479237147695e-25,21.0,54.33,1.9513309067639726,54.27,11.5246,15.4689,20.5179,0.9566,16.7669,18.474,18.474,7
133104,npp,2085,2765,10.2027902603149,39.7270660400391,116.312675476074,3670176,2085,2221,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-19 18:33:26.205440,-74.20609207035817,37.68700204972446,32.78518239035378,2.1209573521769193e-27,17.0,37.66,1.357151599901897,37.66,12.0806,16.9351,22.0639,0.8737,9.8363,8.9146,8.9146,7
133469,npp,676,1721,24.7910957336426,39.7274475097656,116.316871643066,3670176,676,1306,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-21 17:55:49.112044,99.99384448069834,17.85683343550052,15.759061263877339,1.61563563188602e-27,11.0,-17.87,1.0442604737599883,-17.87,10.4489,15.8446,21.8743,0.9339,23.3642,23.1518,23.1518,7
133469,npp,676,1720,3.97095060348511,39.7286186218262,116.308052062988,3670176,676,1306,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-21 17:55:49.112044,99.98745169141311,17.91188448317028,15.807282237480424,1.620939994022788e-27,11.0,-17.93,1.0442604737599883,-17.87,10.4489,15.8446,21.8743,0.9339,3.4265,3.7084,3.7084,7
133648,npp,3001,1188,9.195481300354,39.7305564880371,116.311653137207,3670176,3001,878,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-22 17:36:55.229538,96.48712152799243,42.103432774009704,36.42950390339325,6.783757887838313e-25,8.0,-42.1,1.4867838833500562,-42.07,10.3469,15.3611,21.5216,0.9633,10.65,8.8578,8.8578,7
133660,npp,1750,3934,18.0179328918457,39.7297325134277,116.31468963623,3670176,1751,3134,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-22 19:17:02.040495,-66.92297043570785,67.97014380421497,55.19653944269508,7.56630441899202e-29,25.0,67.9,3.3166247903554,67.85,11.4319,14.7602,18.9837,1.0025,15.7792,18.0628,18.0628,7
133827,npp,2226,654,16.4945487976074,39.7324562072754,116.3095703125,3670176,2229,437,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-23 17:17:59.567499,93.71103632780797,57.88082903794175,48.601590557737595,1.3298318843204998e-20,5.0,-57.86,2.2013981571160284,-57.84,13.6022,18.1807,21.6613,0.8139,14.031,13.4246,13.4246,7
133840,npp,1128,3444,20.1694278717041,39.731388092041,116.314956665039,3670176,1128,2790,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-23 18:58:22.391774,-69.9227716619747,58.47167374294895,49.02616231340165,1.3851629578332034e-26,22.0,58.43,2.253202848596432,58.38,12.5177,15.9245,20.0859,0.9292,16.6809,18.7413,18.7413,7
133840,npp,1128,3445,28.2468338012695,39.7290687561035,116.323287963867,3670176,1128,2790,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-23 18:58:22.391774,-69.91762697456872,58.49478046998856,49.0424817628543,1.3793128573090404e-26,22.0,58.45,2.253202848596432,58.38,12.5177,15.9245,20.0859,0.9292,20.2658,26.2468,26.2468,7
134009,npp,1421,126,13.8115854263306,39.7292175292969,116.308975219727,3670176,1419,59,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-24 16:58:58.567773,90.31331882220312,68.29244693199868,55.374017521711366,5.664093170223823e-15,1.0,-68.25,3.3166247903554,-68.25,13.8116,16.7961,21.5794,0.881,13.8971,12.1677,12.1677,7
134009,npp,1421,129,25.7627449035645,39.7290344238281,116.335891723633,3670176,1419,59,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-24 16:58:58.567773,90.33023617260287,68.24365968889347,55.34587059537856,5.546736399552212e-15,1.0,-68.2,3.3166247903554,-68.25,13.8116,16.7961,21.5794,0.881,17.5005,22.6964,22.6964,7
134023,npp,476,2938,16.2253704071045,39.729175567627,116.315307617188,3670176,475,2369,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-24 18:39:39.185068,-72.76865264841578,44.10879913283314,38.06084344125362,1.7564264851947468e-22,18.0,44.08,1.5732132722552272,44.08,12.5545,15.7384,21.8495,0.9402,15.1065,15.2548,15.2548,7
134755,npp,637,830,11.6195430755615,39.7279853820801,116.313758850098,3670144,635,620,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-28 17:24:16.134117,94.36965523165485,53.382997993239776,45.308679717181874,0.015867141706227793,6.0,-53.37,1.9513309067639726,-53.34,13.7653,16.8855,21.8421,0.8763,12.0983,10.1824,9.706118141460102,7
134755,npp,637,831,21.3253974914551,39.7274475097656,116.322509765625,3670144,635,620,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-28 17:24:16.134117,94.37510093575831,53.35600765569005,45.288402407067665,0.015858951840086552,6.0,-53.34,1.9513309067639726,-53.34,13.7653,16.8855,21.8421,0.8763,17.0723,18.6877,18.211663975570566,7
134766,npp,2560,3608,12.3016471862793,39.7277717590332,116.315727233887,3670176,2565,2927,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-28 19:04:33.620869,-68.50722544640666,62.043704669601325,51.4830445263261,0.00029236787637808585,23.0,61.99,2.5331140255951103,61.97,12.7322,16.7596,20.7908,0.8829,13.0371,10.861,10.861,7
134929,npp,2914,302,17.7976474761963,39.7303047180176,116.30980682373,3670144,2917,161,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-29 17:05:18.696784,91.64335368831381,65.24596583713148,53.544714049782094,0.05105551590803352,3.0,-65.21,2.898275349237888,-65.21,12.368,17.7976,22.2957,0.8314,14.7969,14.7969,13.264373445715357,7
134943,npp,1918,3109,10.8212013244629,39.7254219055176,116.312576293945,3670144,1916,2491,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-29 18:45:52.196667,-71.70527696284626,49.61754326030353,42.43257570164137,0.01857977986000061,20.0,49.58,1.7549928774784245,49.55,11.4986,16.7915,20.3666,0.8812,11.395,9.5358,8.97809324683538,7
135127,npp,1245,2592,17.5602798461914,39.7285461425781,116.317413330078,3670144,1245,2094,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-30 18:27:07.215500,-74.32853460873724,30.248235366394805,26.49966369737919,0.07239543713836634,16.0,30.21,1.184412938166907,30.21,10.9318,15.1044,19.7645,0.9796,16.8704,17.2028,15.02971590026351,7
135127,npp,1245,2591,14.9910364151001,39.7303161621094,116.308753967285,3670144,1245,2094,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-30 18:27:07.215500,-74.33253233920209,30.20104058021321,26.459310496903374,0.07240952463406507,16.0,30.17,1.184412938166907,30.21,10.9318,15.1044,19.7645,0.9796,14.7012,14.6859,12.512393037799821,7
135317,npp,544,2071,23.5167503356934,39.7299880981445,116.3115234375,3670144,544,1636,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-31 18:08:18.678316,-54.053803902717476,2.434661062690189,2.156322969313071,0.14579632051638644,13.0,2.16,1.0,2.22,11.203,14.7969,20.7039,1.0,23.5168,23.5168,19.14045145597912,7
135317,npp,544,2072,25.0115814208984,39.7286491394043,116.320030212402,3670144,544,1636,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-08-31 18:08:18.678316,-54.62728096297673,2.485913107304507,2.201709637948749,0.14578423243316446,13.0,2.22,1.0,2.22,11.203,14.7969,20.7039,1.0,25.0116,25.0116,20.635614302347406,7
135679,npp,2115,1010,9.72937965393066,39.727409362793,116.311988830566,3670144,2116,742,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-02 17:30:34.487483,95.73186903255835,48.17004765526586,41.29734985069844,0.10433335656255316,7.0,-48.16,1.646109783506203,-48.13,10.5952,14.7975,20.2773,1.0,11.7181,9.729,6.597239668407665,7
135866,npp,1328,477,7.55982828140259,39.729133605957,116.309226989746,3670144,1332,285,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-03 17:11:35.275534,92.2658367757997,61.82919864562268,51.33271911437758,0.07931983082556189,4.0,-61.8,2.5331140255951103,-61.76,13.8106,16.5841,21.9824,0.8922,11.2344,6.7451,4.364167306253348,7
135879,npp,282,3277,6.43792915344238,39.7270011901855,116.306762695312,3670144,281,2623,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-03 18:52:05.216977,-70.94039659799529,54.340722733409045,46.02880546156069,0.08252428696101514,21.0,54.3,1.9513309067639726,54.27,11.5246,15.4689,20.5179,0.9566,10.1688,6.1583,3.681179577419729,7
135879,npp,281,3277,12.7652778625488,39.7335472106934,116.309669494629,3670144,281,2623,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-03 18:52:05.216977,-70.98541883082217,54.34052120625527,46.028655578301965,0.08251693052129296,21.0,54.3,1.9513309067639726,54.27,11.5246,15.4689,20.5179,0.9566,13.4114,12.2108,9.733900394681465,7
135879,npp,282,3279,30.1263446807861,39.7224502563477,116.324012756348,3670144,281,2623,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-03 18:52:05.216977,-70.92970933606195,54.39515541985268,46.06927704783151,0.08252615784520605,21.0,54.35,1.9513309067639726,54.27,11.5246,15.4689,20.5179,0.9566,22.3085,28.8177,26.340523419340595,7
136066,npp,2690,2764,19.6637134552002,39.7313690185547,116.308921813965,3670144,2691,2221,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-04 18:33:22.015581,-74.58094063777861,37.65034540034614,32.755309701450244,0.06609376960452404,17.0,37.62,1.357151599901897,37.66,12.0806,16.9351,22.0639,0.8737,16.8075,17.1811,15.197172207082204,7
136256,npp,1998,2246,14.8323993682861,39.7253646850586,116.315353393555,3670144,1997,1802,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-05 18:14:33.479730,-73.88472704178608,12.285784505229806,10.863727594564297,0.0483073286554469,14.0,12.25,1.015504800579495,12.3,10.291,14.325,20.0555,1.0329,15.2966,15.321,13.870965412857986,7
136631,npp,529,1188,4.54138374328613,39.7292442321777,116.318237304688,3670144,531,878,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-07 17:36:51.066078,97.12834661977332,42.095247037596046,36.42342671704529,0.017971061846122006,8.0,-42.1,1.4867838833500562,-42.07,10.3469,15.3611,21.5216,0.9633,7.5197,4.3746,3.835165053588264,7
136631,npp,529,1187,4.20310592651367,39.7300453186035,116.309600830078,3670144,531,878,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-07 17:36:51.066078,97.12250543191549,42.13149745944091,36.4530325420995,0.017967434719008794,8.0,-42.14,1.4867838833500562,-42.07,10.3469,15.3611,21.5216,0.9633,7.2922,4.0487,3.50937392857499,7
136644,npp,2349,3933,6.28333806991577,39.7312393188477,116.315353393555,3670144,2347,3133,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-07 19:16:56.097923,-66.68433666451965,67.95331441010644,55.18850685639083,0.02613821361180738,25.0,67.88,3.3166247903554,67.85,11.4319,14.7602,18.9837,1.0025,12.2411,6.299,5.5144127574811925,7
136821,npp,2824,653,11.3419532775879,39.7276573181152,116.312652587891,3670144,2824,435,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-08 17:17:53.631771,93.44228176499021,57.90827991618853,48.622189973237504,0.0079972387553462,5.0,-57.88,2.2013981571160284,-57.84,13.6022,18.1807,21.6613,0.8139,11.6904,9.231,8.990947959871779,7
136834,npp,1726,3443,13.6702604293823,39.7269439697266,116.31453704834,3670144,1724,2789,196611,3866755,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-08 18:58:16.456963,-69.66418366301863,58.45104424703078,49.01289624848847,0.0150653621775961,22.0,58.4,2.253202848596432,58.38,12.5177,15.9245,20.0859,0.9292,13.7965,12.7023,12.250085049735464,7
137403,npp,2732,1893,9.10059547424316,39.7319641113281,116.309425354004,3670176,2732,1466,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-11 18:01:57.958678,94.91030266931915,8.227820583024519,7.28212166686603,0.00013090904401562775,12.0,-8.18,1.0,-8.0,10.2329,14.8962,22.235,0.9933,9.0014,9.04,9.04,7
137593,npp,1993,1366,13.8609838485718,39.7268371582031,116.316223144531,3670176,1993,1029,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-12 17:43:05.853851,96.92915792637203,35.134373177167824,30.64538503639777,5.936245928594082e-10,9.0,-35.13,1.2937979144666532,-35.0,12.7301,17.139,23.8767,0.8633,12.2633,11.9669,11.9669,7
137780,npp,1225,828,6.64777088165283,39.7263717651367,116.310577392578,3670176,1225,618,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-13 17:24:10.209596,94.55468071865839,53.42751474216052,45.341348072381834,9.467017129949522e-17,6.0,-53.42,1.9513309067639726,-53.34,13.7653,16.8855,21.8421,0.8763,9.5504,5.8255,5.8255,7
137780,npp,1225,829,26.2881965637207,39.7258186340332,116.319358825684,3670176,1225,618,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-13 17:24:10.209596,94.56020560992286,53.40046458614997,45.32103561843938,9.51651140028761e-17,6.0,-53.4,1.9513309067639726,-53.34,13.7653,16.8855,21.8421,0.8763,19.6156,23.0367,23.0367,7
137972,npp,427,300,7.62272167205811,39.7290420532227,116.309989929199,3670176,426,159,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-14 17:05:11.005676,91.54302888588407,65.2770485729408,53.56295410395653,6.94300444396765e-23,3.0,-65.25,2.898275349237888,-65.21,12.368,17.7976,22.2957,0.8314,11.2863,6.3375,6.3375,7
137986,npp,2503,3107,30.3008556365967,39.7315101623535,116.312232971191,3670176,2504,2490,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-14 18:45:46.285651,-72.08009015127871,49.5609815617875,42.38794225286773,6.570915900552136e-17,20.0,49.52,1.7549928774784245,49.55,11.4986,16.7915,20.3666,0.8812,22.4946,26.7016,26.7016,7
138174,npp,1829,2590,8.57908916473389,39.7277565002441,116.313385009766,3670176,1829,2093,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-15 18:27:01.314482,-75.0789494062537,30.1501626229311,26.41532648246262,2.7770593897265145e-24,16.0,30.12,1.184412938166907,30.21,10.9318,15.1044,19.7645,0.9796,9.2876,8.4044,8.4044,7
138367,npp,1126,2069,3.1192684173584,39.7276420593262,116.308311462402,3670176,1126,1635,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-16 18:08:12.781539,-66.52739557518703,2.130456023434417,1.8868869780686726,2.3920040148729436e-28,13.0,2.04,1.0,2.22,11.203,14.7969,20.7039,1.0,3.1193,3.1193,3.1193,7
138367,npp,1126,2070,25.8619289398193,39.7262840270996,116.316825866699,3670176,1126,1635,196611,3866787,9029,chn_beijing_29_91,39.72916667,116.3125,29,91,chn_beijing,2012-09-16 18:08:12.781539,-66.8450743766469,2.186131457228406,1.9361921003222602,2.3967674000684616e-28,13.0,2.1,1.0,2.22,11.203,14.7969,20.7039,1.0,25.8619,25.8619,25.8619,7
