lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.65,0.721,0.389
2,0.523,0.616,0.187
3,0.463,0.526,0.104
4,0.419,0.449,0.102
5,0.37,0.384,0.084
6,0.338,0.329,0.105
7,0.3,0.283,0.056
8,0.276,0.245,0.05
9,0.245,0.214,0.074
10,0.218,0.188,0.085
11,0.193,0.167,0.043
12,0.162,0.15,0.031
13,0.151,0.136,0.019
14,0.139,0.125,0.021
15,0.126,0.116,0.025
16,0.114,0.108,0.054
17,0.097,0.102,0.039
18,0.092,0.096,0.063
19,0.088,0.091,0.045
20,0.08,0.087,0.029
21,0.067,0.083,0.009
22,0.052,0.078,0.017
23,0.046,0.074,-0.001
24,0.046,0.07,0.01
25,0.03,0.065,0.002
26,0.035,0.055,-0.007
27,0.051,0.052,0.023
28,0.07,0.051,0.04
29,0.066,0.05,0.026
30,0.056,0.05,0.036
31,0.055,0.049,0.037
32,0.039,0.048,0.041
33,0.053,0.048,0.038
34,0.049,0.046,0.013
35,0.049,0.045,-0.004
36,0.055,0.044,0.019
37,0.059,0.042,0.035
38,0.045,0.04,0.026
39,0.04,0.039,0.003
40,0.031,0.038,-0.008
41,0.038,0.036,0.007
42,0.037,0.035,0.009
43,0.039,0.034,0.038
44,0.034,0.033,-0.0
45,0.029,0.033,0.011
46,0.023,0.034,0.034
47,0.022,0.035,0.04
48,0.03,0.038,0.038
49,0.038,0.042,0.041
50,0.036,0.046,0.023
51,0.037,0.052,0.011
52,0.05,0.059,0.028
53,0.067,0.066,0.037
54,0.057,0.072,0.018
55,0.078,0.078,0.026
56,0.073,0.084,0.035
57,0.088,0.089,0.031
58,0.101,0.094,0.057
59,0.096,0.097,0.045
60,0.119,0.1,0.054
61,0.12,0.102,0.056
62,0.115,0.103,0.042
63,0.112,0.101,0.039
64,0.106,0.099,0.044
65,0.123,0.096,0.053
66,0.114,0.092,0.015
67,0.091,0.087,-0.02
68,0.093,0.081,-0.012
69,0.062,0.075,0.003
70,0.065,0.067,0.014
71,0.058,0.059,0.015
72,0.043,0.051,0.011
73,0.023,0.044,0.013
74,0.022,0.037,0.028
75,0.012,0.03,0.014
76,0.003,0.025,0.006
77,0.01,0.02,0.032
78,0.016,0.016,0.038
79,0.014,0.013,0.059
80,0.017,0.011,0.033
81,0.006,0.009,0.01
82,0.01,0.01,0.015
83,0.01,0.011,0.011
84,0.018,0.013,0.029
85,0.023,0.016,0.014
86,0.025,0.019,0.01
87,0.032,0.022,0.027
88,0.029,0.025,0.046
89,0.022,0.029,0.011
90,0.021,0.033,-0.011
91,0.033,0.036,0.002
92,0.047,0.038,0.013
93,0.044,0.039,0.018
94,0.053,0.039,0.041
95,0.045,0.04,0.007
96,0.045,0.041,0.008
97,0.041,0.041,0.009
98,0.046,0.041,0.012
99,0.041,0.042,0.003
100,0.036,0.042,0.011
101,0.045,0.043,-0.007
102,0.053,0.045,0.017
103,0.055,0.046,0.023
104,0.042,0.047,0.011
105,0.034,0.049,-0.009
106,0.037,0.051,0.027
107,0.046,0.053,0.027
108,0.046,0.055,0.014
109,0.042,0.057,-0.021
110,0.041,0.059,-0.013
111,0.06,0.06,0.025
112,0.052,0.062,0.034
113,0.067,0.063,0.021
114,0.068,0.063,0.006
115,0.085,0.064,0.001
116,0.093,0.066,0.024
117,0.093,0.066,0.031
118,0.066,0.065,-0.013
119,0.065,0.065,-0.027
120,0.064,0.064,-0.02
121,0.061,0.062,-0.014
122,0.061,0.059,-0.023
123,0.056,0.057,-0.03
124,0.047,0.054,-0.028
125,0.045,0.051,-0.009
126,0.037,0.047,-0.003
127,0.03,0.043,0.019
128,0.017,0.038,0.018
129,0.017,0.032,0.01
130,0.023,0.025,-0.011
131,0.035,0.018,0.006
132,0.023,0.011,-0.0
133,0.012,0.004,-0.021
134,0.005,-0.002,-0.012
135,0.002,-0.008,-0.021
136,-0.003,-0.014,-0.048
137,-0.002,-0.019,-0.031
138,-0.017,-0.023,-0.027
139,-0.033,-0.027,-0.026
140,-0.025,-0.029,-0.007
141,-0.013,-0.032,0.004
142,-0.04,-0.033,-0.017
143,-0.048,-0.033,0.004
144,-0.046,-0.032,0.017
145,-0.039,-0.031,-0.005
146,-0.055,-0.029,-0.022
147,-0.055,-0.026,-0.035
148,-0.049,-0.025,-0.008
149,-0.034,-0.023,-0.009
150,-0.023,-0.02,-0.023
151,-0.022,-0.017,-0.031
152,-0.005,-0.014,-0.01
153,0.008,-0.01,0.016
154,0.021,-0.006,0.035
155,0.014,-0.002,0.005
156,0.01,0.0,-0.021
157,0.005,0.002,-0.04
158,0.017,0.003,-0.012
159,0.027,0.003,0.009
160,0.02,0.002,-0.007
161,0.01,-0.0,-0.008
162,-0.0,-0.003,-0.014
163,-0.015,-0.006,-0.015
164,-0.018,-0.01,-0.002
165,-0.028,-0.013,0.03
166,-0.045,-0.016,-0.021
167,-0.039,-0.02,-0.03
168,-0.022,-0.024,-0.033
169,-0.022,-0.027,-0.023
170,-0.026,-0.03,0.021
171,-0.02,-0.033,0.035
172,-0.026,-0.035,0.034
173,-0.048,-0.036,0.006
174,-0.051,-0.037,-0.002
175,-0.049,-0.037,-0.003
176,-0.052,-0.036,0.025
177,-0.046,-0.034,0.032
178,-0.029,-0.032,0.019
179,-0.013,-0.03,0.024
180,-0.025,-0.027,0.019
181,-0.015,-0.023,0.017
182,0.018,-0.017,0.029
183,0.005,-0.012,-0.011
184,0.001,-0.005,-0.02
185,0.001,0.001,-0.009
186,-0.003,0.007,0.004
187,0.004,0.013,-0.009
188,0.004,0.018,-0.028
189,0.001,0.024,-0.012
190,0.012,0.029,0.027
191,0.018,0.034,0.035
192,0.028,0.038,0.028
193,0.039,0.043,-0.003
194,0.044,0.047,-0.032
195,0.058,0.049,-0.026
196,0.079,0.051,-0.015
197,0.075,0.052,-0.026
198,0.072,0.053,-0.03
199,0.061,0.055,-0.011
200,0.076,0.056,0.014
201,0.073,0.056,0.028
202,0.074,0.057,0.042
203,0.051,0.057,0.017
204,0.045,0.057,0.006
205,0.037,0.057,-0.005
206,0.039,0.057,-0.003
207,0.045,0.057,0.026
208,0.032,0.056,0.019
209,0.038,0.055,0.032
210,0.042,0.055,0.037
211,0.056,0.054,0.035
212,0.059,0.054,0.033
213,0.06,0.054,0.02
214,0.065,0.054,0.023
215,0.069,0.056,0.008
216,0.059,0.057,-0.012
217,0.057,0.059,-0.004
218,0.066,0.061,0.008
219,0.065,0.062,0.011
220,0.059,0.064,-0.013
221,0.054,0.065,-0.007
222,0.054,0.064,-0.021
223,0.066,0.063,-0.001
224,0.073,0.061,0.008
225,0.073,0.059,0.023
226,0.06,0.056,0.003
227,0.063,0.051,0.029
228,0.057,0.046,0.024
229,0.038,0.041,0.03
230,0.032,0.035,0.01
231,0.034,0.03,0.043
232,0.022,0.025,0.021
233,0.014,0.018,0.021
234,0.017,0.012,0.02
235,0.01,0.007,0.029
236,-0.001,0.003,0.016
237,-0.006,-0.002,0.022
238,-0.011,-0.006,0.01
239,-0.025,-0.01,0.006
240,-0.021,-0.013,0.019
241,-0.031,-0.017,0.017
242,-0.021,-0.019,0.018
243,-0.019,-0.022,0.002
244,-0.024,-0.024,-0.006
245,-0.021,-0.025,0.001
246,-0.03,-0.027,-0.036
247,-0.024,-0.027,-0.026
248,-0.02,-0.028,-0.03
249,-0.023,-0.028,-0.036
250,-0.021,-0.028,-0.012
251,-0.024,-0.028,-0.028
252,-0.03,-0.027,-0.035
253,-0.029,-0.028,-0.035
254,-0.026,-0.028,-0.021
255,-0.028,-0.028,-0.003
256,-0.009,-0.028,0.011
257,-0.021,-0.03,-0.02
258,-0.033,-0.031,-0.016
259,-0.051,-0.032,-0.015
260,-0.048,-0.033,0.006
261,-0.037,-0.035,0.02
262,-0.04,-0.037,-0.015
263,-0.034,-0.039,-0.016
264,-0.037,-0.041,-0.024
265,-0.039,-0.042,-0.01
266,-0.04,-0.043,-0.015
267,-0.032,-0.042,-0.026
268,-0.033,-0.041,-0.024
269,-0.041,-0.039,-0.02
270,-0.033,-0.038,0.022
271,-0.036,-0.037,0.015
272,-0.036,-0.035,0.037
273,-0.048,-0.033,0.005
274,-0.054,-0.03,-0.006
275,-0.04,-0.028,-0.01
276,-0.033,-0.025,0.009
277,-0.024,-0.022,-0.002
278,-0.022,-0.019,0.002
279,-0.013,-0.015,0.022
280,-0.004,-0.013,0.037
281,-0.005,-0.01,0.024
282,-0.008,-0.009,0.027
283,-0.002,-0.007,0.026
284,0.011,-0.006,-0.001
285,0.021,-0.004,0.009
286,0.013,-0.003,0.04
287,0.002,-0.001,0.036
288,-0.003,-0.001,0.065
289,-0.014,-0.001,0.041
290,-0.032,-0.001,0.005
291,-0.012,-0.002,-0.006
292,-0.013,-0.004,-0.003
293,0.005,-0.006,0.01
294,0.001,-0.01,0.004
295,0.002,-0.013,0.012
296,-0.017,-0.016,0.01
297,-0.027,-0.019,0.004
298,-0.021,-0.023,0.007
299,-0.011,-0.025,-0.007
300,-0.031,-0.026,-0.02
301,-0.025,-0.026,-0.021
302,-0.016,-0.025,-0.015
303,-0.015,-0.022,0.021
304,-0.014,-0.019,0.028
305,-0.022,-0.015,0.006
306,-0.018,-0.012,0.009
307,-0.028,-0.007,0.006
308,-0.021,-0.003,0.003
309,-0.021,0.002,-0.008
310,-0.013,0.008,0.022
311,-0.001,0.012,0.009
312,0.012,0.016,0.005
313,0.022,0.02,-0.004
314,0.033,0.024,0.021
315,0.049,0.028,0.019
316,0.056,0.033,0.024
317,0.061,0.037,0.033
318,0.062,0.04,0.049
319,0.054,0.042,0.06
320,0.052,0.043,0.035
321,0.056,0.043,0.035
322,0.051,0.043,0.025
323,0.039,0.042,0.019
324,0.022,0.041,0.02
325,0.017,0.038,0.013
326,0.009,0.037,-0.013
327,0.018,0.033,-0.014
328,0.029,0.028,-0.006
329,0.03,0.022,0.009
330,0.019,0.017,-0.01
331,0.017,0.012,-0.012
332,0.008,0.007,0.012
333,-0.006,0.002,0.013
334,-0.002,-0.001,0.015
335,0.004,-0.005,0.044
336,0.004,-0.008,0.015
337,-0.011,-0.011,-0.009
338,-0.017,-0.014,-0.002
339,-0.026,-0.017,-0.005
340,-0.029,-0.02,-0.009
341,-0.026,-0.023,-0.001
342,-0.029,-0.026,0.009
343,-0.026,-0.03,0.011
344,-0.029,-0.034,0.005
345,-0.032,-0.037,0.004
346,-0.047,-0.041,-0.009
347,-0.051,-0.044,-0.02
348,-0.037,-0.048,0.006
349,-0.061,-0.053,-0.0
350,-0.045,-0.056,0.004
351,-0.023,-0.06,0.038
352,-0.047,-0.063,0.002
353,-0.081,-0.066,-0.006
354,-0.08,-0.068,-0.013
355,-0.078,-0.071,-0.012
356,-0.08,-0.074,-0.022
357,-0.085,-0.076,-0.034
358,-0.095,-0.077,-0.02
359,-0.065,-0.077,0.006
360,-0.065,-0.076,0.013
361,-0.071,-0.075,0.019
362,-0.065,-0.073,0.014
363,-0.066,-0.07,-0.003
364,-0.063,-0.066,-0.008
365,-0.063,-0.06,0.008
366,-0.058,-0.054,-0.008
367,-0.056,-0.046,-0.015
368,-0.055,-0.036,0.001
369,-0.044,-0.026,0.004
370,-0.033,-0.017,0.003
371,-0.015,-0.007,-0.001
372,-0.003,0.002,0.006
373,0.014,0.011,0.027
374,0.018,0.019,0.02
375,0.029,0.027,0.004
376,0.039,0.034,0.016
377,0.037,0.041,-0.002
378,0.049,0.046,0.032
379,0.067,0.05,0.044
380,0.072,0.053,0.042
381,0.058,0.054,0.016
382,0.063,0.054,0.045
383,0.07,0.053,0.073
384,0.057,0.05,0.056
385,0.045,0.046,0.013
386,0.031,0.04,-0.005
387,0.033,0.034,0.012
388,0.011,0.026,-0.011
389,-0.001,0.018,0.004
390,-0.01,0.01,-0.01
391,-0.022,0.001,0.003
392,-0.023,-0.007,-0.009
393,-0.009,-0.015,-0.0
394,-0.0,-0.021,0.004
395,-0.004,-0.026,-0.002
396,-0.01,-0.028,0.002
397,-0.018,-0.027,-0.003
398,-0.021,-0.021,0.006
399,-0.014,-0.011,0.017
400,-0.011,0.004,0.017
