lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.449,0.552,0.45
2,0.253,0.429,0.254
3,0.179,0.331,0.18
4,0.179,0.255,0.179
5,0.161,0.198,0.161
6,0.164,0.157,0.165
7,0.151,0.128,0.151
8,0.167,0.111,0.167
9,0.186,0.101,0.185
10,0.198,0.098,0.197
11,0.158,0.1,0.157
12,0.158,0.106,0.157
13,0.132,0.113,0.131
14,0.152,0.122,0.151
15,0.136,0.131,0.135
16,0.148,0.139,0.148
17,0.13,0.146,0.129
18,0.143,0.152,0.142
19,0.099,0.156,0.099
20,0.108,0.158,0.107
21,0.127,0.158,0.127
22,0.116,0.156,0.116
23,0.103,0.152,0.104
24,0.105,0.147,0.105
25,0.111,0.14,0.112
26,0.114,0.12,0.115
27,0.101,0.112,0.102
28,0.107,0.109,0.108
29,0.125,0.106,0.126
30,0.126,0.105,0.128
31,0.126,0.103,0.128
32,0.11,0.101,0.111
33,0.108,0.099,0.109
34,0.098,0.097,0.099
35,0.088,0.093,0.089
36,0.07,0.089,0.071
37,0.097,0.086,0.097
38,0.079,0.083,0.079
39,0.087,0.079,0.086
40,0.067,0.075,0.066
41,0.065,0.073,0.065
42,0.059,0.07,0.058
43,0.073,0.067,0.073
44,0.076,0.064,0.076
45,0.052,0.063,0.052
46,0.055,0.062,0.054
47,0.068,0.061,0.067
48,0.062,0.06,0.061
49,0.045,0.06,0.044
50,0.041,0.059,0.041
51,0.044,0.058,0.044
52,0.058,0.059,0.058
53,0.064,0.061,0.065
54,0.053,0.062,0.054
55,0.086,0.062,0.087
56,0.072,0.063,0.073
57,0.08,0.062,0.081
58,0.067,0.061,0.068
59,0.057,0.06,0.059
60,0.053,0.058,0.054
61,0.061,0.056,0.062
62,0.072,0.054,0.073
63,0.075,0.05,0.076
64,0.033,0.047,0.034
65,0.026,0.044,0.026
66,0.037,0.04,0.037
67,0.042,0.037,0.042
68,0.028,0.033,0.028
69,0.024,0.029,0.023
70,0.023,0.027,0.023
71,0.029,0.026,0.029
72,0.032,0.025,0.031
73,0.041,0.024,0.041
74,0.027,0.023,0.027
75,-0.011,0.022,-0.011
76,-0.011,0.022,-0.011
77,0.022,0.023,0.022
78,0.013,0.023,0.012
79,0.006,0.023,0.006
80,0.021,0.025,0.021
81,0.047,0.026,0.048
82,0.024,0.027,0.024
83,0.027,0.028,0.028
84,0.048,0.029,0.049
85,0.051,0.03,0.051
86,0.053,0.029,0.054
87,0.031,0.029,0.032
88,0.036,0.027,0.037
89,0.031,0.025,0.032
90,0.042,0.023,0.044
91,0.028,0.022,0.029
92,0.025,0.02,0.026
93,-0.011,0.019,-0.01
94,-0.025,0.018,-0.024
95,0.0,0.018,0.001
96,0.024,0.018,0.024
97,0.019,0.017,0.019
98,0.029,0.016,0.028
99,0.029,0.015,0.028
100,0.013,0.015,0.013
101,0.012,0.016,0.012
102,0.016,0.018,0.015
103,0.002,0.02,0.002
104,-0.01,0.023,-0.01
105,0.018,0.027,0.018
106,0.038,0.031,0.037
107,0.024,0.032,0.024
108,0.053,0.035,0.052
109,0.064,0.038,0.064
110,0.062,0.041,0.062
111,0.052,0.043,0.052
112,0.054,0.045,0.055
113,0.051,0.047,0.052
114,0.053,0.049,0.053
115,0.037,0.051,0.037
116,0.042,0.052,0.042
117,0.044,0.052,0.045
118,0.029,0.051,0.03
119,0.056,0.05,0.057
120,0.062,0.05,0.063
121,0.06,0.049,0.06
122,0.036,0.048,0.036
123,0.041,0.046,0.041
124,0.042,0.043,0.042
125,0.04,0.041,0.04
126,0.038,0.038,0.038
127,0.022,0.035,0.021
128,0.03,0.031,0.029
129,0.054,0.03,0.054
130,0.071,0.029,0.07
131,0.058,0.03,0.057
132,0.021,0.031,0.02
133,0.015,0.033,0.015
134,0.016,0.035,0.016
135,0.02,0.036,0.02
136,0.024,0.038,0.023
137,0.03,0.04,0.03
138,0.016,0.042,0.015
139,0.033,0.044,0.032
140,0.043,0.045,0.043
141,0.054,0.047,0.054
142,0.062,0.049,0.062
143,0.064,0.052,0.064
144,0.054,0.056,0.054
145,0.056,0.058,0.056
146,0.059,0.06,0.059
147,0.081,0.06,0.081
148,0.066,0.061,0.066
149,0.08,0.061,0.08
150,0.086,0.062,0.086
151,0.093,0.061,0.093
152,0.067,0.062,0.067
153,0.036,0.063,0.036
154,0.044,0.063,0.044
155,0.032,0.062,0.032
156,0.04,0.059,0.04
157,0.043,0.057,0.042
158,0.055,0.055,0.054
159,0.049,0.051,0.049
160,0.051,0.048,0.05
161,0.063,0.045,0.062
162,0.051,0.042,0.051
163,0.05,0.039,0.05
164,0.049,0.038,0.049
165,0.036,0.037,0.035
166,0.024,0.038,0.024
167,0.011,0.038,0.01
168,0.042,0.039,0.042
169,0.071,0.039,0.07
170,0.049,0.04,0.049
171,0.044,0.04,0.043
172,0.036,0.041,0.036
173,0.038,0.042,0.038
174,0.02,0.043,0.02
175,0.022,0.044,0.023
176,0.015,0.044,0.015
177,0.043,0.043,0.043
178,0.048,0.041,0.048
179,0.044,0.04,0.045
180,0.047,0.038,0.047
181,0.046,0.038,0.046
182,0.071,0.038,0.071
183,0.084,0.038,0.083
184,0.048,0.038,0.048
185,0.039,0.038,0.039
186,0.035,0.039,0.035
187,0.022,0.038,0.021
188,0.014,0.038,0.014
189,0.019,0.037,0.019
190,0.007,0.035,0.006
191,0.027,0.035,0.027
192,0.037,0.035,0.037
193,0.052,0.036,0.052
194,0.035,0.036,0.034
195,0.028,0.034,0.027
196,0.017,0.033,0.016
197,0.027,0.033,0.027
198,0.039,0.032,0.038
199,0.037,0.031,0.036
200,0.039,0.03,0.039
201,0.065,0.03,0.065
202,0.06,0.031,0.06
203,0.044,0.032,0.044
204,0.032,0.032,0.032
205,0.01,0.032,0.01
206,0.012,0.032,0.013
207,0.022,0.033,0.022
208,0.024,0.034,0.024
209,0.028,0.033,0.028
210,0.029,0.032,0.029
211,0.029,0.031,0.029
212,0.039,0.031,0.039
213,0.041,0.032,0.041
214,0.039,0.032,0.039
215,0.011,0.032,0.01
216,0.026,0.033,0.026
217,0.034,0.033,0.033
218,0.037,0.034,0.036
219,0.034,0.034,0.034
220,0.026,0.035,0.026
221,0.037,0.036,0.037
222,0.059,0.038,0.058
223,0.043,0.039,0.043
224,0.047,0.038,0.047
225,0.031,0.037,0.031
226,0.032,0.036,0.031
227,0.035,0.034,0.034
228,0.049,0.032,0.048
229,0.032,0.029,0.032
230,0.015,0.027,0.015
231,0.01,0.025,0.01
232,0.019,0.022,0.02
233,0.037,0.019,0.037
234,0.027,0.017,0.027
235,0.01,0.015,0.01
236,0.001,0.013,0.002
237,0.008,0.011,0.009
238,0.032,0.009,0.032
239,0.02,0.007,0.02
240,-0.001,0.006,-0.0
241,-0.019,0.007,-0.019
242,-0.02,0.007,-0.02
243,-0.005,0.006,-0.005
244,-0.004,0.005,-0.004
245,0.008,0.005,0.008
246,0.009,0.006,0.009
247,0.034,0.007,0.034
248,0.03,0.007,0.03
249,0.006,0.008,0.006
250,0.003,0.008,0.003
251,-0.002,0.01,-0.003
252,0.012,0.012,0.011
253,0.017,0.013,0.017
254,0.025,0.013,0.024
255,0.025,0.015,0.024
256,0.031,0.016,0.031
257,0.001,0.016,0.001
258,0.0,0.015,0.0
259,0.011,0.014,0.012
260,0.018,0.014,0.019
261,0.004,0.014,0.004
262,0.008,0.014,0.008
263,-0.003,0.014,-0.002
264,0.003,0.012,0.004
265,0.028,0.01,0.028
266,0.037,0.01,0.038
267,0.027,0.011,0.028
268,0.017,0.012,0.018
269,0.005,0.013,0.005
270,0.01,0.014,0.011
271,0.017,0.014,0.017
272,0.012,0.014,0.012
273,-0.014,0.013,-0.014
274,-0.004,0.013,-0.004
275,-0.005,0.014,-0.005
276,0.022,0.015,0.022
277,0.026,0.016,0.026
278,0.01,0.017,0.01
279,0.013,0.017,0.013
280,0.047,0.017,0.047
281,0.04,0.015,0.04
282,0.027,0.013,0.027
283,-0.002,0.011,-0.003
284,0.001,0.011,-0.0
285,0.01,0.01,0.009
286,0.024,0.01,0.024
287,0.008,0.009,0.008
288,0.007,0.008,0.007
289,-0.011,0.008,-0.01
290,-0.01,0.008,-0.009
291,0.011,0.006,0.012
292,0.016,0.004,0.017
293,0.009,0.003,0.01
294,0.018,0.002,0.019
295,0.005,0.001,0.006
296,0.001,0.002,0.002
297,-0.022,0.001,-0.022
298,-0.034,0.001,-0.033
299,-0.009,0.002,-0.008
300,0.003,0.003,0.003
301,0.01,0.005,0.01
302,0.02,0.006,0.02
303,0.024,0.006,0.024
304,0.021,0.007,0.021
305,0.022,0.009,0.022
306,0.009,0.009,0.008
307,-0.006,0.009,-0.006
308,-0.012,0.008,-0.013
309,-0.003,0.009,-0.003
310,0.011,0.01,0.011
311,0.026,0.009,0.025
312,0.023,0.008,0.022
313,0.016,0.007,0.016
314,0.023,0.006,0.023
315,0.005,0.006,0.005
316,-0.006,0.005,-0.007
317,-0.0,0.005,-0.0
318,-0.005,0.005,-0.005
319,-0.009,0.004,-0.008
320,-0.007,0.002,-0.007
321,0.017,0.001,0.017
322,-0.002,0.0,-0.001
323,0.002,0.001,0.003
324,0.005,0.002,0.005
325,-0.008,0.004,-0.007
326,0.014,0.005,0.015
327,0.014,0.008,0.015
328,0.006,0.011,0.007
329,0.003,0.013,0.004
330,0.006,0.014,0.006
331,0.008,0.015,0.008
332,0.014,0.018,0.014
333,0.022,0.021,0.021
334,0.036,0.023,0.035
335,0.043,0.025,0.042
336,0.026,0.028,0.026
337,0.02,0.03,0.019
338,0.033,0.031,0.033
339,0.033,0.032,0.033
340,0.034,0.031,0.034
341,0.025,0.03,0.025
342,0.034,0.03,0.034
343,0.05,0.029,0.049
344,0.044,0.028,0.044
345,0.024,0.027,0.024
346,0.023,0.028,0.023
347,0.033,0.027,0.033
348,0.029,0.026,0.029
349,0.01,0.026,0.011
350,0.009,0.025,0.01
351,-0.002,0.025,-0.001
352,0.032,0.024,0.033
353,0.036,0.024,0.037
354,0.018,0.024,0.019
355,0.015,0.023,0.016
356,0.006,0.022,0.007
357,0.041,0.022,0.041
358,0.037,0.023,0.038
359,-0.002,0.024,-0.002
360,0.012,0.025,0.013
361,0.032,0.025,0.032
362,0.054,0.027,0.054
363,0.048,0.029,0.048
364,0.043,0.03,0.042
365,0.044,0.03,0.043
366,0.013,0.03,0.013
367,0.031,0.03,0.031
368,0.019,0.03,0.019
369,0.011,0.029,0.011
370,0.005,0.029,0.005
371,0.032,0.029,0.031
372,0.042,0.028,0.042
373,0.021,0.026,0.02
374,0.018,0.023,0.018
375,0.03,0.021,0.03
376,0.029,0.02,0.03
377,0.01,0.018,0.011
378,0.044,0.016,0.045
379,0.038,0.014,0.039
380,0.008,0.012,0.009
381,-0.006,0.01,-0.005
382,-0.008,0.008,-0.007
383,-0.003,0.007,-0.002
384,0.002,0.005,0.003
385,0.004,0.003,0.004
386,-0.011,0.002,-0.01
387,0.015,0.001,0.016
388,0.006,-0.0,0.007
389,0.018,-0.001,0.019
390,-0.001,-0.002,-0.001
391,-0.006,-0.002,-0.006
392,-0.02,-0.002,-0.02
393,-0.018,-0.002,-0.018
394,-0.014,-0.001,-0.014
395,0.006,0.0,0.005
396,0.02,0.001,0.019
397,0.025,0.003,0.025
398,0.005,0.005,0.005
399,0.002,0.008,0.002
400,0.002,0.011,0.002
