lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.544,0.606,0.712
2,0.335,0.466,0.518
3,0.229,0.354,0.366
4,0.186,0.265,0.249
5,0.16,0.197,0.149
6,0.142,0.146,0.066
7,0.139,0.111,0.006
8,0.145,0.088,-0.036
9,0.159,0.075,-0.057
10,0.16,0.071,-0.076
11,0.134,0.073,-0.102
12,0.126,0.08,-0.113
13,0.122,0.091,-0.118
14,0.109,0.104,-0.125
15,0.094,0.118,-0.133
16,0.11,0.132,-0.126
17,0.116,0.146,-0.125
18,0.121,0.159,-0.116
19,0.131,0.171,-0.098
20,0.162,0.181,-0.063
21,0.178,0.188,-0.03
22,0.18,0.194,0.008
23,0.162,0.197,0.049
24,0.155,0.198,0.111
25,0.184,0.197,0.208
26,0.198,0.184,0.308
27,0.206,0.177,0.404
28,0.2,0.173,0.476
29,0.184,0.171,0.518
30,0.182,0.168,0.515
31,0.171,0.165,0.453
32,0.146,0.163,0.354
33,0.131,0.161,0.252
34,0.155,0.157,0.174
35,0.151,0.152,0.094
36,0.15,0.145,0.034
37,0.137,0.138,-0.019
38,0.131,0.132,-0.057
39,0.121,0.125,-0.083
40,0.12,0.119,-0.1
41,0.108,0.115,-0.115
42,0.107,0.112,-0.123
43,0.087,0.112,-0.136
44,0.087,0.112,-0.135
45,0.09,0.114,-0.135
46,0.114,0.115,-0.122
47,0.124,0.117,-0.114
48,0.135,0.117,-0.1
49,0.147,0.12,-0.078
50,0.137,0.123,-0.061
51,0.134,0.126,-0.029
52,0.118,0.128,0.006
53,0.121,0.13,0.063
54,0.125,0.13,0.136
55,0.112,0.131,0.211
56,0.116,0.131,0.302
57,0.136,0.131,0.399
58,0.156,0.131,0.471
59,0.17,0.131,0.502
60,0.156,0.13,0.459
61,0.14,0.129,0.375
62,0.142,0.127,0.287
63,0.122,0.124,0.194
64,0.107,0.121,0.107
65,0.087,0.116,0.03
66,0.077,0.111,-0.026
67,0.079,0.106,-0.063
68,0.102,0.1,-0.077
69,0.091,0.096,-0.101
70,0.102,0.092,-0.108
71,0.106,0.089,-0.113
72,0.101,0.086,-0.12
73,0.08,0.084,-0.134
74,0.099,0.082,-0.122
75,0.085,0.079,-0.13
76,0.085,0.078,-0.13
77,0.08,0.077,-0.13
78,0.078,0.078,-0.117
79,0.077,0.08,-0.098
80,0.075,0.084,-0.071
81,0.078,0.088,-0.033
82,0.074,0.093,0.012
83,0.06,0.096,0.063
84,0.062,0.099,0.14
85,0.085,0.101,0.234
86,0.108,0.102,0.323
87,0.108,0.102,0.385
88,0.119,0.101,0.431
89,0.119,0.099,0.423
90,0.128,0.098,0.376
91,0.111,0.096,0.289
92,0.12,0.095,0.213
93,0.111,0.092,0.136
94,0.096,0.087,0.063
95,0.089,0.082,0.003
96,0.091,0.078,-0.038
97,0.085,0.073,-0.072
98,0.083,0.068,-0.092
99,0.062,0.064,-0.121
100,0.046,0.06,-0.139
101,0.032,0.057,-0.152
102,0.014,0.055,-0.165
103,0.011,0.053,-0.166
104,0.025,0.051,-0.155
105,0.051,0.05,-0.141
106,0.053,0.049,-0.139
107,0.049,0.05,-0.135
108,0.042,0.052,-0.125
109,0.048,0.055,-0.097
110,0.061,0.06,-0.057
111,0.063,0.064,-0.011
112,0.068,0.068,0.041
113,0.075,0.073,0.106
114,0.075,0.076,0.176
115,0.095,0.08,0.258
116,0.116,0.082,0.335
117,0.131,0.083,0.392
118,0.102,0.082,0.391
119,0.087,0.081,0.353
120,0.074,0.079,0.29
121,0.077,0.077,0.224
122,0.061,0.073,0.146
123,0.061,0.068,0.079
124,0.054,0.061,0.021
125,0.045,0.054,-0.028
126,0.051,0.047,-0.058
127,0.053,0.04,-0.082
128,0.042,0.035,-0.107
129,0.03,0.031,-0.126
130,0.01,0.027,-0.147
131,0.009,0.023,-0.153
132,0.005,0.02,-0.158
133,-0.002,0.017,-0.162
134,0.007,0.015,-0.157
135,0.021,0.014,-0.149
136,0.0,0.013,-0.161
137,0.0,0.013,-0.149
138,0.008,0.014,-0.125
139,0.022,0.015,-0.091
140,0.038,0.015,-0.05
141,0.028,0.016,-0.012
142,0.018,0.015,0.033
143,0.01,0.015,0.088
144,0.034,0.015,0.168
145,0.021,0.015,0.224
146,0.036,0.015,0.285
147,0.034,0.015,0.315
148,0.028,0.017,0.31
149,0.018,0.018,0.27
150,0.017,0.019,0.213
151,0.005,0.019,0.14
152,-0.008,0.019,0.073
153,0.005,0.018,0.027
154,0.005,0.018,-0.018
155,0.004,0.017,-0.055
156,-0.015,0.017,-0.094
157,0.018,0.016,-0.099
158,0.022,0.016,-0.119
159,0.015,0.016,-0.137
160,0.016,0.016,-0.142
161,0.023,0.016,-0.14
162,0.035,0.016,-0.133
163,0.051,0.017,-0.125
164,0.048,0.018,-0.124
165,0.029,0.019,-0.134
166,0.01,0.018,-0.139
167,0.011,0.019,-0.126
168,0.017,0.02,-0.101
169,0.017,0.021,-0.075
170,0.005,0.021,-0.043
171,-0.001,0.022,-0.004
172,0.007,0.022,0.047
173,0.024,0.022,0.108
174,0.029,0.021,0.17
175,0.021,0.02,0.226
176,0.004,0.017,0.261
177,0.008,0.015,0.284
178,0.017,0.013,0.279
179,0.022,0.011,0.247
180,0.012,0.009,0.185
181,0.015,0.007,0.125
182,0.012,0.006,0.068
183,0.015,0.004,0.022
184,0.019,0.002,-0.019
185,0.008,0.001,-0.062
186,0.004,0.0,-0.093
187,-0.007,-0.001,-0.123
188,-0.006,-0.003,-0.139
189,0.014,-0.005,-0.137
190,-0.01,-0.007,-0.154
191,-0.028,-0.008,-0.166
192,-0.016,-0.008,-0.161
193,-0.018,-0.007,-0.162
194,-0.017,-0.006,-0.158
195,-0.025,-0.005,-0.161
196,-0.028,-0.004,-0.154
197,0.001,-0.001,-0.124
198,0.014,0.003,-0.094
199,0.022,0.006,-0.059
200,0.007,0.009,-0.03
201,0.006,0.01,0.01
202,0.005,0.012,0.058
203,0.012,0.014,0.118
204,0.025,0.015,0.188
205,0.026,0.016,0.248
206,0.029,0.017,0.286
207,0.022,0.017,0.292
208,0.023,0.018,0.269
209,0.03,0.018,0.228
210,0.035,0.017,0.17
211,0.028,0.015,0.108
212,0.024,0.011,0.05
213,-0.003,0.008,-0.01
214,-0.015,0.004,-0.054
215,-0.007,-0.001,-0.082
216,-0.004,-0.006,-0.103
217,-0.011,-0.009,-0.129
218,-0.016,-0.012,-0.15
219,-0.022,-0.014,-0.161
220,-0.02,-0.014,-0.163
221,-0.034,-0.013,-0.171
222,-0.024,-0.011,-0.165
223,-0.01,-0.01,-0.158
224,0.009,-0.008,-0.144
225,0.012,-0.005,-0.136
226,0.005,-0.002,-0.127
227,-0.005,0.003,-0.114
228,-0.011,0.008,-0.093
229,-0.003,0.013,-0.059
230,-0.013,0.018,-0.026
231,-0.001,0.023,0.029
232,0.02,0.026,0.096
233,0.037,0.029,0.165
234,0.065,0.032,0.242
235,0.062,0.034,0.291
236,0.074,0.035,0.327
237,0.061,0.035,0.319
238,0.058,0.034,0.285
239,0.037,0.034,0.219
240,0.038,0.033,0.158
241,0.023,0.031,0.092
242,0.009,0.028,0.032
243,0.006,0.025,-0.014
244,0.012,0.022,-0.052
245,0.025,0.018,-0.079
246,0.024,0.015,-0.106
247,0.006,0.014,-0.135
248,-0.003,0.013,-0.148
249,-0.007,0.012,-0.152
250,-0.004,0.011,-0.15
251,-0.003,0.009,-0.148
252,-0.003,0.008,-0.153
253,0.009,0.008,-0.146
254,0.021,0.009,-0.139
255,0.021,0.011,-0.132
256,0.041,0.014,-0.109
257,0.021,0.018,-0.1
258,0.007,0.021,-0.085
259,0.021,0.025,-0.048
260,0.016,0.027,-0.008
261,0.028,0.029,0.052
262,0.031,0.03,0.117
263,0.041,0.032,0.192
264,0.049,0.032,0.263
265,0.05,0.034,0.312
266,0.049,0.033,0.335
267,0.043,0.033,0.317
268,0.04,0.032,0.271
269,0.02,0.032,0.196
270,0.007,0.031,0.121
271,0.005,0.03,0.052
272,0.027,0.028,0.009
273,0.037,0.026,-0.03
274,0.025,0.024,-0.073
275,0.023,0.022,-0.098
276,0.021,0.021,-0.119
277,-0.001,0.02,-0.145
278,0.018,0.019,-0.142
279,0.016,0.018,-0.146
280,0.017,0.017,-0.146
281,0.031,0.016,-0.141
282,0.032,0.014,-0.142
283,0.023,0.014,-0.144
284,0.011,0.015,-0.145
285,0.005,0.016,-0.141
286,0.016,0.018,-0.12
287,0.012,0.02,-0.103
288,0.016,0.022,-0.072
289,0.018,0.024,-0.031
290,0.044,0.026,0.035
291,0.035,0.028,0.096
292,0.019,0.029,0.159
293,0.004,0.03,0.228
294,0.032,0.031,0.31
295,0.032,0.032,0.356
296,0.036,0.035,0.36
297,0.035,0.037,0.317
298,0.035,0.038,0.253
299,0.043,0.038,0.178
300,0.041,0.038,0.103
301,0.045,0.037,0.039
302,0.036,0.034,-0.015
303,0.041,0.032,-0.054
304,0.054,0.029,-0.079
305,0.036,0.026,-0.112
306,0.02,0.023,-0.139
307,0.015,0.021,-0.152
308,0.02,0.018,-0.15
309,0.017,0.015,-0.154
310,0.017,0.013,-0.153
311,0.016,0.012,-0.158
312,0.018,0.011,-0.157
313,0.014,0.012,-0.156
314,-0.006,0.014,-0.156
315,-0.003,0.016,-0.143
316,0.007,0.018,-0.124
317,0.01,0.02,-0.1
318,-0.001,0.023,-0.069
319,-0.012,0.028,-0.027
320,0.014,0.032,0.048
321,0.031,0.037,0.133
322,0.037,0.041,0.217
323,0.056,0.045,0.307
324,0.065,0.049,0.373
325,0.096,0.053,0.415
326,0.087,0.056,0.383
327,0.081,0.057,0.317
328,0.066,0.058,0.23
329,0.057,0.057,0.147
330,0.062,0.055,0.077
331,0.058,0.053,0.016
332,0.066,0.051,-0.027
333,0.064,0.049,-0.066
334,0.049,0.047,-0.097
335,0.038,0.044,-0.125
336,0.028,0.042,-0.144
337,0.015,0.04,-0.158
338,0.019,0.036,-0.156
339,0.03,0.033,-0.148
340,0.022,0.031,-0.153
341,0.02,0.029,-0.155
342,0.021,0.03,-0.152
343,0.019,0.031,-0.149
344,0.019,0.033,-0.145
345,0.019,0.037,-0.131
346,0.041,0.042,-0.1
347,0.037,0.046,-0.071
348,0.047,0.051,-0.021
349,0.05,0.055,0.036
350,0.075,0.058,0.122
351,0.088,0.059,0.216
352,0.091,0.061,0.306
353,0.081,0.063,0.375
354,0.071,0.065,0.418
355,0.064,0.066,0.413
356,0.061,0.064,0.357
357,0.059,0.062,0.275
358,0.073,0.058,0.191
359,0.048,0.054,0.097
360,0.058,0.048,0.036
361,0.072,0.042,-0.007
362,0.068,0.037,-0.051
363,0.026,0.032,-0.103
364,0.012,0.028,-0.134
365,-0.002,0.024,-0.159
366,-0.017,0.021,-0.176
367,0.001,0.019,-0.167
368,0.002,0.017,-0.165
369,0.007,0.017,-0.159
370,0.015,0.017,-0.159
371,0.019,0.018,-0.159
372,0.026,0.02,-0.153
373,0.031,0.022,-0.141
374,0.023,0.025,-0.134
375,0.013,0.029,-0.126
376,-0.002,0.033,-0.111
377,0.013,0.037,-0.065
378,0.039,0.041,0.001
379,0.079,0.044,0.094
380,0.087,0.047,0.18
381,0.061,0.049,0.251
382,0.058,0.049,0.327
383,0.055,0.049,0.388
384,0.067,0.048,0.416
385,0.053,0.046,0.372
386,0.024,0.043,0.279
387,0.016,0.039,0.188
388,0.018,0.034,0.111
389,0.015,0.029,0.041
390,0.008,0.023,-0.019
391,0.015,0.017,-0.059
392,0.022,0.011,-0.09
393,0.002,0.005,-0.124
394,0.009,0.001,-0.136
395,0.013,-0.002,-0.147
396,0.0,-0.003,-0.158
397,0.003,-0.0,-0.157
398,-0.003,0.006,-0.161
399,0.024,0.016,-0.143
400,0.024,0.033,-0.147
