gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2284,494,18.4486770629883,40.0516815185547,116.368980407715,3670176,2283,297,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-04-12 17:12:42.031557,92.5364494841352,61.477105119353986,51.09434277582669,0.000448040094497643,3.0,-61.45,2.5331140255951103,-61.72,8.9126,11.1032,13.1185,0.5175,8.6457,9.5471,7
102714,npp,2216,1730,7.17902994155884,40.0506248474121,116.374847412109,3670176,2216,1315,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-04-15 17:56:49.806992,98.26708361825747,17.370186900779192,15.33256978132336,2.1351809877348446e-09,10.0,-17.38,1.0442604737599883,-18.04,4.3401,5.6591,7.8134,1.0153,7.2014,7.2891,7
102835,npp,1468,1200,7.79962635040283,40.0492668151855,116.368339538574,3670176,1467,888,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-04-16 17:37:55.898758,95.91235894418868,41.67226258680023,36.07704116916985,7.614177155021259e-14,7.0,-41.67,1.4867838833500562,-42.085,5.9724,7.1621,9.8747,0.8023,6.1746,6.2573,7
102844,npp,215,3931,11.6384315490723,40.0475883483887,116.367950439453,3670176,215,3132,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-04-16 19:18:02.707890,-66.53686229405524,67.92249708966008,55.16873693731215,3.213245404486425e-05,24.0,67.85,3.3166247903554,67.6,7.6784,9.5211,11.6384,0.6035,6.3842,7.0236,7
103802,npp,2765,2596,8.56883144378662,40.0522537231445,116.373596191406,3670176,2765,2097,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-04-24 18:28:05.897850,-73.59425620963133,30.44420821767909,26.66734796542738,9.472690265563209e-19,15.0,30.4,1.184412938166907,29.84,4.433,7.3705,10.7511,0.7796,6.7576,6.6801,7
103918,npp,2062,2078,7.20856857299805,40.0531196594238,116.368110656738,3670176,2062,1643,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-04-25 18:09:17.339612,-63.86286832034776,2.7126990797453896,2.4025543821431925,3.573282871626587e-17,12.0,2.56,1.0,1.93,4.1768,5.7459,7.4565,1.0,7.2086,7.2086,7
104270,npp,2840,492,10.5406723022461,40.0473289489746,116.368927001953,3670176,2840,296,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-04-28 17:12:33.867698,92.40342511476058,61.511687465285924,51.11965008396961,9.43876853044393e-07,3.0,-61.49,2.5331140255951103,-61.72,8.9126,11.1032,13.1185,0.5175,5.5238,5.4548,7
104278,npp,1807,3278,14.5200262069702,40.0471267700195,116.371978759766,3686560,1805,2623,196611,3883171,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-04-28 18:53:02.028849,-70.6352618752513,54.37909697029641,46.05734704081239,4.4311670558845876e-14,20.0,54.33,1.9513309067639726,54.0,6.9527,8.5948,11.0487,0.6685,8.7824,9.707,7
104396,npp,1125,2768,9.7795877456665,40.0522956848145,116.373908996582,3686560,1126,2224,196611,3883171,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-04-29 18:34:18.808828,-73.69130001664836,37.80962614642918,32.888387270604596,1.6970900036476777e-10,16.0,37.78,1.357151599901897,37.3,4.7231,6.2399,8.7562,0.9208,8.354,9.0053,7
104513,npp,431,2252,7.20024728775024,40.0468215942383,116.373573303223,3686560,431,1808,196611,3883171,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-04-30 18:15:30.250799,-74.39224844901032,12.641223354385724,11.177055697692422,3.190504781608826e-06,13.0,12.59,1.015504800579495,11.97,4.0449,5.5851,8.0865,1.0288,7.3363,7.4075,7
132912,npp,671,480,10.3439292907715,40.0514945983887,116.368469238281,3670176,676,287,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-08-18 17:11:34.131741,92.35023268437033,61.76914846020002,51.29146412247963,6.209365386490108e-27,3.0,-61.74,2.5331140255951103,-61.72,8.9126,11.1032,13.1185,0.5175,5.4461,5.353,7
132912,npp,671,482,7.29967308044434,40.050910949707,116.386489868164,3670176,676,287,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-08-18 17:11:34.131741,92.3617544995679,61.727472171889545,51.263533002669845,6.210516286396324e-27,3.0,-61.7,2.5331140255951103,-61.72,8.9126,11.1032,13.1185,0.5175,4.2443,3.7776,7
132924,npp,2714,3267,6.84634971618652,40.051700592041,116.375495910645,3670176,2714,2611,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-08-18 18:52:04.073280,-70.96875411518015,54.07261746704891,45.82805645395499,8.564265481561785e-25,20.0,54.03,1.9513309067639726,54.0,6.9527,8.5948,11.0487,0.6685,4.8498,4.577,7
133469,npp,627,1717,4.68451595306396,40.0504570007324,116.373329162598,3670176,627,1303,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-08-21 17:55:43.774254,99.12247652161497,18.09551939204127,15.968233814040818,1.8318452849791028e-27,10.0,-18.09,1.0442604737599883,-18.04,4.3401,5.6591,7.8134,1.0153,4.8126,4.7564,7
133648,npp,2952,1187,6.67492961883545,40.0505981445312,116.372543334961,3670176,2952,877,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-08-22 17:36:49.891745,96.1496059144771,42.15236062056002,36.46978444002271,7.1876519831209315e-25,7.0,-42.14,1.4867838833500562,-42.085,5.9724,7.1621,9.8747,0.8023,5.4182,5.355,7
133660,npp,1702,3919,11.2549924850464,40.0526809692383,116.373016357422,3670176,1703,3126,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-08-22 19:16:56.702660,-66.64810181586584,67.72299633196549,55.05276523315043,8.951088952258024e-29,24.0,67.66,3.3166247903554,67.6,7.6784,9.5211,11.6384,0.6035,6.2686,6.7922,7
133827,npp,2177,656,9.37419700622559,40.0502090454102,116.373641967773,3670176,2180,438,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-08-23 17:17:54.229656,93.85320869657482,57.83261780844833,48.567664040364875,1.3036826865073799e-20,4.0,-57.81,2.2013981571160284,-57.8,7.6545,10.4137,12.5319,0.5518,5.2737,5.1723,7
133840,npp,1081,3432,7.13113403320312,40.0455894470215,116.372970581055,3670176,1081,2779,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-08-23 18:58:17.053977,-69.92571943156898,58.19918369329214,48.83371321546671,1.4676900303701998e-26,21.0,58.15,2.2013981571160284,58.15,6.4173,8.9907,11.7798,0.6391,4.9012,4.5575,7
133840,npp,1081,3433,5.70321989059448,40.0432167053223,116.381454467773,3670176,1081,2779,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-08-23 18:58:17.053977,-69.92032059437835,58.222849284471735,48.850492044314755,1.4613879022075147e-26,21.0,58.17,2.253202848596432,58.15,6.4173,8.9907,11.7798,0.6391,4.2869,3.6449,7
134009,npp,1371,130,11.1469678878784,40.0515365600586,116.37215423584,3670176,1370,61,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-08-24 16:58:53.229975,90.41973885341157,68.22094656492244,55.3332878223832,5.1296645813122265e-15,1.0,-68.18,3.3166247903554,-68.15,10.0911,11.853,14.0502,0.4848,5.533,5.4036,7
134009,npp,1371,132,14.9460182189941,40.0514106750488,116.389945983887,3670176,1370,61,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-08-24 16:58:53.229975,90.43108202850632,68.18876937990915,55.31468918299831,5.059513544616588e-15,1.0,-68.15,3.3166247903554,-68.15,10.0911,11.853,14.0502,0.4848,6.6784,7.2452,7
134023,npp,428,2928,5.04464769363403,40.0489387512207,116.374771118164,3670176,427,2361,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-08-24 18:39:33.847277,-72.32773871847174,43.76767476238532,37.78536338992036,1.7449678452284374e-22,17.0,43.74,1.5732132722552272,43.78,5.5122,7.1925,9.0458,0.7989,4.3806,4.03,7
134766,npp,2513,3596,6.63441228866577,40.0482063293457,116.372566223145,3670176,2516,2917,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-08-28 19:04:30.062307,-69.17327130366317,61.79187024189596,51.31499915298627,0.00025600609194288584,22.0,61.74,2.5331140255951103,61.72,5.8305,8.2151,10.0322,0.6994,5.1219,4.6403,7
137403,npp,2684,1889,2.77897477149963,40.0479278564453,116.37133026123,3670176,2684,1462,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-11 18:01:52.620845,96.24924545090184,8.434840139087473,7.465111331003093,0.00013594092922069808,11.0,-8.41,1.0,-8.32,4.521,6.2349,8.1597,0.9216,2.2899,2.561,7
137593,npp,1944,1363,13.5590782165527,40.0491676330566,116.367500305176,3670176,1944,1028,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-12 17:43:00.516060,97.26835333155162,35.249877140222466,30.7428404894725,7.214771563372212e-10,8.0,-35.25,1.2937979144666532,-35.08,4.5276,6.9921,8.3241,0.8218,10.8216,11.1423,7
137780,npp,1175,830,4.22430944442749,40.0510559082031,116.381622314453,3670176,1176,619,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-13 17:24:04.871760,94.35571205297828,53.38842789223674,45.31246849032725,1.2050298458388915e-16,5.0,-53.37,1.9513309067639726,-53.34,6.5033,9.1545,10.9545,0.6277,3.2193,2.6514,7
137780,npp,1175,829,7.77061557769775,40.0516014099121,116.372871398926,3670176,1176,619,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-13 17:24:04.871760,94.35031414417821,53.415264340896705,45.332623309264655,1.198805445620288e-16,5.0,-53.4,1.9513309067639726,-53.34,6.5033,9.1545,10.9545,0.6277,5.0367,4.8773,7
137794,npp,28,3595,5.23654985427856,40.0464477539062,116.38623046875,3670176,27,2915,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-13 19:04:22.358942,-68.68441331382171,61.777716172451676,51.30512037088465,3.509328860615929e-09,22.0,61.72,2.5331140255951103,61.72,5.8305,8.2151,10.0322,0.6994,4.57,3.6626,7
137972,npp,377,305,9.48999309539795,40.0515823364258,116.386863708496,3670176,377,161,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-14 17:05:05.667839,91.38584443425748,65.19345285940456,53.51140449822984,8.898533845656732e-23,2.0,-65.16,2.898275349237888,-65.16,8.8271,10.2821,12.4718,0.5588,5.4726,5.3032,7
137972,npp,377,303,12.4718341827393,40.0519676208496,116.368537902832,3670176,377,161,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-14 17:05:05.667839,91.3742719201531,65.23069680986706,53.53466797584713,8.828537342343844e-23,2.0,-65.19,2.898275349237888,-65.16,8.8271,10.2821,12.4718,0.5588,6.5014,6.9695,7
137986,npp,2455,3096,7.78334045410156,40.0533065795898,116.367378234863,3670176,2456,2483,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-14 18:45:40.947808,-71.7020509543553,49.221708964528595,42.124085209274924,7.930902056192084e-17,19.0,49.19,1.7549928774784245,49.25,5.0584,6.419,10.3282,0.8951,6.5232,6.9671,7
138174,npp,1781,2582,2.91040587425232,40.0467376708984,116.370140075684,3670176,1781,2087,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-15 18:26:55.976683,-74.41401728578275,29.764689156552727,26.08572814079021,2.9971802483894976e-24,15.0,29.74,1.184412938166907,29.84,4.433,7.3705,10.7511,0.7796,1.9802,2.2689,7
138367,npp,1077,2064,4.27114295959473,40.0511817932129,116.372444152832,3670176,1077,1629,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-16 18:08:07.443748,-72.23203569325965,1.8027883117645966,1.596714008653204,2.9164201189271563e-28,12.0,1.76,1.0,1.93,4.1768,5.7459,7.4565,1.0,4.2711,4.2711,7
138561,npp,330,1539,6.09508991241455,40.0503616333008,116.370658874512,3670176,330,1154,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-17 17:49:15.348792,98.02858453934489,27.267842216442265,23.94062910752203,7.665373179846054e-30,9.0,-27.28,1.1367971201176101,-27.13,4.9113,6.6555,9.0578,0.8633,5.2528,5.262,7
138561,npp,330,1540,2.38860130310059,40.0493202209473,116.379585266113,3670176,330,1154,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-17 17:49:15.348792,98.03309051776495,27.218343115880202,23.897988324858193,7.666958805350375e-30,9.0,-27.23,1.1367971201176101,-27.13,4.9113,6.6555,9.0578,0.8633,1.9924,2.0621,7
138757,npp,2643,1007,8.49360084533691,40.0492897033691,116.369033813477,3670176,2644,740,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-18 17:30:21.475431,95.73237968082327,48.26126760518124,41.36828062235594,8.58069631599344e-30,6.0,-48.25,1.7549928774784245,-48.16,6.84,8.4268,10.9869,0.6819,5.7839,5.7914,7
138771,npp,1445,3757,6.51727485656738,40.045597076416,116.385108947754,3670176,1447,3030,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-18 19:10:33.624615,-67.80661341767811,64.91445940310379,53.344340002333645,9.400920532077074e-30,23.0,64.85,2.898275349237888,64.84,7.3832,10.3403,12.2756,0.5557,4.4268,3.6215,7
138951,npp,1854,477,11.0929002761841,40.0506935119629,116.366996765137,3670176,1860,285,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-19 17:11:22.269106,92.29718809625282,61.83541787482518,51.3360088554203,7.3302853246826905e-28,3.0,-61.8,2.5331140255951103,-61.72,8.9126,11.1032,13.1185,0.5175,5.7418,5.7405,7
138966,npp,810,3265,5.39954090118408,40.0443916320801,116.379463195801,3670176,809,2607,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-19 18:51:52.211498,-70.87229520581741,54.01752769029717,45.78745677237531,2.8890821593906893e-30,20.0,53.97,1.9513309067639726,54.0,6.9527,8.5948,11.0487,0.6685,4.1084,3.6097,7
138966,npp,810,3264,6.18109560012817,40.0466384887695,116.370903015137,3670176,809,2607,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-19 18:51:52.211498,-70.87757875497856,53.990338895845,45.767162496765145,2.8934279231089133e-30,20.0,53.95,1.9513309067639726,54.0,6.9527,8.5948,11.0487,0.6685,4.5089,4.1322,7
139741,npp,1048,1183,10.2255010604858,40.0527992248535,116.372749328613,3670176,1048,874,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-23 17:36:36.310194,96.47661530936485,42.2826940471779,36.57562631764931,1.6108703936678433e-13,7.0,-42.28,1.4867838833500562,-42.085,5.9724,7.1621,9.8747,0.8023,7.8063,8.2035,7
139741,npp,1048,1184,8.96094417572021,40.0520172119141,116.381446838379,3670176,1048,874,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-23 17:36:36.310194,96.48198683654425,42.24650910213632,36.546098430231886,1.600032973474021e-13,7.0,-42.25,1.4867838833500562,-42.085,5.9724,7.1621,9.8747,0.8023,6.9557,7.189,7
139753,npp,2871,3915,10.3374910354614,40.0524787902832,116.373321533203,3670176,2872,3124,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-09-23 19:16:43.122596,-66.79292178204993,67.66589640959803,55.01885836769781,3.825919722994309e-21,24.0,67.6,3.3166247903554,67.6,7.6784,9.5211,11.6384,0.6035,5.992,6.2385,7
143027,npp,799,647,15.4847030639648,40.0532760620117,116.366920471191,3670176,804,431,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-10 17:17:27.966458,93.40813332654777,58.06438308015581,48.72697679450716,2.0327888933903192e-05,4.0,-58.03,2.2013981571160284,-57.8,7.6545,10.4137,12.5319,0.5518,8.0494,8.5438,7
143027,npp,799,649,7.26203441619873,40.0524406433105,116.385139465332,3670176,804,431,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-10 17:17:27.966458,93.41985629956373,58.016386479440335,48.69287967264435,2.0584817096519977e-05,4.0,-57.98,2.2013981571160284,-57.8,7.6545,10.4137,12.5319,0.5518,4.3142,4.0069,7
143234,npp,2135,2919,6.46736001968384,40.0467414855957,116.371612548828,3670176,2135,2354,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-11 18:39:11.179159,-73.05500408067213,43.479976226778106,37.549411076554854,5.2458475652757725e-05,17.0,43.44,1.4867838833500562,43.78,5.5122,7.1925,9.0458,0.7989,5.2581,5.1665,7
143428,npp,1461,2404,7.23145389556885,40.0527267456055,116.371643066406,3670176,1462,1945,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-12 18:20:26.226679,-75.0124099510724,20.973824163989438,18.48256133440807,5.072101517699957e-12,14.0,20.93,1.0837787002826917,21.4,4.6739,6.3579,7.6387,0.9037,6.5519,6.5353,7
143624,npp,760,1884,2.8959105014801,40.0498390197754,116.37735748291,3670176,760,1457,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-13 18:01:37.717699,91.71534936870796,8.819606422232484,7.804328987824473,1.3467540661244308e-19,11.0,-8.7,1.0,-8.32,4.521,6.2349,8.1597,0.9216,2.4068,2.6688,7
143624,npp,760,1883,5.8432412147522,40.0511054992676,116.368614196777,3670176,760,1457,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-13 18:01:37.717699,91.76869618869945,8.876626562235197,7.854697088766559,1.3393955833780744e-19,11.0,-8.76,1.0,-8.32,4.521,6.2349,8.1597,0.9216,5.3542,5.3849,7
144206,npp,1558,303,10.2820768356323,40.0504913330078,116.390953063965,3670176,1559,160,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-16 17:04:54.415818,91.5532208407749,65.24078719519123,53.53353614324372,1.154090738944935e-31,2.0,-65.19,2.898275349237888,-65.16,8.8271,10.2821,12.4718,0.5588,5.7459,5.7459,7
144206,npp,1558,301,11.5908060073853,40.0508880615234,116.372604370117,3670176,1559,160,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-16 17:04:54.415818,91.54148938850032,65.27799544670029,53.55674564302079,1.154104288724628e-31,2.0,-65.23,2.898275349237888,-65.16,8.8271,10.2821,12.4718,0.5588,6.1974,6.4772,7
144220,npp,566,3092,2.4642128944397,40.0457572937012,116.376083374023,3670176,566,2479,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-16 18:45:29.697999,-71.89522136167862,49.11279437604984,42.03419539729369,6.884176613629456e-30,19.0,49.07,1.7549928774784245,49.25,5.0584,6.419,10.3282,0.8951,3.4924,2.2058,7
144220,npp,566,3091,4.21364593505859,40.0477752685547,116.367866516113,3670176,566,2479,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-16 18:45:29.697999,-71.90015630870123,49.08284591172762,42.01081670364513,6.870986813390683e-30,19.0,49.04,1.7549928774784245,49.25,5.0584,6.419,10.3282,0.8951,4.4892,3.7717,7
144415,npp,2973,2577,5.92221403121948,40.0518379211426,116.369003295898,3670176,2973,2083,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-17 18:26:44.751932,-73.80520989407054,29.5456069321841,25.895532680494995,3.560951125535557e-31,15.0,29.51,1.184412938166907,29.84,4.433,7.3705,10.7511,0.7796,4.5231,4.6168,7
144618,npp,2281,2060,5.42832612991333,40.0482749938965,116.366516113281,3670176,2281,1626,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-18 18:07:58.021163,-71.72183422301889,1.5720969379582381,1.3922664899729038,1.816678417090989e-30,12.0,1.53,1.0,1.93,4.1768,5.7459,7.4565,1.0,5.4283,5.4283,7
144814,npp,1544,1537,6.42963123321533,40.0508804321289,116.372009277344,3670176,1544,1153,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-19 17:49:07.736483,97.8386602326171,27.39443753317303,24.047218569119345,9.80225550223617e-28,9.0,-27.38,1.1367971201176101,-27.13,4.9113,6.6555,9.0578,0.8633,5.5471,5.5508,7
145011,npp,795,1006,1.76975584030151,40.0500373840332,116.376838684082,3670176,794,739,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-20 17:30:13.898338,95.0495981545046,48.30888973256943,41.40096067583029,4.595748156833646e-23,6.0,-48.28,1.7549928774784245,-48.16,6.84,8.4268,10.9869,0.6819,1.9527,1.2067,7
145011,npp,795,1005,1.63644576072693,40.0506553649902,116.368522644043,3670176,794,739,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-20 17:30:13.898338,95.04468190323763,48.33847218071982,41.42418844202597,4.619349053274151e-23,6.0,-48.31,1.7549928774784245,-48.16,6.84,8.4268,10.9869,0.6819,1.8767,1.1158,7
145025,npp,2670,3751,1.72994005680084,40.0497627258301,116.373611450195,3670176,2668,3027,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-20 19:10:26.051108,-67.67075390668629,64.82444804185599,53.280355454499606,4.895839707685943e-28,23.0,64.74,2.898275349237888,64.84,7.3832,10.3403,12.2756,0.5557,2.775,0.9613,7
145210,npp,17,480,9.90619564056396,40.0525169372559,116.390762329102,3670176,21,285,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-21 17:11:18.285030,92.8140441979642,61.78307837858567,51.293754932154854,7.472001859172113e-17,3.0,-61.74,2.5331140255951103,-61.72,8.9126,11.1032,13.1185,0.5175,5.2733,5.1264,7
145210,npp,17,478,10.8385820388794,40.0531921386719,116.372718811035,3670176,21,285,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-21 17:11:18.285030,92.80240664753194,61.8247131210095,51.32162339481638,7.574679801077238e-17,3.0,-61.78,2.5331140255951103,-61.72,8.9126,11.1032,13.1185,0.5175,5.6414,5.6089,7
145224,npp,2045,3261,6.3948016166687,40.0494041442871,116.372779846191,3670176,2044,2604,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-21 18:51:46.451326,-70.65986420942545,53.91519948359357,45.70527464703839,9.08058844339463e-24,20.0,53.86,1.9513309067639726,54.0,6.9527,8.5948,11.0487,0.6685,4.6184,4.2751,7
145420,npp,1390,2751,2.62157297134399,40.0468711853027,116.375785827637,3670176,1389,2208,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-22 18:33:03.291456,-73.39251247461672,37.12948156423712,32.31649222271493,5.442867303953846e-18,16.0,37.1,1.357151599901897,37.3,4.7231,6.2399,8.7562,0.9208,3.0797,2.414,7
145420,npp,1390,2750,4.8796534538269,40.0486946105957,116.367469787598,3670176,1389,2208,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-22 18:33:03.291456,-73.39693311121206,37.08947529769193,32.28306342558127,5.47705471176797e-18,16.0,37.06,1.357151599901897,37.3,4.7231,6.2399,8.7562,0.9208,4.7436,4.4933,7
145611,npp,706,2236,5.1575984954834,40.047435760498,116.370162963867,3670176,706,1794,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-23 18:14:18.347321,-77.39307450376812,11.700403858319739,10.346456816891273,4.1915549340577663e-11,13.0,11.68,1.015504800579495,11.97,4.0449,5.5851,8.0865,1.0288,5.3249,5.306,7
145800,npp,3065,1713,5.26442432403564,40.0505447387695,116.373374938965,3670176,3065,1299,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-24 17:55:28.063737,99.20154803751355,18.295244015015818,16.14122926495449,0.0004108209430378388,10.0,-18.31,1.0442604737599883,-18.04,4.3401,5.6591,7.8134,1.0153,5.368,5.3452,7
146005,npp,1076,3913,3.1686897277832,40.0487937927246,116.374168395996,3670176,1078,3123,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-10-25 19:16:42.821557,-66.68028741731383,67.64892989805193,55.00060156063495,1.8419667795785935e-05,24.0,67.56,3.3166247903554,67.6,7.6784,9.5211,11.6384,0.6035,3.8305,1.9123,7
149330,npp,2253,656,10.04584693908691,40.0529098510742,116.372749328613,3670176,2252,438,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-11-11 17:17:45.886730,93.13851760675176,57.84496719198521,48.56724925736857,2.795702092036369e-22,4.0,-57.81,2.2013981571160284,-57.8,7.6545,10.4137,12.5319,0.5518,5.5788,5.5429,7
149344,npp,1157,3429,6.0271692276001,40.0518379211426,116.374015808105,3670176,1159,2776,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-11-11 18:58:10.494687,-69.96164838372543,58.143133328441714,48.784640248438116,1.1138157311297526e-14,21.0,58.08,2.2013981571160284,58.15,6.4173,8.9907,11.7798,0.6391,4.3997,3.8519,7
149719,npp,2904,2411,3.07244396209717,40.0477867126465,116.373924255371,3670176,2904,1951,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-11-13 18:20:42.414304,-75.35226422635039,21.3394501048018,18.8000475203385,1.725950912127798e-30,14.0,21.3,1.0837787002826917,21.4,4.6739,6.3579,7.6387,0.9037,2.7144,2.7767,7
149906,npp,2198,1890,4.99800491333008,40.0507392883301,116.371131896973,3670176,2198,1463,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-11-14 18:01:53.926361,97.78143208144587,8.351995044062212,7.390861209173081,7.176796593039826e-32,11.0,-8.35,1.0,-8.32,4.521,6.2349,8.1597,0.9216,4.5089,4.606,7
150092,npp,1448,1365,8.4920711517334,40.0518608093262,116.369171142578,3670176,1448,1029,196611,3866787,1343,chn_beijing_43_14,40.05,116.37083333,43,14,chn_beijing,2012-11-15 17:43:01.885847,97.00172252077145,35.18589673729231,30.68449182773207,8.413296337944622e-32,8.0,-35.17,1.2937979144666532,-35.08,4.5276,6.9921,8.3241,0.8218,6.9052,6.9785,7
