lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.616,0.678,0.616
2,0.441,0.573,0.441
3,0.379,0.487,0.379
4,0.37,0.417,0.37
5,0.355,0.362,0.355
6,0.33,0.319,0.33
7,0.312,0.287,0.312
8,0.302,0.264,0.302
9,0.287,0.248,0.287
10,0.276,0.238,0.276
11,0.27,0.234,0.27
12,0.277,0.233,0.277
13,0.269,0.235,0.269
14,0.265,0.24,0.265
15,0.269,0.245,0.269
16,0.272,0.251,0.272
17,0.243,0.258,0.243
18,0.226,0.264,0.226
19,0.224,0.269,0.224
20,0.235,0.273,0.235
21,0.241,0.276,0.241
22,0.223,0.278,0.223
23,0.224,0.278,0.224
24,0.252,0.277,0.252
25,0.256,0.274,0.256
26,0.277,0.261,0.277
27,0.299,0.253,0.299
28,0.276,0.249,0.276
29,0.268,0.245,0.268
30,0.257,0.241,0.257
31,0.266,0.235,0.266
32,0.243,0.228,0.243
33,0.242,0.222,0.242
34,0.223,0.215,0.223
35,0.206,0.206,0.206
36,0.173,0.197,0.173
37,0.154,0.188,0.154
38,0.163,0.178,0.163
39,0.157,0.169,0.157
40,0.157,0.16,0.157
41,0.146,0.15,0.146
42,0.125,0.141,0.125
43,0.102,0.133,0.102
44,0.121,0.127,0.121
45,0.126,0.123,0.126
46,0.131,0.12,0.131
47,0.13,0.117,0.13
48,0.125,0.117,0.125
49,0.121,0.118,0.121
50,0.129,0.119,0.129
51,0.11,0.121,0.11
52,0.102,0.123,0.102
53,0.103,0.123,0.103
54,0.119,0.124,0.119
55,0.128,0.124,0.128
56,0.12,0.123,0.12
57,0.114,0.121,0.114
58,0.147,0.119,0.147
59,0.148,0.115,0.148
60,0.139,0.111,0.139
61,0.114,0.105,0.114
62,0.105,0.1,0.105
63,0.108,0.094,0.108
64,0.096,0.088,0.096
65,0.095,0.081,0.095
66,0.058,0.073,0.058
67,0.053,0.065,0.053
68,0.042,0.057,0.042
69,0.037,0.051,0.037
70,0.036,0.044,0.036
71,0.035,0.038,0.035
72,0.026,0.033,0.026
73,0.02,0.029,0.02
74,0.017,0.026,0.017
75,0.013,0.022,0.013
76,0.011,0.02,0.011
77,0.028,0.019,0.028
78,0.02,0.019,0.02
79,0.024,0.019,0.024
80,0.003,0.02,0.003
81,0.015,0.022,0.015
82,0.025,0.024,0.025
83,0.029,0.026,0.029
84,0.024,0.026,0.024
85,0.028,0.025,0.028
86,0.032,0.024,0.032
87,0.042,0.023,0.042
88,0.031,0.022,0.031
89,0.032,0.019,0.032
90,0.034,0.016,0.034
91,0.028,0.011,0.028
92,0.018,0.006,0.018
93,0.003,0.001,0.003
94,-0.008,-0.004,-0.008
95,-0.015,-0.009,-0.015
96,-0.036,-0.014,-0.036
97,-0.037,-0.02,-0.037
98,-0.027,-0.026,-0.027
99,-0.022,-0.031,-0.022
100,-0.046,-0.036,-0.046
101,-0.056,-0.039,-0.056
102,-0.044,-0.042,-0.044
103,-0.048,-0.044,-0.048
104,-0.056,-0.045,-0.056
105,-0.051,-0.047,-0.051
106,-0.035,-0.046,-0.035
107,-0.038,-0.044,-0.038
108,-0.039,-0.042,-0.039
109,-0.042,-0.04,-0.042
110,-0.051,-0.038,-0.051
111,-0.039,-0.035,-0.039
112,-0.028,-0.031,-0.028
113,-0.034,-0.029,-0.034
114,-0.023,-0.026,-0.023
115,-0.01,-0.023,-0.01
116,-0.019,-0.021,-0.019
117,-0.029,-0.021,-0.029
118,-0.013,-0.021,-0.013
119,-0.008,-0.022,-0.008
120,-0.015,-0.023,-0.015
121,-0.008,-0.025,-0.008
122,-0.014,-0.026,-0.014
123,-0.023,-0.028,-0.023
124,-0.045,-0.032,-0.045
125,-0.042,-0.036,-0.042
126,-0.048,-0.04,-0.048
127,-0.05,-0.044,-0.05
128,-0.029,-0.047,-0.029
129,-0.045,-0.051,-0.045
130,-0.063,-0.053,-0.063
131,-0.06,-0.054,-0.06
132,-0.056,-0.055,-0.056
133,-0.056,-0.056,-0.056
134,-0.063,-0.056,-0.063
135,-0.066,-0.056,-0.066
136,-0.066,-0.054,-0.066
137,-0.068,-0.051,-0.068
138,-0.073,-0.049,-0.073
139,-0.048,-0.047,-0.048
140,-0.036,-0.044,-0.036
141,-0.045,-0.042,-0.045
142,-0.042,-0.04,-0.042
143,-0.033,-0.038,-0.033
144,-0.038,-0.037,-0.038
145,-0.028,-0.037,-0.028
146,-0.022,-0.037,-0.022
147,-0.014,-0.038,-0.014
148,-0.015,-0.039,-0.015
149,-0.026,-0.042,-0.026
150,-0.029,-0.044,-0.029
151,-0.037,-0.047,-0.037
152,-0.053,-0.051,-0.053
153,-0.062,-0.055,-0.062
154,-0.076,-0.061,-0.076
155,-0.077,-0.066,-0.077
156,-0.072,-0.072,-0.072
157,-0.085,-0.077,-0.085
158,-0.088,-0.082,-0.088
159,-0.097,-0.086,-0.097
160,-0.096,-0.089,-0.096
161,-0.096,-0.091,-0.096
162,-0.09,-0.091,-0.09
163,-0.093,-0.09,-0.093
164,-0.096,-0.088,-0.096
165,-0.091,-0.086,-0.091
166,-0.088,-0.084,-0.088
167,-0.076,-0.081,-0.076
168,-0.075,-0.079,-0.075
169,-0.096,-0.076,-0.096
170,-0.097,-0.073,-0.097
171,-0.081,-0.07,-0.081
172,-0.063,-0.068,-0.063
173,-0.056,-0.066,-0.056
174,-0.053,-0.065,-0.053
175,-0.041,-0.065,-0.041
176,-0.039,-0.067,-0.039
177,-0.045,-0.069,-0.045
178,-0.053,-0.072,-0.053
179,-0.056,-0.074,-0.056
180,-0.062,-0.077,-0.062
181,-0.077,-0.081,-0.077
182,-0.092,-0.086,-0.092
183,-0.107,-0.091,-0.107
184,-0.12,-0.096,-0.12
185,-0.129,-0.102,-0.129
186,-0.134,-0.107,-0.134
187,-0.124,-0.111,-0.124
188,-0.11,-0.115,-0.11
189,-0.106,-0.118,-0.106
190,-0.116,-0.12,-0.116
191,-0.117,-0.121,-0.117
192,-0.111,-0.12,-0.111
193,-0.122,-0.119,-0.122
194,-0.123,-0.117,-0.123
195,-0.111,-0.112,-0.111
196,-0.105,-0.106,-0.105
197,-0.12,-0.1,-0.12
198,-0.103,-0.093,-0.103
199,-0.092,-0.087,-0.092
200,-0.078,-0.08,-0.078
201,-0.088,-0.074,-0.088
202,-0.087,-0.07,-0.087
203,-0.077,-0.067,-0.077
204,-0.056,-0.065,-0.056
205,-0.053,-0.065,-0.053
206,-0.039,-0.066,-0.039
207,-0.035,-0.067,-0.035
208,-0.034,-0.069,-0.034
209,-0.054,-0.071,-0.054
210,-0.062,-0.073,-0.062
211,-0.063,-0.075,-0.063
212,-0.067,-0.077,-0.067
213,-0.077,-0.08,-0.077
214,-0.093,-0.084,-0.093
215,-0.104,-0.089,-0.104
216,-0.111,-0.093,-0.111
217,-0.114,-0.097,-0.114
218,-0.125,-0.101,-0.125
219,-0.136,-0.103,-0.136
220,-0.121,-0.104,-0.121
221,-0.107,-0.104,-0.107
222,-0.112,-0.104,-0.112
223,-0.109,-0.101,-0.109
224,-0.097,-0.097,-0.097
225,-0.08,-0.093,-0.08
226,-0.068,-0.088,-0.068
227,-0.061,-0.083,-0.061
228,-0.068,-0.077,-0.068
229,-0.067,-0.07,-0.067
230,-0.075,-0.064,-0.075
231,-0.072,-0.058,-0.072
232,-0.074,-0.052,-0.074
233,-0.053,-0.047,-0.053
234,-0.045,-0.044,-0.045
235,-0.027,-0.041,-0.027
236,-0.023,-0.04,-0.023
237,-0.019,-0.039,-0.019
238,-0.019,-0.039,-0.019
239,-0.024,-0.041,-0.024
240,-0.032,-0.043,-0.032
241,-0.041,-0.046,-0.041
242,-0.042,-0.05,-0.042
243,-0.061,-0.054,-0.061
244,-0.071,-0.057,-0.071
245,-0.066,-0.059,-0.066
246,-0.074,-0.061,-0.074
247,-0.076,-0.064,-0.076
248,-0.07,-0.065,-0.07
249,-0.067,-0.065,-0.067
250,-0.065,-0.063,-0.065
251,-0.06,-0.061,-0.06
252,-0.062,-0.06,-0.062
253,-0.07,-0.057,-0.07
254,-0.069,-0.054,-0.069
255,-0.065,-0.05,-0.065
256,-0.055,-0.045,-0.055
257,-0.041,-0.04,-0.041
258,-0.028,-0.033,-0.028
259,-0.024,-0.026,-0.024
260,-0.022,-0.019,-0.022
261,-0.014,-0.014,-0.014
262,0.007,-0.009,0.007
263,0.005,-0.004,0.005
264,0.014,0.001,0.014
265,0.027,0.005,0.027
266,0.03,0.009,0.03
267,0.017,0.01,0.017
268,0.002,0.01,0.002
269,0.012,0.01,0.012
270,0.028,0.01,0.028
271,0.02,0.01,0.02
272,-0.01,0.009,-0.01
273,-0.01,0.009,-0.01
274,-0.011,0.008,-0.011
275,0.013,0.007,0.013
276,0.017,0.007,0.017
277,-0.003,0.007,-0.003
278,-0.003,0.007,-0.003
279,0.008,0.008,0.008
280,0.006,0.011,0.006
281,0.011,0.014,0.011
282,0.01,0.018,0.01
283,0.018,0.021,0.018
284,0.025,0.025,0.025
285,0.029,0.03,0.029
286,0.03,0.035,0.03
287,0.013,0.039,0.013
288,0.014,0.043,0.014
289,0.05,0.047,0.05
290,0.076,0.051,0.076
291,0.1,0.055,0.1
292,0.081,0.058,0.081
293,0.064,0.06,0.064
294,0.067,0.062,0.067
295,0.062,0.063,0.062
296,0.066,0.063,0.066
297,0.069,0.062,0.069
298,0.063,0.06,0.063
299,0.049,0.058,0.049
300,0.053,0.055,0.053
301,0.05,0.051,0.05
302,0.039,0.047,0.039
303,0.029,0.043,0.029
304,0.039,0.041,0.039
305,0.035,0.038,0.035
306,0.047,0.036,0.047
307,0.044,0.034,0.044
308,0.032,0.033,0.032
309,0.035,0.034,0.035
310,0.045,0.035,0.045
311,0.042,0.036,0.042
312,0.035,0.04,0.035
313,0.028,0.045,0.028
314,0.019,0.052,0.019
315,0.027,0.059,0.027
316,0.053,0.065,0.053
317,0.063,0.07,0.063
318,0.069,0.076,0.069
319,0.073,0.081,0.073
320,0.084,0.087,0.084
321,0.13,0.092,0.13
322,0.129,0.096,0.129
323,0.121,0.1,0.121
324,0.116,0.103,0.116
325,0.115,0.106,0.115
326,0.115,0.107,0.115
327,0.112,0.108,0.112
328,0.112,0.109,0.112
329,0.116,0.109,0.116
330,0.12,0.108,0.12
331,0.103,0.107,0.103
332,0.09,0.104,0.09
333,0.097,0.101,0.097
334,0.088,0.098,0.088
335,0.083,0.096,0.083
336,0.074,0.094,0.074
337,0.076,0.091,0.076
338,0.089,0.09,0.089
339,0.098,0.089,0.098
340,0.093,0.09,0.093
341,0.095,0.092,0.095
342,0.095,0.095,0.095
343,0.099,0.099,0.099
344,0.09,0.103,0.09
345,0.114,0.108,0.114
346,0.102,0.113,0.102
347,0.088,0.117,0.088
348,0.117,0.12,0.117
349,0.134,0.123,0.134
350,0.127,0.127,0.127
351,0.136,0.13,0.136
352,0.148,0.133,0.148
353,0.147,0.136,0.147
354,0.163,0.138,0.163
355,0.146,0.138,0.146
356,0.16,0.138,0.16
357,0.15,0.136,0.15
358,0.124,0.135,0.124
359,0.11,0.134,0.11
360,0.134,0.131,0.134
361,0.136,0.128,0.136
362,0.117,0.124,0.117
363,0.119,0.122,0.119
364,0.116,0.12,0.116
365,0.098,0.118,0.098
366,0.106,0.115,0.106
367,0.113,0.113,0.113
368,0.116,0.112,0.116
369,0.12,0.111,0.12
370,0.12,0.111,0.12
371,0.118,0.112,0.118
372,0.108,0.114,0.108
373,0.108,0.118,0.108
374,0.103,0.122,0.103
375,0.106,0.126,0.106
376,0.119,0.13,0.119
377,0.131,0.134,0.131
378,0.141,0.138,0.141
379,0.138,0.142,0.138
380,0.137,0.145,0.137
381,0.152,0.147,0.152
382,0.137,0.149,0.137
383,0.156,0.149,0.156
384,0.18,0.148,0.18
385,0.163,0.146,0.163
386,0.134,0.143,0.134
387,0.124,0.139,0.124
388,0.134,0.133,0.134
389,0.137,0.127,0.137
390,0.136,0.119,0.136
391,0.113,0.111,0.113
392,0.101,0.102,0.101
393,0.093,0.092,0.093
394,0.072,0.083,0.072
395,0.051,0.073,0.051
396,0.055,0.065,0.055
397,0.049,0.057,0.049
398,0.072,0.052,0.072
399,0.059,0.049,0.059
400,0.044,0.049,0.044
