lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.568,0.62,0.59
2,0.357,0.491,0.386
3,0.268,0.389,0.296
4,0.226,0.31,0.249
5,0.238,0.252,0.257
6,0.228,0.211,0.241
7,0.19,0.183,0.197
8,0.189,0.168,0.19
9,0.199,0.161,0.197
10,0.22,0.161,0.213
11,0.233,0.166,0.221
12,0.225,0.175,0.211
13,0.218,0.186,0.203
14,0.229,0.199,0.215
15,0.237,0.211,0.223
16,0.242,0.222,0.228
17,0.233,0.232,0.219
18,0.216,0.241,0.203
19,0.213,0.247,0.203
20,0.22,0.251,0.213
21,0.223,0.253,0.219
22,0.209,0.252,0.211
23,0.217,0.25,0.225
24,0.195,0.245,0.211
25,0.192,0.239,0.213
26,0.214,0.224,0.238
27,0.205,0.215,0.236
28,0.207,0.211,0.243
29,0.214,0.207,0.252
30,0.211,0.204,0.249
31,0.228,0.201,0.262
32,0.22,0.198,0.249
33,0.194,0.198,0.218
34,0.186,0.198,0.205
35,0.179,0.198,0.192
36,0.185,0.196,0.188
37,0.21,0.194,0.205
38,0.186,0.192,0.178
39,0.17,0.191,0.158
40,0.174,0.189,0.159
41,0.193,0.186,0.176
42,0.216,0.183,0.197
43,0.206,0.181,0.189
44,0.181,0.179,0.167
45,0.166,0.177,0.151
46,0.153,0.173,0.138
47,0.153,0.169,0.14
48,0.171,0.167,0.158
49,0.18,0.166,0.169
50,0.171,0.165,0.164
51,0.181,0.163,0.179
52,0.166,0.161,0.169
53,0.171,0.159,0.18
54,0.155,0.158,0.17
55,0.122,0.157,0.143
56,0.121,0.156,0.147
57,0.132,0.155,0.162
58,0.163,0.153,0.194
59,0.177,0.152,0.208
60,0.169,0.151,0.199
61,0.147,0.149,0.173
62,0.14,0.147,0.16
63,0.159,0.143,0.172
64,0.152,0.141,0.159
65,0.138,0.14,0.139
66,0.127,0.141,0.123
67,0.136,0.141,0.126
68,0.148,0.14,0.135
69,0.175,0.139,0.157
70,0.146,0.137,0.128
71,0.106,0.135,0.089
72,0.102,0.133,0.086
73,0.13,0.131,0.114
74,0.139,0.129,0.122
75,0.148,0.127,0.129
76,0.123,0.125,0.106
77,0.104,0.122,0.089
78,0.091,0.118,0.08
79,0.1,0.114,0.091
80,0.114,0.11,0.107
81,0.107,0.108,0.103
82,0.13,0.107,0.129
83,0.133,0.105,0.137
84,0.134,0.103,0.143
85,0.124,0.1,0.137
86,0.115,0.098,0.134
87,0.087,0.096,0.112
88,0.057,0.095,0.086
89,0.05,0.093,0.079
90,0.061,0.091,0.085
91,0.081,0.09,0.098
92,0.093,0.089,0.105
93,0.101,0.089,0.107
94,0.103,0.088,0.102
95,0.095,0.085,0.088
96,0.085,0.083,0.072
97,0.083,0.083,0.067
98,0.077,0.084,0.058
99,0.08,0.084,0.058
100,0.085,0.083,0.062
101,0.101,0.082,0.077
102,0.101,0.081,0.079
103,0.081,0.081,0.06
104,0.072,0.081,0.05
105,0.072,0.082,0.049
106,0.084,0.082,0.062
107,0.101,0.084,0.081
108,0.082,0.086,0.066
109,0.058,0.087,0.046
110,0.072,0.086,0.061
111,0.084,0.085,0.075
112,0.087,0.082,0.082
113,0.083,0.08,0.083
114,0.086,0.079,0.09
115,0.071,0.078,0.08
116,0.081,0.078,0.096
117,0.089,0.08,0.106
118,0.096,0.081,0.114
119,0.067,0.08,0.084
120,0.063,0.079,0.076
121,0.067,0.077,0.073
122,0.09,0.077,0.089
123,0.093,0.076,0.086
124,0.09,0.075,0.078
125,0.07,0.073,0.054
126,0.08,0.071,0.059
127,0.065,0.069,0.042
128,0.069,0.067,0.044
129,0.055,0.065,0.032
130,0.034,0.063,0.011
131,0.04,0.062,0.017
132,0.052,0.06,0.028
133,0.063,0.058,0.037
134,0.087,0.056,0.058
135,0.085,0.055,0.058
136,0.068,0.054,0.044
137,0.062,0.053,0.041
138,0.054,0.052,0.034
139,0.027,0.052,0.009
140,0.006,0.052,-0.009
141,0.029,0.052,0.015
142,0.057,0.052,0.047
143,0.069,0.051,0.062
144,0.067,0.05,0.063
145,0.05,0.05,0.054
146,0.041,0.049,0.052
147,0.059,0.049,0.073
148,0.059,0.049,0.072
149,0.061,0.049,0.07
150,0.04,0.049,0.046
151,0.046,0.05,0.045
152,0.048,0.05,0.041
153,0.055,0.049,0.043
154,0.057,0.048,0.04
155,0.036,0.048,0.017
156,0.049,0.049,0.026
157,0.052,0.049,0.027
158,0.043,0.049,0.018
159,0.041,0.049,0.016
160,0.051,0.048,0.025
161,0.034,0.047,0.009
162,0.018,0.046,-0.006
163,0.037,0.045,0.011
164,0.064,0.043,0.037
165,0.066,0.043,0.04
166,0.059,0.044,0.034
167,0.052,0.045,0.029
168,0.049,0.046,0.027
169,0.051,0.045,0.029
170,0.05,0.044,0.029
171,0.036,0.043,0.019
172,0.013,0.042,0.003
173,0.013,0.041,0.006
174,0.022,0.038,0.022
175,0.046,0.034,0.052
176,0.054,0.032,0.063
177,0.052,0.03,0.065
178,0.034,0.029,0.048
179,0.02,0.027,0.031
180,0.049,0.026,0.052
181,0.055,0.026,0.05
182,0.03,0.028,0.021
183,0.003,0.029,-0.009
184,0.006,0.03,-0.012
185,0.029,0.031,0.009
186,0.027,0.032,0.007
187,0.023,0.033,0.003
188,0.018,0.035,-0.002
189,0.013,0.036,-0.009
190,0.017,0.036,-0.006
191,0.023,0.036,-0.002
192,0.041,0.036,0.015
193,0.05,0.036,0.024
194,0.048,0.037,0.022
195,0.068,0.037,0.042
196,0.067,0.037,0.041
197,0.074,0.037,0.046
198,0.08,0.04,0.053
199,0.046,0.041,0.023
200,0.035,0.042,0.015
201,0.019,0.043,0.004
202,0.017,0.042,0.008
203,0.021,0.04,0.015
204,0.014,0.039,0.017
205,-0.01,0.038,0.003
206,0.009,0.036,0.025
207,0.032,0.032,0.049
208,0.047,0.029,0.06
209,0.039,0.028,0.047
210,0.048,0.026,0.05
211,0.049,0.024,0.047
212,0.054,0.022,0.047
213,0.047,0.021,0.036
214,0.042,0.022,0.028
215,0.021,0.024,0.006
216,0.002,0.025,-0.012
217,0.017,0.026,-0.0
218,0.014,0.027,-0.006
219,0.01,0.028,-0.012
220,-0.001,0.03,-0.023
221,0.004,0.031,-0.018
222,0.023,0.032,0.001
223,0.05,0.032,0.026
224,0.034,0.031,0.012
225,0.038,0.031,0.015
226,0.051,0.032,0.026
227,0.047,0.032,0.022
228,0.043,0.033,0.02
229,0.047,0.034,0.028
230,0.052,0.037,0.037
231,0.047,0.041,0.037
232,0.038,0.044,0.034
233,0.044,0.047,0.045
234,0.05,0.049,0.058
235,0.03,0.053,0.045
236,0.03,0.056,0.049
237,0.025,0.058,0.046
238,0.039,0.059,0.057
239,0.073,0.059,0.083
240,0.1,0.059,0.103
241,0.071,0.059,0.072
242,0.052,0.06,0.049
243,0.061,0.061,0.054
244,0.07,0.061,0.06
245,0.067,0.062,0.056
246,0.076,0.064,0.061
247,0.067,0.066,0.051
248,0.061,0.067,0.043
249,0.073,0.067,0.051
250,0.061,0.067,0.038
251,0.074,0.068,0.051
252,0.064,0.068,0.042
253,0.05,0.067,0.029
254,0.053,0.066,0.031
255,0.072,0.065,0.049
256,0.073,0.064,0.051
257,0.068,0.063,0.049
258,0.044,0.062,0.028
259,0.054,0.061,0.042
260,0.065,0.061,0.06
261,0.072,0.062,0.073
262,0.095,0.063,0.098
263,0.073,0.065,0.083
264,0.058,0.068,0.075
265,0.057,0.07,0.079
266,0.059,0.072,0.082
267,0.07,0.074,0.093
268,0.06,0.075,0.082
269,0.054,0.076,0.071
270,0.072,0.076,0.084
271,0.086,0.076,0.093
272,0.092,0.076,0.092
273,0.081,0.076,0.077
274,0.062,0.076,0.057
275,0.09,0.076,0.079
276,0.104,0.076,0.089
277,0.114,0.076,0.096
278,0.09,0.077,0.071
279,0.067,0.079,0.048
280,0.074,0.081,0.055
281,0.079,0.082,0.059
282,0.079,0.082,0.061
283,0.077,0.083,0.058
284,0.054,0.085,0.036
285,0.073,0.086,0.054
286,0.07,0.087,0.056
287,0.067,0.088,0.057
288,0.071,0.087,0.063
289,0.075,0.087,0.072
290,0.088,0.088,0.091
291,0.109,0.088,0.115
292,0.129,0.089,0.14
293,0.119,0.089,0.138
294,0.111,0.089,0.137
295,0.109,0.091,0.138
296,0.086,0.092,0.117
297,0.089,0.093,0.118
298,0.096,0.092,0.122
299,0.088,0.092,0.11
300,0.077,0.092,0.093
301,0.073,0.092,0.082
302,0.07,0.09,0.074
303,0.081,0.089,0.08
304,0.09,0.087,0.086
305,0.087,0.086,0.081
306,0.083,0.085,0.076
307,0.082,0.083,0.072
308,0.089,0.081,0.077
309,0.103,0.081,0.089
310,0.084,0.081,0.072
311,0.074,0.08,0.063
312,0.082,0.08,0.07
313,0.08,0.082,0.066
314,0.09,0.085,0.075
315,0.098,0.089,0.084
316,0.081,0.094,0.072
317,0.081,0.098,0.075
318,0.089,0.1,0.089
319,0.079,0.102,0.087
320,0.11,0.104,0.121
321,0.109,0.105,0.127
322,0.119,0.106,0.142
323,0.115,0.106,0.145
324,0.12,0.106,0.154
325,0.095,0.107,0.131
326,0.107,0.108,0.142
327,0.107,0.11,0.14
328,0.127,0.113,0.155
329,0.14,0.115,0.162
330,0.134,0.117,0.15
331,0.114,0.119,0.124
332,0.115,0.12,0.117
333,0.114,0.121,0.11
334,0.137,0.12,0.129
335,0.123,0.12,0.113
336,0.094,0.119,0.084
337,0.076,0.119,0.066
338,0.083,0.119,0.073
339,0.1,0.118,0.089
340,0.117,0.117,0.106
341,0.15,0.116,0.135
342,0.146,0.117,0.132
343,0.125,0.118,0.114
344,0.142,0.119,0.132
345,0.143,0.121,0.136
346,0.159,0.122,0.155
347,0.133,0.124,0.135
348,0.106,0.126,0.116
349,0.101,0.128,0.118
350,0.094,0.13,0.117
351,0.103,0.133,0.129
352,0.119,0.136,0.149
353,0.118,0.139,0.154
354,0.138,0.142,0.175
355,0.151,0.142,0.188
356,0.155,0.142,0.191
357,0.166,0.142,0.196
358,0.152,0.143,0.177
359,0.131,0.143,0.154
360,0.161,0.14,0.175
361,0.163,0.138,0.169
362,0.167,0.138,0.167
363,0.157,0.14,0.154
364,0.134,0.143,0.129
365,0.127,0.145,0.12
366,0.125,0.146,0.115
367,0.146,0.145,0.135
368,0.146,0.144,0.135
369,0.137,0.143,0.13
370,0.129,0.141,0.122
371,0.121,0.139,0.112
372,0.115,0.136,0.108
373,0.129,0.134,0.122
374,0.136,0.133,0.131
375,0.13,0.131,0.129
376,0.12,0.131,0.124
377,0.14,0.131,0.147
378,0.152,0.13,0.164
379,0.159,0.13,0.176
380,0.131,0.13,0.153
381,0.147,0.13,0.174
382,0.123,0.129,0.156
383,0.137,0.128,0.17
384,0.135,0.127,0.17
385,0.091,0.126,0.127
386,0.082,0.125,0.116
387,0.103,0.124,0.131
388,0.123,0.122,0.146
389,0.137,0.12,0.154
390,0.143,0.119,0.151
391,0.128,0.118,0.129
392,0.123,0.116,0.119
393,0.112,0.116,0.104
394,0.12,0.116,0.108
395,0.104,0.117,0.092
396,0.111,0.119,0.098
397,0.118,0.122,0.106
398,0.141,0.127,0.131
399,0.148,0.134,0.137
400,0.13,0.144,0.118
