lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.654,0.689,0.654
2,0.474,0.581,0.474
3,0.39,0.495,0.39
4,0.34,0.427,0.34
5,0.345,0.374,0.345
6,0.335,0.334,0.335
7,0.337,0.306,0.337
8,0.341,0.288,0.341
9,0.326,0.276,0.326
10,0.319,0.271,0.319
11,0.302,0.271,0.302
12,0.304,0.274,0.304
13,0.316,0.279,0.316
14,0.316,0.286,0.316
15,0.313,0.294,0.313
16,0.315,0.302,0.315
17,0.305,0.309,0.305
18,0.288,0.315,0.288
19,0.275,0.32,0.275
20,0.294,0.324,0.294
21,0.299,0.326,0.299
22,0.279,0.326,0.279
23,0.284,0.325,0.284
24,0.299,0.322,0.299
25,0.288,0.317,0.288
26,0.309,0.304,0.309
27,0.316,0.297,0.316
28,0.297,0.292,0.297
29,0.291,0.287,0.291
30,0.29,0.284,0.29
31,0.296,0.279,0.296
32,0.295,0.274,0.295
33,0.28,0.269,0.28
34,0.261,0.263,0.261
35,0.254,0.257,0.254
36,0.249,0.25,0.249
37,0.237,0.243,0.237
38,0.223,0.237,0.223
39,0.221,0.229,0.221
40,0.224,0.222,0.224
41,0.222,0.215,0.222
42,0.204,0.209,0.204
43,0.194,0.204,0.194
44,0.191,0.198,0.191
45,0.176,0.193,0.176
46,0.177,0.189,0.177
47,0.19,0.184,0.19
48,0.19,0.182,0.19
49,0.184,0.181,0.184
50,0.176,0.18,0.176
51,0.173,0.18,0.173
52,0.176,0.18,0.176
53,0.192,0.179,0.192
54,0.185,0.178,0.185
55,0.179,0.178,0.179
56,0.163,0.177,0.163
57,0.165,0.175,0.165
58,0.175,0.173,0.175
59,0.185,0.17,0.185
60,0.183,0.166,0.183
61,0.18,0.162,0.18
62,0.159,0.157,0.159
63,0.154,0.152,0.154
64,0.136,0.148,0.136
65,0.131,0.142,0.131
66,0.136,0.136,0.136
67,0.146,0.13,0.146
68,0.153,0.124,0.153
69,0.13,0.119,0.13
70,0.108,0.113,0.108
71,0.097,0.108,0.097
72,0.075,0.103,0.075
73,0.076,0.099,0.076
74,0.087,0.095,0.087
75,0.084,0.091,0.084
76,0.091,0.087,0.091
77,0.079,0.084,0.079
78,0.076,0.082,0.076
79,0.076,0.079,0.076
80,0.082,0.078,0.082
81,0.084,0.077,0.084
82,0.082,0.078,0.082
83,0.088,0.079,0.088
84,0.09,0.08,0.09
85,0.077,0.079,0.077
86,0.077,0.077,0.077
87,0.077,0.075,0.077
88,0.072,0.074,0.072
89,0.08,0.072,0.08
90,0.061,0.071,0.061
91,0.065,0.069,0.065
92,0.067,0.066,0.067
93,0.068,0.062,0.068
94,0.067,0.057,0.067
95,0.052,0.052,0.052
96,0.049,0.048,0.049
97,0.052,0.043,0.052
98,0.041,0.039,0.041
99,0.052,0.036,0.052
100,0.043,0.032,0.043
101,0.036,0.029,0.036
102,0.016,0.026,0.016
103,-0.007,0.024,-0.007
104,-0.01,0.022,-0.01
105,0.0,0.021,0.0
106,0.011,0.021,0.011
107,0.027,0.019,0.027
108,0.035,0.019,0.035
109,0.032,0.019,0.032
110,0.014,0.019,0.014
111,0.007,0.019,0.007
112,0.004,0.019,0.004
113,0.024,0.019,0.024
114,0.042,0.019,0.042
115,0.038,0.019,0.038
116,0.026,0.02,0.026
117,0.018,0.019,0.018
118,0.02,0.019,0.02
119,0.018,0.018,0.018
120,0.024,0.017,0.024
121,0.014,0.015,0.014
122,0.015,0.013,0.015
123,0.015,0.01,0.015
124,-0.002,0.007,-0.002
125,-0.01,0.002,-0.01
126,-0.003,-0.003,-0.003
127,-0.018,-0.009,-0.018
128,-0.005,-0.015,-0.005
129,-0.011,-0.019,-0.011
130,-0.019,-0.021,-0.019
131,-0.012,-0.023,-0.012
132,-0.036,-0.024,-0.036
133,-0.029,-0.027,-0.029
134,-0.027,-0.029,-0.027
135,-0.02,-0.03,-0.02
136,-0.033,-0.031,-0.033
137,-0.047,-0.031,-0.047
138,-0.05,-0.03,-0.05
139,-0.044,-0.029,-0.044
140,-0.035,-0.029,-0.035
141,-0.035,-0.03,-0.035
142,-0.039,-0.031,-0.039
143,-0.029,-0.031,-0.029
144,-0.031,-0.031,-0.031
145,-0.018,-0.031,-0.018
146,-0.023,-0.032,-0.023
147,-0.02,-0.034,-0.02
148,-0.016,-0.035,-0.016
149,-0.01,-0.037,-0.01
150,-0.015,-0.039,-0.015
151,-0.035,-0.041,-0.035
152,-0.054,-0.043,-0.054
153,-0.073,-0.046,-0.073
154,-0.065,-0.05,-0.065
155,-0.05,-0.054,-0.05
156,-0.053,-0.058,-0.053
157,-0.066,-0.062,-0.066
158,-0.079,-0.064,-0.079
159,-0.084,-0.067,-0.084
160,-0.077,-0.07,-0.077
161,-0.07,-0.073,-0.07
162,-0.079,-0.075,-0.079
163,-0.061,-0.076,-0.061
164,-0.058,-0.075,-0.058
165,-0.071,-0.074,-0.071
166,-0.084,-0.073,-0.084
167,-0.081,-0.071,-0.081
168,-0.081,-0.07,-0.081
169,-0.075,-0.068,-0.075
170,-0.065,-0.067,-0.065
171,-0.066,-0.065,-0.066
172,-0.076,-0.064,-0.076
173,-0.075,-0.063,-0.075
174,-0.065,-0.063,-0.065
175,-0.045,-0.064,-0.045
176,-0.044,-0.066,-0.044
177,-0.048,-0.069,-0.048
178,-0.041,-0.071,-0.041
179,-0.062,-0.072,-0.062
180,-0.087,-0.073,-0.087
181,-0.085,-0.076,-0.085
182,-0.071,-0.079,-0.071
183,-0.058,-0.082,-0.058
184,-0.079,-0.084,-0.079
185,-0.101,-0.086,-0.101
186,-0.115,-0.088,-0.115
187,-0.116,-0.09,-0.116
188,-0.096,-0.09,-0.096
189,-0.11,-0.091,-0.11
190,-0.098,-0.092,-0.098
191,-0.088,-0.092,-0.088
192,-0.077,-0.091,-0.077
193,-0.083,-0.09,-0.083
194,-0.098,-0.088,-0.098
195,-0.094,-0.085,-0.094
196,-0.075,-0.081,-0.075
197,-0.072,-0.078,-0.072
198,-0.066,-0.072,-0.066
199,-0.064,-0.066,-0.064
200,-0.057,-0.062,-0.057
201,-0.061,-0.058,-0.061
202,-0.066,-0.055,-0.066
203,-0.061,-0.053,-0.061
204,-0.041,-0.052,-0.041
205,-0.049,-0.052,-0.049
206,-0.045,-0.052,-0.045
207,-0.045,-0.051,-0.045
208,-0.043,-0.052,-0.043
209,-0.048,-0.055,-0.048
210,-0.058,-0.059,-0.058
211,-0.061,-0.062,-0.061
212,-0.055,-0.065,-0.055
213,-0.051,-0.067,-0.051
214,-0.06,-0.069,-0.06
215,-0.063,-0.071,-0.063
216,-0.081,-0.073,-0.081
217,-0.084,-0.076,-0.084
218,-0.09,-0.078,-0.09
219,-0.1,-0.08,-0.1
220,-0.1,-0.081,-0.1
221,-0.099,-0.081,-0.099
222,-0.102,-0.08,-0.102
223,-0.084,-0.078,-0.084
224,-0.059,-0.075,-0.059
225,-0.071,-0.073,-0.071
226,-0.059,-0.069,-0.059
227,-0.05,-0.065,-0.05
228,-0.058,-0.061,-0.058
229,-0.06,-0.057,-0.06
230,-0.067,-0.052,-0.067
231,-0.051,-0.047,-0.051
232,-0.022,-0.042,-0.022
233,-0.024,-0.037,-0.024
234,-0.033,-0.034,-0.033
235,-0.037,-0.03,-0.037
236,-0.035,-0.028,-0.035
237,-0.036,-0.025,-0.036
238,-0.027,-0.024,-0.027
239,-0.005,-0.023,-0.005
240,-0.005,-0.024,-0.005
241,-0.012,-0.025,-0.012
242,-0.017,-0.026,-0.017
243,-0.019,-0.028,-0.019
244,-0.035,-0.03,-0.035
245,-0.044,-0.031,-0.044
246,-0.045,-0.032,-0.045
247,-0.04,-0.032,-0.04
248,-0.035,-0.032,-0.035
249,-0.027,-0.032,-0.027
250,-0.033,-0.032,-0.033
251,-0.025,-0.031,-0.025
252,-0.036,-0.03,-0.036
253,-0.042,-0.03,-0.042
254,-0.051,-0.028,-0.051
255,-0.041,-0.026,-0.041
256,-0.013,-0.022,-0.013
257,-0.014,-0.018,-0.014
258,-0.017,-0.015,-0.017
259,-0.006,-0.011,-0.006
260,0.002,-0.008,0.002
261,-0.014,-0.003,-0.014
262,0.011,0.001,0.011
263,0.01,0.005,0.01
264,0.016,0.009,0.016
265,0.024,0.012,0.024
266,0.009,0.015,0.009
267,0.019,0.016,0.019
268,0.014,0.017,0.014
269,0.018,0.017,0.018
270,0.019,0.017,0.019
271,0.022,0.017,0.022
272,0.023,0.017,0.023
273,0.018,0.018,0.018
274,0.013,0.018,0.013
275,0.027,0.018,0.027
276,0.038,0.018,0.038
277,0.022,0.018,0.022
278,0.006,0.019,0.006
279,0.001,0.021,0.001
280,0.016,0.024,0.016
281,0.022,0.028,0.022
282,0.022,0.031,0.022
283,0.022,0.035,0.022
284,0.032,0.04,0.032
285,0.038,0.044,0.038
286,0.045,0.049,0.045
287,0.051,0.055,0.051
288,0.045,0.06,0.045
289,0.068,0.064,0.068
290,0.078,0.068,0.078
291,0.095,0.072,0.095
292,0.098,0.076,0.098
293,0.089,0.079,0.089
294,0.086,0.082,0.086
295,0.088,0.084,0.088
296,0.089,0.086,0.089
297,0.091,0.087,0.091
298,0.093,0.087,0.093
299,0.086,0.087,0.086
300,0.087,0.086,0.087
301,0.087,0.084,0.087
302,0.074,0.082,0.074
303,0.076,0.079,0.076
304,0.078,0.077,0.078
305,0.064,0.076,0.064
306,0.068,0.075,0.068
307,0.068,0.074,0.068
308,0.07,0.074,0.07
309,0.074,0.074,0.074
310,0.071,0.075,0.071
311,0.08,0.077,0.08
312,0.087,0.08,0.087
313,0.09,0.084,0.09
314,0.076,0.089,0.076
315,0.077,0.094,0.077
316,0.095,0.099,0.095
317,0.098,0.103,0.098
318,0.098,0.107,0.098
319,0.104,0.111,0.104
320,0.121,0.115,0.121
321,0.131,0.119,0.131
322,0.131,0.123,0.131
323,0.137,0.126,0.137
324,0.143,0.129,0.143
325,0.136,0.13,0.136
326,0.144,0.131,0.144
327,0.134,0.132,0.134
328,0.138,0.133,0.138
329,0.135,0.133,0.135
330,0.133,0.131,0.133
331,0.14,0.131,0.14
332,0.128,0.13,0.128
333,0.123,0.13,0.123
334,0.113,0.129,0.113
335,0.12,0.128,0.12
336,0.113,0.128,0.113
337,0.117,0.127,0.117
338,0.125,0.127,0.125
339,0.128,0.126,0.128
340,0.133,0.127,0.133
341,0.135,0.129,0.135
342,0.127,0.131,0.127
343,0.136,0.134,0.136
344,0.135,0.138,0.135
345,0.136,0.143,0.136
346,0.147,0.147,0.147
347,0.144,0.151,0.144
348,0.152,0.155,0.152
349,0.174,0.159,0.174
350,0.153,0.163,0.153
351,0.156,0.166,0.156
352,0.181,0.168,0.181
353,0.177,0.171,0.177
354,0.179,0.173,0.179
355,0.165,0.174,0.165
356,0.168,0.174,0.168
357,0.187,0.172,0.187
358,0.186,0.171,0.186
359,0.186,0.17,0.186
360,0.174,0.169,0.174
361,0.175,0.168,0.175
362,0.183,0.167,0.183
363,0.168,0.166,0.168
364,0.156,0.165,0.156
365,0.138,0.165,0.138
366,0.144,0.163,0.144
367,0.159,0.162,0.159
368,0.154,0.162,0.154
369,0.15,0.162,0.15
370,0.162,0.163,0.162
371,0.157,0.164,0.157
372,0.162,0.165,0.162
373,0.161,0.166,0.161
374,0.163,0.168,0.163
375,0.175,0.169,0.175
376,0.174,0.172,0.174
377,0.175,0.175,0.175
378,0.189,0.178,0.189
379,0.199,0.18,0.199
380,0.2,0.182,0.2
381,0.189,0.184,0.189
382,0.18,0.185,0.18
383,0.167,0.186,0.167
384,0.177,0.186,0.177
385,0.185,0.185,0.185
386,0.174,0.183,0.174
387,0.174,0.181,0.174
388,0.179,0.178,0.179
389,0.182,0.175,0.182
390,0.178,0.17,0.178
391,0.153,0.165,0.153
392,0.154,0.16,0.154
393,0.152,0.154,0.152
394,0.145,0.148,0.145
395,0.155,0.143,0.155
396,0.159,0.137,0.159
397,0.128,0.132,0.128
398,0.123,0.128,0.123
399,0.126,0.125,0.126
400,0.118,0.123,0.118
