lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.723,0.773,0.527
2,0.595,0.659,0.357
3,0.52,0.562,0.28
4,0.48,0.481,0.244
5,0.42,0.414,0.231
6,0.391,0.359,0.218
7,0.33,0.314,0.196
8,0.289,0.277,0.189
9,0.249,0.248,0.151
10,0.243,0.225,0.2
11,0.215,0.206,0.163
12,0.198,0.192,0.136
13,0.176,0.18,0.109
14,0.165,0.171,0.095
15,0.152,0.164,0.122
16,0.148,0.157,0.132
17,0.143,0.152,0.142
18,0.146,0.146,0.154
19,0.137,0.141,0.133
20,0.145,0.136,0.152
21,0.129,0.13,0.179
22,0.127,0.124,0.186
23,0.129,0.117,0.172
24,0.132,0.111,0.173
25,0.113,0.103,0.188
26,0.089,0.094,0.186
27,0.07,0.088,0.204
28,0.073,0.085,0.212
29,0.056,0.081,0.215
30,0.051,0.076,0.211
31,0.033,0.073,0.214
32,0.057,0.069,0.221
33,0.051,0.065,0.185
34,0.049,0.061,0.175
35,0.041,0.057,0.134
36,0.063,0.054,0.117
37,0.061,0.05,0.12
38,0.068,0.047,0.108
39,0.062,0.043,0.114
40,0.066,0.04,0.105
41,0.056,0.037,0.094
42,0.049,0.034,0.097
43,0.045,0.032,0.099
44,0.035,0.03,0.083
45,0.028,0.028,0.073
46,0.02,0.027,0.069
47,0.016,0.027,0.066
48,0.019,0.028,0.069
49,0.021,0.028,0.085
50,0.017,0.029,0.088
51,0.024,0.03,0.104
52,0.03,0.032,0.123
53,0.033,0.036,0.13
54,0.014,0.04,0.107
55,0.017,0.045,0.133
56,0.03,0.05,0.137
57,0.053,0.056,0.159
58,0.058,0.061,0.151
59,0.061,0.066,0.155
60,0.057,0.071,0.165
61,0.093,0.075,0.153
62,0.104,0.079,0.127
63,0.112,0.082,0.122
64,0.105,0.084,0.12
65,0.111,0.085,0.112
66,0.104,0.086,0.088
67,0.102,0.085,0.079
68,0.087,0.083,0.073
69,0.086,0.08,0.074
70,0.077,0.076,0.068
71,0.071,0.072,0.061
72,0.061,0.068,0.044
73,0.051,0.063,0.043
74,0.035,0.058,0.038
75,0.032,0.053,0.046
76,0.026,0.047,0.019
77,0.018,0.042,0.033
78,0.012,0.035,0.046
79,0.014,0.029,0.056
80,0.025,0.024,0.069
81,0.043,0.019,0.076
82,0.033,0.014,0.07
83,0.031,0.009,0.088
84,0.006,0.005,0.097
85,0.019,0.001,0.112
86,0.007,-0.002,0.123
87,0.0,-0.006,0.121
88,-0.007,-0.008,0.115
89,-0.002,-0.011,0.117
90,-0.013,-0.013,0.104
91,0.0,-0.015,0.083
92,-0.013,-0.016,0.103
93,-0.02,-0.017,0.098
94,-0.035,-0.017,0.073
95,-0.028,-0.016,0.069
96,-0.032,-0.015,0.033
97,-0.027,-0.014,0.032
98,-0.036,-0.013,0.042
99,-0.026,-0.012,0.039
100,-0.03,-0.01,0.021
101,-0.016,-0.008,0.014
102,-0.009,-0.006,0.028
103,-0.003,-0.004,0.028
104,0.008,-0.003,0.033
105,0.014,-0.001,0.034
106,0.015,0.0,0.023
107,0.015,-0.0,0.018
108,0.018,-0.001,0.014
109,0.021,-0.003,0.033
110,0.02,-0.005,0.051
111,0.002,-0.009,0.03
112,-0.011,-0.014,0.041
113,-0.008,-0.018,0.063
114,-0.014,-0.022,0.066
115,-0.033,-0.027,0.059
116,-0.054,-0.032,0.055
117,-0.052,-0.037,0.075
118,-0.069,-0.042,0.054
119,-0.054,-0.046,0.067
120,-0.044,-0.049,0.076
121,-0.057,-0.05,0.058
122,-0.063,-0.051,0.05
123,-0.057,-0.05,0.054
124,-0.058,-0.049,0.046
125,-0.054,-0.046,0.032
126,-0.046,-0.043,0.021
127,-0.041,-0.038,0.01
128,-0.034,-0.032,-0.023
129,-0.032,-0.026,-0.001
130,-0.024,-0.019,-0.018
131,-0.009,-0.013,-0.007
132,0.006,-0.006,-0.001
133,0.016,0.001,-0.004
134,0.03,0.008,-0.005
135,0.027,0.013,-0.007
136,0.021,0.018,0.003
137,0.023,0.023,-0.018
138,0.031,0.026,-0.009
139,0.039,0.029,-0.003
140,0.038,0.03,-0.002
141,0.029,0.031,-0.011
142,0.029,0.033,-0.013
143,0.032,0.033,-0.003
144,0.024,0.034,0.01
145,0.018,0.034,0.032
146,0.037,0.034,0.061
147,0.036,0.034,0.063
148,0.038,0.034,0.047
149,0.034,0.035,0.04
150,0.035,0.035,0.027
151,0.025,0.036,0.009
152,0.028,0.036,0.004
153,0.034,0.037,-0.006
154,0.035,0.038,0.007
155,0.038,0.039,0.002
156,0.038,0.041,-0.005
157,0.045,0.044,-0.018
158,0.051,0.046,-0.029
159,0.048,0.049,-0.047
160,0.052,0.051,-0.023
161,0.058,0.053,-0.023
162,0.063,0.055,-0.021
163,0.066,0.057,-0.061
164,0.064,0.059,-0.045
165,0.063,0.06,-0.035
166,0.059,0.061,-0.043
167,0.06,0.062,-0.032
168,0.055,0.062,-0.024
169,0.044,0.061,-0.035
170,0.046,0.06,-0.029
171,0.056,0.059,-0.018
172,0.058,0.056,0.005
173,0.05,0.053,-0.006
174,0.055,0.048,0.017
175,0.056,0.043,0.036
176,0.05,0.038,0.057
177,0.049,0.034,0.07
178,0.051,0.029,0.074
179,0.032,0.024,0.044
180,0.017,0.019,0.029
181,0.004,0.014,0.012
182,0.005,0.009,0.016
183,-0.002,0.004,0.003
184,0.001,-0.001,0.004
185,-0.009,-0.005,-0.008
186,-0.015,-0.009,-0.013
187,-0.025,-0.013,-0.053
188,-0.034,-0.016,-0.088
189,-0.033,-0.018,-0.083
190,-0.025,-0.02,-0.058
191,-0.027,-0.022,-0.055
192,-0.019,-0.023,-0.051
193,-0.017,-0.023,-0.06
194,-0.018,-0.023,-0.057
195,-0.013,-0.023,-0.039
196,-0.009,-0.021,-0.032
197,-0.008,-0.02,-0.018
198,-0.017,-0.019,-0.025
199,-0.022,-0.017,-0.021
200,-0.026,-0.016,-0.015
201,-0.029,-0.014,-0.01
202,-0.014,-0.013,-0.01
203,-0.007,-0.012,0.007
204,0.002,-0.012,0.006
205,-0.004,-0.012,0.006
206,-0.003,-0.012,0.012
207,-0.004,-0.012,0.028
208,-0.002,-0.011,0.028
209,-0.011,-0.01,-0.004
210,-0.012,-0.01,-0.02
211,-0.019,-0.009,-0.039
212,-0.017,-0.007,-0.036
213,-0.018,-0.005,-0.044
214,-0.005,-0.003,-0.043
215,-0.007,0.0,-0.043
216,-0.006,0.003,-0.058
217,0.001,0.006,-0.029
218,0.004,0.008,-0.04
219,0.009,0.01,-0.046
220,0.009,0.012,-0.059
221,0.014,0.013,-0.056
222,0.013,0.013,-0.058
223,0.013,0.013,-0.059
224,0.018,0.013,-0.061
225,0.022,0.013,-0.052
226,0.026,0.014,-0.06
227,0.032,0.015,-0.049
228,0.035,0.015,-0.049
229,0.038,0.015,-0.046
230,0.026,0.014,-0.028
231,0.008,0.013,-0.012
232,-0.001,0.012,0.001
233,0.001,0.011,0.018
234,-0.001,0.01,0.021
235,-0.016,0.009,0.013
236,-0.021,0.007,0.013
237,-0.005,0.006,0.019
238,-0.002,0.005,0.016
239,0.002,0.004,0.011
240,0.005,0.004,-0.014
241,0.012,0.005,-0.02
242,0.015,0.006,-0.015
243,0.016,0.007,-0.04
244,0.024,0.008,-0.061
245,0.02,0.009,-0.069
246,0.018,0.01,-0.058
247,0.015,0.011,-0.062
248,0.009,0.013,-0.067
249,0.011,0.015,-0.065
250,0.011,0.017,-0.062
251,0.012,0.019,-0.067
252,0.018,0.021,-0.05
253,0.024,0.023,-0.049
254,0.027,0.023,-0.038
255,0.019,0.024,-0.042
256,0.019,0.024,-0.024
257,0.027,0.025,-0.015
258,0.034,0.026,-0.003
259,0.038,0.028,0.011
260,0.032,0.029,-0.01
261,0.026,0.031,-0.02
262,0.019,0.033,-0.022
263,0.022,0.035,-0.012
264,0.021,0.036,0.014
265,0.03,0.038,0.037
266,0.047,0.039,0.036
267,0.046,0.039,0.052
268,0.04,0.038,0.024
269,0.048,0.038,0.017
270,0.05,0.038,0.007
271,0.043,0.037,-0.04
272,0.035,0.035,-0.046
273,0.034,0.032,-0.059
274,0.04,0.03,-0.036
275,0.04,0.028,-0.028
276,0.037,0.027,-0.017
277,0.038,0.027,-0.029
278,0.029,0.026,-0.04
279,0.017,0.026,-0.041
280,0.015,0.026,-0.051
281,0.013,0.028,-0.05
282,0.009,0.03,-0.049
283,0.008,0.032,-0.06
284,0.017,0.033,-0.051
285,0.022,0.035,-0.033
286,0.032,0.035,-0.016
287,0.035,0.036,-0.019
288,0.041,0.038,-0.014
289,0.037,0.039,-0.024
290,0.053,0.04,-0.015
291,0.059,0.042,0.011
292,0.048,0.043,0.012
293,0.043,0.043,0.028
294,0.063,0.043,0.05
295,0.077,0.043,0.062
296,0.078,0.043,0.067
297,0.062,0.043,0.048
298,0.038,0.043,0.025
299,0.023,0.043,0.011
300,0.029,0.042,0.002
301,0.029,0.041,0.017
302,0.023,0.04,-0.005
303,0.009,0.037,-0.021
304,0.006,0.034,-0.048
305,-0.003,0.03,-0.061
306,0.013,0.026,-0.019
307,0.027,0.021,-0.019
308,0.02,0.017,-0.03
309,0.028,0.012,-0.002
310,0.029,0.007,-0.025
311,0.022,0.002,-0.047
312,0.017,-0.004,-0.024
313,0.01,-0.009,-0.043
314,0.01,-0.013,-0.023
315,-0.002,-0.017,-0.041
316,-0.001,-0.021,-0.012
317,-0.012,-0.024,0.007
318,-0.031,-0.027,0.023
319,-0.047,-0.028,0.005
320,-0.044,-0.029,0.015
321,-0.055,-0.03,0.006
322,-0.054,-0.032,0.043
323,-0.064,-0.033,0.025
324,-0.055,-0.032,0.029
325,-0.053,-0.031,0.044
326,-0.046,-0.029,0.043
327,-0.022,-0.027,0.056
328,-0.022,-0.025,0.028
329,-0.02,-0.022,0.014
330,-0.002,-0.019,0.012
331,-0.005,-0.014,-0.001
332,-0.002,-0.01,0.008
333,0.011,-0.007,0.003
334,0.022,-0.003,-0.01
335,0.017,-0.002,-0.007
336,0.02,0.0,-0.005
337,0.003,0.001,-0.017
338,0.0,0.002,-0.021
339,0.005,0.002,-0.027
340,0.003,0.001,-0.03
341,-0.001,-0.0,-0.028
342,-0.008,-0.002,-0.034
343,-0.015,-0.005,0.003
344,-0.017,-0.007,0.013
345,-0.015,-0.009,0.007
346,-0.022,-0.012,0.016
347,-0.024,-0.015,-0.0
348,-0.021,-0.017,0.019
349,-0.024,-0.018,0.022
350,-0.03,-0.018,0.028
351,-0.017,-0.018,0.048
352,-0.013,-0.017,0.063
353,-0.02,-0.016,0.063
354,-0.015,-0.015,0.058
355,-0.008,-0.013,0.06
356,-0.008,-0.011,0.054
357,0.008,-0.008,0.054
358,0.013,-0.005,0.05
359,0.012,-0.001,0.058
360,-0.006,0.002,0.049
361,0.01,0.007,0.04
362,0.01,0.011,0.036
363,0.01,0.016,0.029
364,0.004,0.021,0.016
365,0.008,0.025,0.008
366,0.017,0.028,0.013
367,0.022,0.03,0.001
368,0.031,0.032,-0.013
369,0.036,0.033,-0.008
370,0.031,0.034,-0.019
371,0.033,0.033,-0.028
372,0.03,0.031,-0.021
373,0.032,0.029,-0.01
374,0.032,0.026,-0.01
375,0.038,0.022,0.004
376,0.034,0.018,0.004
377,0.04,0.014,0.041
378,0.028,0.009,0.048
379,0.028,0.004,0.052
380,0.005,-0.001,0.043
381,-0.003,-0.006,0.046
382,-0.013,-0.011,0.061
383,-0.031,-0.016,0.062
384,-0.05,-0.021,0.053
385,-0.051,-0.025,0.055
386,-0.055,-0.028,0.031
387,-0.037,-0.031,0.061
388,-0.044,-0.034,0.045
389,-0.035,-0.035,0.056
390,-0.033,-0.035,0.043
391,-0.036,-0.034,0.034
392,-0.023,-0.032,0.03
393,-0.02,-0.029,0.019
394,-0.014,-0.024,-0.001
395,-0.003,-0.017,-0.014
396,0.001,-0.008,-0.022
397,0.011,0.002,-0.022
398,0.018,0.014,-0.034
399,0.023,0.028,-0.026
400,0.027,0.045,-0.014
