gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2391,153,36.1769027709961,39.8791770935059,116.426651000977,3670144,2392,73,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-02 17:00:09.195818,90.73220730175494,67.85584636490739,55.11510318651815,0.022651286282371095,1.0,-67.81,3.3166247903554,-68.05,24.0826,28.6057,36.1951,0.968,29.9732,35.0193,34.317436583446174,7
101101,npp,1456,2955,16.16721534729,39.879467010498,116.428199768066,3670144,1459,2383,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-02 18:40:48.031614,-72.51726668435953,44.70396903395812,38.53762912240902,0.003675789548637072,17.0,44.65,1.5732132722552272,44.25,22.6533,28.0665,32.0476,0.9866,20.1267,15.9506,15.836703500747014,7
101348,npp,50,1916,33.0792999267578,39.8827629089355,116.426864624023,3670144,50,1488,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-04 18:03:14.452380,101.05228020062526,6.7991262139663595,6.018650874812488,0.04236626946332417,11.0,-6.84,1.0,-7.54,21.537,26.2354,31.7461,1.0555,34.5343,34.9139,33.60115624401688,7
101595,npp,1620,855,33.0960960388184,39.8815078735352,116.429298400879,3670144,1622,644,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-06 17:25:26.644020,94.70659481648057,52.706220163861666,44.795214613080546,0.1417138096580304,5.0,-52.7,1.9513309067639726,-53.07,25.131,29.6112,35.1816,0.9351,29.4763,30.9492,26.55811432921168,7
101604,npp,466,3623,35.4757423400879,39.880313873291,116.427711486816,3670144,469,2938,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-06 19:05:44.128764,-69.02819699807677,62.35785023689781,51.68728158080372,0.09022568968923621,22.0,62.29,2.6065528283652384,62.03,22.9642,26.956,31.6239,1.0272,30.959,36.4423,33.64660398358889,7
101718,npp,826,328,28.8903560638428,39.8757781982422,116.431953430176,3670144,825,177,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-07 17:06:27.405552,91.58838882906964,64.76377339132986,53.237655246510855,0.09303514952150393,2.0,-64.73,2.8345692104261015,-64.99,23.6754,30.3611,36.453,0.912,27.1716,26.3491,23.46635121969879,7
101726,npp,2896,3126,23.4851627349854,39.8758773803711,116.431701660156,3670144,2899,2502,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-07 18:47:00.904128,-71.1631898427763,50.14048233279152,42.835142814482616,0.07418653005410655,19.0,50.09,1.7549928774784245,49.7,21.9107,25.882,29.9626,1.0699,26.3247,25.1261,22.827386770342393,7
101848,npp,2224,2610,20.5445098876953,39.8796730041504,116.427940368652,3670144,2226,2108,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-08 18:28:15.899934,-73.32236990113893,31.091331207376612,27.218055366258742,0.05272586801781853,15.0,31.04,1.2365102219381485,30.5,20.7431,26.1372,31.5298,1.0594,23.1675,21.7654,20.131657994957518,7
102099,npp,780,1566,25.6839599609375,39.8776893615723,116.426910400391,3670144,780,1176,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-10 17:50:36.981053,97.15778787121077,25.945726258302294,22.79927025382384,0.016938394846538026,9.0,-25.94,1.1367971201176101,-26.59,24.9942,27.7208,32.2396,0.9989,25.8987,25.6558,25.1309538817828,7
102343,npp,2310,503,40.0732116699219,39.8823738098145,116.426536560059,3670176,2311,304,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-12 17:12:45.590117,92.6578758516061,61.29000489454559,50.967880069155434,0.0004646276921685438,3.0,-61.26,2.5331140255951103,-61.53,23.7227,28.8552,35.6123,0.9596,32.119,38.4556,38.4556,7
102351,npp,1258,3295,17.6287612915039,39.876838684082,116.431015014648,3670144,1257,2641,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-12 18:53:13.750152,-70.56456279438669,54.80757112473547,46.373086190085296,0.006342133494675151,20.0,54.76,2.0682789409984763,54.41,22.1011,26.1675,32.1205,1.0582,23.562,18.6547,18.458185266694212,7
102473,npp,595,2783,35.1047172546387,39.8825416564941,116.426803588867,3670144,596,2239,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-13 18:34:30.514942,-74.07262408208359,38.41148816877749,33.387848796468596,0.0015642433908161903,16.0,38.38,1.357151599901897,37.86,22.291,26.1468,31.2813,1.059,34.291,37.1772,37.128730999303365,7
102593,npp,2976,2266,19.0698051452637,39.8766670227051,116.427940368652,3670176,2976,1822,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-14 18:15:41.940595,-72.60194297119854,13.445391140920295,11.884761915986346,8.054627170765255e-05,13.0,13.38,1.015504800579495,12.7,20.1415,25.359,32.0339,1.0919,21.4972,20.823,20.823,7
102714,npp,2240,1741,17.8895835876465,39.8807716369629,116.429321289062,3670176,2240,1325,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-15 17:56:51.586272,97.0835895616346,16.775216122583014,14.810841906584704,2.2615776483905034e-09,10.0,-16.77,1.0442604737599883,-17.43,22.7358,27.6713,32.836,1.0007,18.3233,17.9019,17.9019,7
102835,npp,1493,1212,18.6519947052002,39.8786659240723,116.432472229004,3670176,1494,898,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-16 17:37:59.457274,96.7313069328137,41.22200816674074,35.707853187102955,7.774110238861768e-14,7.0,-41.23,1.4276677814245327,-41.7,23.5558,28.752,33.5419,0.9631,20.6159,17.9633,17.9633,7
102844,npp,236,3948,22.8593635559082,39.8758392333984,116.428215026855,3670176,234,3141,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-16 19:18:04.487170,-66.42830745097531,68.19920913170166,55.32919945006993,3.305662232699429e-05,24.0,68.12,3.3166247903554,67.88,22.6742,27.7643,31.9279,0.9973,26.2115,22.7985,22.7985,7
103802,npp,2789,2610,16.3071784973145,39.8771705627441,116.425842285156,3670176,2789,2108,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-24 18:28:09.456410,-74.78783575339115,31.079005717592814,27.209168704254633,7.973133574580234e-19,15.0,31.04,1.2365102219381485,30.5,20.7431,26.1372,31.5298,1.0594,19.7406,17.2763,17.2763,7
103918,npp,2086,2092,34.727123260498,39.8801193237305,116.431343078613,3670176,2086,1656,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-25 18:09:20.898122,-70.08255472957305,3.4386728186086146,3.045366395333689,2.9899422809765305e-17,12.0,3.37,1.0,2.68,22.022,27.6904,32.2957,1.0,34.7271,34.7271,34.7271,7
104270,npp,2866,502,23.7101383209229,39.8776321411133,116.432434082031,3670176,2869,303,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-28 17:12:37.426214,92.85753430748461,61.30018738617037,50.9766710314259,8.31040734565945e-07,3.0,-61.28,2.5331140255951103,-61.53,23.7227,28.8552,35.6123,0.9596,25.6593,22.753,22.753,7
104278,npp,1829,3294,31.9418525695801,39.8803291320801,116.427513122559,3686560,1830,2641,196611,3883171,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-28 18:53:05.587365,-70.85752483718129,54.776071768333836,46.35159911479691,3.812116517766405e-14,20.0,54.73,2.0682789409984763,54.41,22.1011,26.1675,32.1205,1.0582,30.4823,33.8009,33.8009,7
104396,npp,1148,2782,20.1925678253174,39.8792114257812,116.430099487305,3686560,1147,2237,196611,3883171,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-29 18:34:20.588065,-73.2760679358857,38.37383273281694,33.357922438440745,1.493390831894887e-10,16.0,38.34,1.357151599901897,37.86,22.291,26.1468,31.2813,1.059,23.3031,21.3847,21.3847,7
104513,npp,454,2265,23.8167419433594,39.8813018798828,116.428871154785,3686560,454,1821,196611,3883171,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-04-30 18:15:33.809359,-75.53371788454571,13.350627229525426,11.801785924650924,2.9191757148420585e-06,13.0,13.32,1.015504800579495,12.7,20.1415,25.359,32.0339,1.0919,26.1717,26.0064,26.0064,7
132912,npp,697,491,25.48752784729,39.882152557373,116.442489624023,3670176,697,294,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-18 17:11:37.690257,92.48352329324433,61.54621691568566,51.141545565488556,5.501364605236781e-27,3.0,-61.51,2.5331140255951103,-61.53,23.7227,28.8552,35.6123,0.9596,26.361,24.4587,24.4587,7
132912,npp,697,490,22.6953372955322,39.8824729919434,116.433586120605,3670176,697,294,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-18 17:11:37.690257,92.47793927161236,61.56700628232727,51.15552584426889,5.500939681741586e-27,3.0,-61.53,2.5331140255951103,-61.53,23.7227,28.8552,35.6123,0.9596,25.2587,21.7792,21.7792,7
132912,npp,698,490,17.294828414917,39.8756332397461,116.43310546875,3670176,697,294,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-18 17:11:37.690257,92.44076443308212,61.56735830939824,51.15576252864204,5.473502584398151e-27,3.0,-61.53,2.5331140255951103,-61.53,23.7227,28.8552,35.6123,0.9596,23.1267,16.5967,16.5967,7
132912,npp,698,491,24.4599418640137,39.8753204345703,116.442008972168,3670176,697,294,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-18 17:11:37.690257,92.44636485529753,61.546568035667065,51.14178172662466,5.473955806480555e-27,3.0,-61.51,2.5331140255951103,-61.53,23.7227,28.8552,35.6123,0.9596,25.9553,23.4726,23.4726,7
132924,npp,2737,3282,12.5770721435547,39.8775024414062,116.42733001709,3670176,2740,2628,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-18 18:52:07.631842,-71.13808684429345,54.47238014929428,46.125363390727856,7.78178533206718e-25,20.0,54.43,2.0682789409984763,54.41,22.1011,26.1675,32.1205,1.0582,21.1195,13.3091,13.3091,7
133104,npp,2059,2770,16.1469402313232,39.8809585571289,116.428497314453,3670176,2059,2226,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-19 18:33:22.646885,-73.35090530801769,37.8829206399344,32.948647516284296,2.3788444959728787e-27,16.0,37.86,1.357151599901897,37.86,22.291,26.1468,31.2813,1.059,20.3222,17.1002,17.1002,7
133469,npp,651,1728,27.8959579467773,39.8803367614746,116.428688049316,3670176,651,1313,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-21 17:55:45.553535,98.01951804341982,17.494237694917015,15.441446466925091,1.6693567515267632e-27,10.0,-17.49,1.0442604737599883,-17.43,22.7358,27.6713,32.836,1.0007,27.9055,27.9152,27.9152,7
133469,npp,651,1729,30.3886699676514,39.8791770935059,116.437477111816,3670176,651,1313,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-21 17:55:45.553535,98.01953808041151,17.43933884802421,15.393332593107024,1.663944556676088e-27,10.0,-17.43,1.0442604737599883,-17.43,22.7358,27.6713,32.836,1.0007,30.2926,30.4096,30.4096,7
133648,npp,2977,1198,29.141263961792,39.8803558349609,116.428169250488,3670176,2979,887,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-22 17:36:53.450263,96.95043585656948,41.745873258331436,36.13730984863527,6.659615220301654e-25,7.0,-41.74,1.4867838833500562,-41.7,23.5558,28.752,33.5419,0.9631,27.9522,28.0653,28.0653,7
133660,npp,1724,3936,21.626594543457,39.8754768371582,116.428291320801,3670176,1722,3135,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-22 19:16:58.481941,-66.51263404982143,67.99829518336131,55.21332212281834,8.244273989532322e-29,24.0,67.93,3.3166247903554,67.88,22.6742,27.7643,31.9279,0.9973,25.8398,21.569,21.569,7
133827,npp,2202,664,30.365779876709,39.8810081481934,116.4248046875,3670176,2202,446,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-23 17:17:56.008937,93.61342308440462,57.63914230451654,48.42945023541568,1.2432063756964971e-20,4.0,-57.62,2.2013981571160284,-57.6,27.5513,32.2501,37.5914,0.8586,26.8344,26.0725,26.0725,7
133840,npp,1102,3447,21.1169929504395,39.88037109375,116.429580688477,3670176,1100,2793,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-23 18:58:18.833258,-69.4176122958745,58.542914217359,49.07678611497198,1.3706450900877453e-26,21.0,58.5,2.253202848596432,58.5,23.8474,27.5937,31.9907,1.0035,24.816,21.191,21.191,7
133840,npp,1102,3448,27.8087692260742,39.8779983520508,116.437995910645,3670176,1100,2793,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-23 18:58:18.833258,-69.41256345853331,58.566186586679635,49.093205985853416,1.3648033627502677e-26,21.0,58.52,2.253202848596432,58.5,23.8474,27.5937,31.9907,1.0035,27.7859,27.9063,27.9063,7
134009,npp,1398,138,25.6114959716797,39.8803863525391,116.42554473877,3670176,1399,65,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-24 16:58:56.788493,90.51293284238855,68.09824827295246,55.261954319745335,5.052889353650361e-15,1.0,-68.05,3.3166247903554,-68.05,24.0826,28.6057,36.1951,0.968,26.7876,24.792,24.792,7
134009,npp,1398,141,30.9416751861572,39.8801307678223,116.452095031738,3670176,1399,65,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-24 16:58:56.788493,90.5296546597506,68.04985982124546,55.23387981081398,4.949940069429659e-15,1.0,-68.0,3.3166247903554,-68.05,24.0826,28.6057,36.1951,0.968,28.3947,29.9516,29.9516,7
134023,npp,451,2943,12.1369075775146,39.8776969909668,116.426193237305,3670176,452,2373,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-24 18:39:37.405839,-73.13116453945156,44.27542239774316,38.19547949420517,1.6627699699504494e-22,17.0,44.25,1.5732132722552272,44.25,22.6533,28.0665,32.0476,0.9866,17.5649,11.9743,11.9743,7
134023,npp,451,2944,24.1508388519287,39.875804901123,116.434387207031,3670176,452,2373,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-24 18:39:37.405839,-73.12611197780794,44.30922146791218,38.222750938387875,1.654062956685243e-22,17.0,44.28,1.5732132722552272,44.25,22.6533,28.0665,32.0476,0.9866,25.2014,23.8272,23.8272,7
134755,npp,613,840,25.5072250366211,39.8809432983398,116.424957275391,3670144,614,632,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-28 17:24:14.354843,94.70844259098953,53.11416594730124,45.106611717268315,0.01561010718885239,5.0,-53.1,1.9513309067639726,-53.07,25.131,29.6112,35.1816,0.9351,25.5872,23.8526,23.368911655428313,7
134755,npp,613,842,29.0908622741699,39.8798332214355,116.442245483398,3670144,614,632,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-28 17:24:14.354843,94.71944542671584,53.06048480982831,45.06616642429451,0.015594052198778146,5.0,-53.05,1.9513309067639726,-53.07,25.131,29.6112,35.1816,0.9351,27.4237,27.2038,26.72060912873053,7
134766,npp,2534,3611,20.4313449859619,39.8823165893555,116.42790222168,3670176,2535,2929,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-28 19:04:31.841587,-68.7192232608246,62.099349108046674,51.52030908845241,0.0002598180724462099,22.0,62.05,2.6065528283652384,62.03,22.9642,26.956,31.6239,1.0272,25.1873,20.988,20.988,7
134929,npp,2890,313,23.9022388458252,39.8800659179688,116.427780151367,3670144,2889,168,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-29 17:05:15.138222,91.56871053497396,65.040946304225,53.41675018513532,0.05064875887799251,2.0,-65.01,2.898275349237888,-64.99,23.6754,30.3611,36.453,0.912,25.4619,21.7997,20.23031844227428,7
134943,npp,1892,3114,16.5374717712402,39.8801574707031,116.430793762207,3670144,1893,2494,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-29 18:45:50.417394,-72.05723346253855,49.76321350081707,42.54590490220219,0.01824957128707796,19.0,49.73,1.7549928774784245,49.7,21.9107,25.882,29.9626,1.0699,22.3659,17.6929,17.12742630925601,7
135127,npp,1220,2598,27.0693511962891,39.8793487548828,116.431678771973,3670144,1221,2099,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-30 18:27:05.436226,-74.98576669139385,30.52001004193128,26.732012548403343,0.07183510918088794,15.0,30.5,1.184412938166907,30.5,20.7431,26.1372,31.5298,1.0594,28.4775,28.678,26.452146927918417,7
135317,npp,519,2079,33.9123382568359,39.8819847106934,116.43074798584,3670144,520,1644,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-08-31 18:08:16.899036,-66.37352582642889,2.7103365997199713,2.4004513291149805,0.14508259657379385,12.0,2.62,1.0,2.68,22.022,27.6904,32.2957,1.0,33.9123,33.9123,29.416830486949276,7
135679,npp,2090,1019,38.6060638427734,39.8814659118652,116.429008483887,3670144,2090,749,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-02 17:30:30.928966,95.1525448383216,47.883372179558314,41.07197619791092,0.10410297629885895,6.0,-47.87,1.646109783506203,-47.83,25.3655,29.2717,32.6625,0.946,33.361,36.5206,33.294908102961706,7
135692,npp,904,3775,23.8384799957275,39.8783187866211,116.44206237793,3670144,905,3042,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-02 19:10:43.077925,-67.82035340749837,65.25422870963627,53.55836242430348,0.09435994066532086,23.0,65.19,2.898275349237888,65.13,22.8435,26.6611,31.076,1.0386,26.7165,24.7589,21.835101787590236,7
135866,npp,1305,488,16.2766513824463,39.8775596618652,116.424949645996,3670144,1305,293,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-03 17:11:33.496261,92.50150043139753,61.59870773586739,51.178334278091825,0.07923155677488748,3.0,-61.57,2.5331140255951103,-61.53,23.7227,28.8552,35.6123,0.9596,22.7248,15.6196,13.164563652674305,7
135866,npp,1305,490,25.0310955047607,39.8769264221191,116.44278717041,3670144,1305,293,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-03 17:11:33.496261,92.51276781993471,61.557083008305234,51.150351814328445,0.0792414630702744,3.0,-61.53,2.5331140255951103,-61.53,23.7227,28.8552,35.6123,0.9596,26.1808,24.0207,21.56535670029028,7
135879,npp,256,3281,14.6399841308594,39.8775024414062,116.427757263184,3670144,253,2627,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-03 18:52:01.658467,-70.3934588555373,54.45058525155347,46.11077072549814,0.08234558409644112,20.0,54.41,2.0682789409984763,54.41,22.1011,26.1675,32.1205,1.0582,22.117,15.492,12.940473686148714,7
135879,npp,256,3282,31.2919273376465,39.8753623962402,116.43578338623,3670144,253,2627,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-03 18:52:01.658467,-70.38871438665355,54.4758136039801,46.12950911032199,0.0823464643025394,20.0,54.43,2.0682789409984763,54.41,22.1011,26.1675,32.1205,1.0582,30.1681,33.1131,30.561546412445505,7
136066,npp,2665,2770,9.81632995605469,39.8769798278809,116.430809020996,3670144,2665,2226,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-04 18:33:18.457027,-73.64207420727165,37.88458302635738,32.95073795243092,0.06601471999631085,16.0,37.86,1.357151599901897,37.86,22.291,26.1468,31.2813,1.059,15.6575,10.3959,8.350395107171245,7
136256,npp,1973,2253,13.6840858459473,39.8777313232422,116.431091308594,3670144,1973,1809,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-05 18:14:31.700494,-75.79401072639213,12.65681166663849,11.190670660704129,0.04828979131909555,13.0,12.64,1.015504800579495,12.7,20.1415,25.359,32.0339,1.0919,16.1937,14.9421,13.445812438340882,7
136821,npp,2800,663,18.4738368988037,39.876350402832,116.43017578125,3670144,2804,445,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-08 17:17:50.073253,93.34569239949232,57.66106612337757,48.44617138747937,0.008042087724895031,4.0,-57.64,2.2013981571160284,-57.6,27.5513,32.2501,37.5914,0.8586,21.4325,15.8619,15.612711185887783,7
137007,npp,1977,137,23.4638633728027,39.8816146850586,116.430770874023,3670144,1977,64,196611,3866755,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-09 16:58:50.860630,90.40219221852621,68.11563543069609,55.27339408729913,0.0020479454466033353,1.0,-68.07,3.3166247903554,-68.05,24.0826,28.6057,36.1951,0.968,26.1401,22.7131,22.64964320685587,7
137403,npp,2708,1902,21.450569152832,39.8767395019531,116.43270111084,3670176,2708,1474,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-11 18:01:56.179398,100.9924185462189,7.626637714317689,6.7507600444874845,0.00013561581087035974,11.0,-7.66,1.0,-7.54,21.537,26.2354,31.7461,1.0555,22.9056,22.6402,22.6402,7
137593,npp,1969,1375,14.0994167327881,39.8767890930176,116.429252624512,3670176,1970,1036,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-12 17:43:04.074571,98.26948426333217,34.73169153059761,30.306161092957623,6.946514291782008e-10,8.0,-34.75,1.2937979144666532,-34.62,24.0835,27.8773,33.4202,0.9933,17.0412,14.0049,14.0049,7
137780,npp,1201,840,26.2724609375,39.8777503967285,116.438163757324,3670176,1204,630,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-13 17:24:08.430321,94.9015925286123,53.10858234368559,45.10165617896742,1.1244490239681264e-16,5.0,-53.1,1.9513309067639726,-53.07,25.131,29.6112,35.1816,0.9351,25.9794,24.5682,24.5682,7
137780,npp,1201,839,21.6351280212402,39.8783226013184,116.429534912109,3670176,1204,630,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-13 17:24:08.430321,94.89607668669714,53.135351919838214,45.121817785296656,1.1187233858904894e-16,5.0,-53.13,1.9513309067639726,-53.07,25.131,29.6112,35.1816,0.9351,23.6029,20.2317,20.2317,7
137794,npp,50,3611,28.2350883483887,39.8780555725098,116.440063476562,3670176,53,2928,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-13 19:04:25.917452,-68.86777792669733,62.1002537020267,51.520318756006006,3.45861746944784e-09,22.0,62.05,2.6065528283652384,62.03,22.9642,26.956,31.6239,1.0272,28.1812,29.0044,29.0044,7
137972,npp,404,312,15.7784309387207,39.8776054382324,116.432556152344,3670176,406,167,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-14 17:05:09.226393,91.75954130178957,65.0537245191501,53.423526034455286,8.09126224823397e-23,2.0,-65.03,2.898275349237888,-64.99,23.6754,30.3611,36.453,0.912,22.6589,14.3905,14.3905,7
137986,npp,2478,3112,19.5599327087402,39.8749198913574,116.431907653809,3670176,2476,2493,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-14 18:45:42.727090,-71.40288586102662,49.70731478749563,42.50198381347499,7.642698594592771e-17,19.0,49.67,1.7549928774784245,49.7,21.9107,25.882,29.9626,1.0699,24.0881,20.9266,20.9266,7
138174,npp,1803,2595,21.5668544769287,39.8825035095215,116.427703857422,3670176,1803,2097,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-15 18:26:57.755964,-73.98469323190105,30.38976746553232,26.620322299630846,2.8311316752655193e-24,15.0,30.36,1.184412938166907,30.5,20.7431,26.1372,31.5298,1.0594,23.8317,22.8485,22.8485,7
138367,npp,1101,2077,7.16822147369385,39.877269744873,116.433265686035,3670176,1101,1642,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-16 18:08:09.222977,-66.03031345466712,2.6193435311093163,2.3198318406350054,2.702657633608038e-28,12.0,2.5,1.0,2.68,22.022,27.6904,32.2957,1.0,7.1682,7.1682,7.1682,7
138367,npp,1101,2076,29.060001373291,39.8786239624023,116.424736022949,3670176,1101,1642,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-16 18:08:09.222977,-65.74988502118853,2.563734655162909,2.2705887917084953,2.697252680120914e-28,12.0,2.45,1.0,2.68,22.022,27.6904,32.2957,1.0,29.06,29.06,29.06,7
138561,npp,355,1551,9.82578372955322,39.876953125,116.43098449707,3670176,355,1164,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-17 17:49:18.907302,98.3234962692762,26.68501713107607,23.438148235176254,7.045954067856307e-30,9.0,-26.69,1.1367971201176101,-26.59,24.9942,27.7208,32.2396,0.9989,11.9488,9.815,9.815,7
138757,npp,2668,1017,18.1050624847412,39.8777542114258,116.431106567383,3670176,2667,747,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-18 17:30:23.254704,95.39917057804762,47.935766838434496,41.11209177972892,7.889624145005435e-30,6.0,-47.93,1.646109783506203,-47.83,25.3655,29.2717,32.6625,0.946,20.9068,17.127,17.127,7
138771,npp,1466,3773,25.0595035552979,39.8761863708496,116.444869995117,3670176,1465,3040,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-18 19:10:35.403895,-67.68643182179703,65.2142481509594,53.532078912202415,8.830954024789047e-30,23.0,65.15,2.898275349237888,65.13,22.8435,26.6611,31.076,1.0386,27.1378,26.027,26.027,7
138951,npp,1880,486,25.4412612915039,39.8818359375,116.426208496094,3670176,1880,291,196611,3866787,5457,chn_beijing_57_55,39.87916667,116.42916667,57,55,chn_beijing,2012-09-19 17:11:25.827668,92.42051486586298,61.64752652519563,51.20977545685745,6.8014679267264315e-28,3.0,-61.61,2.5331140255951103,-61.53,23.7227,28.8552,35.6123,0.9596,26.3427,24.4143,24.4143,7
