lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.55,0.601,0.569
2,0.32,0.46,0.344
3,0.22,0.348,0.242
4,0.159,0.261,0.176
5,0.174,0.196,0.184
6,0.16,0.15,0.164
7,0.159,0.119,0.156
8,0.17,0.1,0.16
9,0.163,0.091,0.149
10,0.161,0.089,0.143
11,0.139,0.094,0.119
12,0.125,0.102,0.107
13,0.111,0.112,0.095
14,0.121,0.124,0.107
15,0.149,0.136,0.135
16,0.154,0.147,0.138
17,0.169,0.156,0.151
18,0.173,0.164,0.152
19,0.153,0.17,0.136
20,0.129,0.173,0.115
21,0.121,0.174,0.111
22,0.131,0.173,0.127
23,0.118,0.169,0.122
24,0.12,0.163,0.133
25,0.119,0.155,0.136
26,0.141,0.139,0.161
27,0.149,0.129,0.176
28,0.135,0.123,0.17
29,0.136,0.119,0.174
30,0.102,0.118,0.141
31,0.122,0.116,0.155
32,0.144,0.113,0.169
33,0.127,0.111,0.144
34,0.099,0.109,0.111
35,0.081,0.106,0.089
36,0.071,0.101,0.073
37,0.067,0.097,0.062
38,0.083,0.095,0.073
39,0.095,0.094,0.081
40,0.094,0.093,0.077
41,0.105,0.093,0.088
42,0.094,0.092,0.08
43,0.087,0.09,0.078
44,0.088,0.088,0.083
45,0.101,0.086,0.094
46,0.106,0.085,0.099
47,0.11,0.084,0.099
48,0.09,0.083,0.076
49,0.068,0.083,0.057
50,0.065,0.083,0.056
51,0.091,0.082,0.086
52,0.06,0.08,0.064
53,0.052,0.077,0.065
54,0.062,0.073,0.079
55,0.078,0.068,0.097
56,0.068,0.066,0.091
57,0.068,0.063,0.096
58,0.073,0.059,0.106
59,0.082,0.054,0.118
60,0.087,0.05,0.121
61,0.051,0.047,0.081
62,0.031,0.045,0.054
63,0.042,0.044,0.058
64,0.023,0.043,0.032
65,0.037,0.042,0.039
66,0.037,0.042,0.035
67,0.025,0.042,0.019
68,0.028,0.042,0.019
69,0.025,0.042,0.013
70,0.029,0.042,0.013
71,0.019,0.042,0.004
72,0.028,0.041,0.018
73,0.038,0.039,0.033
74,0.056,0.037,0.051
75,0.064,0.036,0.059
76,0.074,0.035,0.066
77,0.067,0.032,0.055
78,0.043,0.03,0.03
79,0.022,0.028,0.012
80,0.019,0.027,0.012
81,0.034,0.026,0.031
82,0.038,0.026,0.04
83,0.036,0.025,0.044
84,0.008,0.024,0.022
85,0.004,0.023,0.024
86,0.016,0.021,0.04
87,0.015,0.02,0.045
88,-0.006,0.02,0.029
89,-0.014,0.021,0.023
90,-0.003,0.021,0.029
91,0.014,0.021,0.038
92,0.029,0.02,0.043
93,0.034,0.02,0.039
94,0.025,0.021,0.025
95,0.023,0.022,0.018
96,0.031,0.024,0.021
97,0.041,0.027,0.027
98,0.044,0.032,0.027
99,0.049,0.036,0.029
100,0.054,0.039,0.033
101,0.058,0.04,0.04
102,0.047,0.041,0.033
103,0.036,0.042,0.025
104,0.025,0.042,0.017
105,0.029,0.042,0.02
106,0.037,0.042,0.025
107,0.042,0.04,0.028
108,0.018,0.038,0.005
109,0.022,0.035,0.01
110,0.023,0.033,0.012
111,0.02,0.031,0.013
112,0.028,0.027,0.024
113,0.045,0.023,0.045
114,0.06,0.02,0.064
115,0.057,0.019,0.067
116,0.042,0.019,0.058
117,0.019,0.02,0.041
118,0.002,0.02,0.026
119,0.004,0.02,0.027
120,0.002,0.022,0.02
121,-0.017,0.024,-0.007
122,0.006,0.027,0.007
123,0.034,0.03,0.029
124,0.034,0.033,0.025
125,0.029,0.036,0.016
126,0.017,0.038,0.001
127,0.029,0.039,0.008
128,0.059,0.039,0.034
129,0.058,0.041,0.034
130,0.047,0.043,0.025
131,0.051,0.045,0.032
132,0.049,0.045,0.035
133,0.059,0.045,0.046
134,0.074,0.046,0.06
135,0.07,0.047,0.054
136,0.081,0.048,0.061
137,0.059,0.05,0.038
138,0.039,0.051,0.017
139,0.018,0.051,-0.003
140,0.022,0.049,0.004
141,0.034,0.047,0.018
142,0.054,0.044,0.041
143,0.016,0.041,0.01
144,0.017,0.038,0.018
145,0.028,0.036,0.036
146,0.032,0.033,0.044
147,0.021,0.032,0.037
148,0.041,0.032,0.059
149,0.055,0.031,0.071
150,0.05,0.03,0.059
151,0.043,0.03,0.044
152,0.043,0.031,0.036
153,0.017,0.032,0.006
154,0.029,0.032,0.015
155,0.045,0.032,0.028
156,0.052,0.033,0.032
157,0.034,0.034,0.014
158,0.014,0.035,-0.005
159,0.005,0.036,-0.013
160,0.02,0.035,0.004
161,0.024,0.035,0.009
162,0.053,0.034,0.038
163,0.043,0.035,0.029
164,0.037,0.036,0.025
165,0.035,0.038,0.021
166,0.05,0.04,0.033
167,0.051,0.04,0.031
168,0.038,0.04,0.017
169,0.029,0.04,0.008
170,0.039,0.04,0.02
171,0.031,0.039,0.016
172,0.028,0.037,0.017
173,0.032,0.036,0.025
174,0.027,0.035,0.027
175,0.031,0.032,0.038
176,0.053,0.03,0.064
177,0.043,0.027,0.057
178,0.041,0.024,0.055
179,0.034,0.023,0.044
180,0.026,0.022,0.03
181,0.037,0.02,0.032
182,0.031,0.019,0.02
183,0.017,0.018,0.004
184,0.018,0.018,0.002
185,-0.008,0.019,-0.022
186,-0.038,0.02,-0.051
187,-0.029,0.021,-0.044
188,-0.003,0.02,-0.02
189,0.016,0.019,0.0
190,0.02,0.017,0.007
191,0.028,0.017,0.018
192,0.029,0.016,0.019
193,0.046,0.015,0.034
194,0.052,0.015,0.037
195,0.046,0.016,0.029
196,0.031,0.017,0.014
197,0.03,0.02,0.011
198,0.019,0.021,0.002
199,0.038,0.023,0.021
200,0.029,0.025,0.015
201,0.014,0.026,0.004
202,-0.003,0.026,-0.009
203,0.001,0.026,0.001
204,-0.0,0.026,0.007
205,-0.005,0.024,0.009
206,-0.013,0.023,0.004
207,0.011,0.02,0.027
208,0.024,0.017,0.039
209,0.023,0.013,0.034
210,0.033,0.008,0.037
211,0.053,0.004,0.05
212,0.039,0.003,0.032
213,0.04,0.004,0.032
214,0.026,0.004,0.016
215,-0.004,0.005,-0.015
216,-0.005,0.004,-0.018
217,-0.009,0.003,-0.022
218,-0.022,0.003,-0.033
219,-0.031,0.002,-0.04
220,-0.028,-0.0,-0.035
221,-0.01,-0.002,-0.017
222,0.004,-0.002,-0.003
223,-0.004,-0.001,-0.012
224,-0.016,-0.0,-0.025
225,0.006,-0.0,-0.007
226,0.005,-0.0,-0.011
227,-0.002,-0.0,-0.018
228,0.007,0.001,-0.009
229,0.02,0.002,0.006
230,0.016,0.005,0.006
231,0.016,0.008,0.01
232,0.021,0.011,0.02
233,0.029,0.014,0.034
234,0.01,0.015,0.024
235,-0.011,0.015,0.01
236,-0.024,0.014,0.001
237,-0.005,0.012,0.019
238,0.014,0.011,0.034
239,0.032,0.009,0.046
240,0.046,0.008,0.052
241,0.029,0.005,0.028
242,0.016,0.002,0.012
243,0.005,-0.002,-0.002
244,0.003,-0.005,-0.009
245,-0.024,-0.008,-0.037
246,-0.041,-0.01,-0.054
247,-0.029,-0.013,-0.041
248,-0.015,-0.015,-0.027
249,-0.008,-0.016,-0.018
250,-0.017,-0.017,-0.025
251,-0.029,-0.017,-0.037
252,-0.035,-0.017,-0.041
253,-0.044,-0.017,-0.053
254,-0.031,-0.017,-0.044
255,-0.007,-0.017,-0.023
256,0.001,-0.017,-0.014
257,0.009,-0.017,-0.003
258,0.016,-0.017,0.007
259,-0.0,-0.017,-0.004
260,-0.024,-0.017,-0.024
261,-0.048,-0.015,-0.043
262,-0.03,-0.012,-0.02
263,-0.015,-0.008,0.002
264,0.002,-0.004,0.025
265,0.023,0.0,0.049
266,0.017,0.003,0.044
267,0.008,0.004,0.033
268,0.011,0.004,0.033
269,0.0,0.005,0.017
270,-0.012,0.005,-0.001
271,-0.007,0.005,-0.001
272,-0.015,0.007,-0.013
273,-0.007,0.008,-0.01
274,-0.003,0.008,-0.011
275,0.006,0.007,-0.006
276,0.035,0.007,0.021
277,0.029,0.007,0.015
278,0.019,0.007,0.007
279,0.024,0.008,0.015
280,0.026,0.01,0.018
281,0.012,0.011,0.004
282,0.015,0.011,0.005
283,0.007,0.011,-0.005
284,0.003,0.009,-0.011
285,-0.004,0.008,-0.017
286,-0.015,0.007,-0.024
287,-0.026,0.008,-0.031
288,-0.011,0.01,-0.013
289,0.015,0.012,0.015
290,0.026,0.013,0.03
291,0.045,0.014,0.052
292,0.029,0.015,0.043
293,0.008,0.015,0.03
294,0.017,0.015,0.045
295,0.013,0.016,0.045
296,0.021,0.018,0.051
297,0.024,0.021,0.052
298,0.028,0.024,0.052
299,0.026,0.027,0.046
300,0.032,0.029,0.046
301,0.018,0.032,0.028
302,0.023,0.032,0.027
303,0.017,0.032,0.015
304,0.037,0.032,0.026
305,0.034,0.032,0.021
306,0.04,0.031,0.026
307,0.052,0.031,0.038
308,0.045,0.03,0.036
309,0.027,0.028,0.021
310,0.028,0.025,0.022
311,0.029,0.024,0.021
312,0.019,0.023,0.008
313,0.022,0.024,0.008
314,0.035,0.027,0.018
315,0.028,0.029,0.015
316,0.025,0.03,0.016
317,0.027,0.03,0.021
318,0.017,0.03,0.017
319,-0.002,0.03,0.005
320,0.009,0.031,0.022
321,0.011,0.031,0.029
322,0.039,0.032,0.062
323,0.057,0.033,0.084
324,0.036,0.033,0.069
325,0.045,0.033,0.081
326,0.059,0.033,0.093
327,0.043,0.034,0.074
328,0.047,0.036,0.073
329,0.031,0.039,0.052
330,0.038,0.041,0.054
331,0.061,0.044,0.067
332,0.077,0.046,0.073
333,0.062,0.047,0.051
334,0.036,0.048,0.022
335,0.019,0.049,0.005
336,0.014,0.05,0.001
337,0.014,0.052,0.004
338,0.024,0.053,0.017
339,0.049,0.053,0.042
340,0.063,0.053,0.056
341,0.072,0.052,0.063
342,0.064,0.052,0.053
343,0.06,0.051,0.048
344,0.061,0.049,0.049
345,0.058,0.048,0.05
346,0.062,0.049,0.057
347,0.07,0.049,0.069
348,0.065,0.048,0.07
349,0.057,0.046,0.069
350,0.031,0.044,0.05
351,0.03,0.042,0.053
352,0.022,0.04,0.051
353,0.023,0.039,0.058
354,0.037,0.038,0.075
355,0.041,0.037,0.08
356,0.048,0.036,0.084
357,0.027,0.035,0.058
358,0.026,0.034,0.05
359,0.015,0.033,0.035
360,0.016,0.033,0.029
361,0.036,0.034,0.039
362,0.043,0.036,0.038
363,0.051,0.039,0.039
364,0.033,0.043,0.02
365,0.035,0.046,0.02
366,0.044,0.047,0.029
367,0.057,0.048,0.045
368,0.057,0.049,0.048
369,0.037,0.05,0.033
370,0.047,0.051,0.043
371,0.074,0.051,0.068
372,0.081,0.051,0.073
373,0.059,0.05,0.051
374,0.06,0.048,0.054
375,0.051,0.047,0.05
376,0.038,0.045,0.042
377,0.043,0.043,0.052
378,0.056,0.04,0.068
379,0.052,0.038,0.068
380,0.03,0.036,0.051
381,0.013,0.034,0.04
382,0.002,0.032,0.036
383,0.021,0.03,0.059
384,0.022,0.029,0.064
385,0.021,0.027,0.062
386,0.016,0.026,0.054
387,0.02,0.026,0.053
388,0.029,0.025,0.054
389,0.051,0.025,0.067
390,0.046,0.024,0.054
391,0.027,0.024,0.029
392,0.019,0.024,0.015
393,0.02,0.024,0.012
394,0.026,0.023,0.016
395,0.028,0.022,0.015
396,0.02,0.02,0.011
397,0.002,0.017,-0.003
398,0.013,0.013,0.012
399,0.001,0.007,0.003
400,0.007,-0.0,0.009
