lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.636,0.677,0.636
2,0.435,0.551,0.435
3,0.341,0.449,0.341
4,0.317,0.369,0.317
5,0.312,0.307,0.312
6,0.274,0.261,0.274
7,0.254,0.229,0.254
8,0.233,0.207,0.233
9,0.232,0.195,0.232
10,0.237,0.189,0.237
11,0.232,0.189,0.232
12,0.225,0.194,0.225
13,0.203,0.201,0.203
14,0.214,0.209,0.214
15,0.239,0.219,0.239
16,0.239,0.228,0.239
17,0.242,0.237,0.242
18,0.233,0.244,0.233
19,0.221,0.251,0.221
20,0.217,0.255,0.217
21,0.221,0.257,0.221
22,0.228,0.257,0.228
23,0.244,0.256,0.244
24,0.221,0.252,0.221
25,0.205,0.246,0.205
26,0.227,0.232,0.227
27,0.235,0.222,0.235
28,0.224,0.216,0.224
29,0.215,0.211,0.215
30,0.219,0.206,0.219
31,0.231,0.199,0.231
32,0.218,0.193,0.218
33,0.192,0.187,0.192
34,0.182,0.182,0.182
35,0.174,0.176,0.174
36,0.151,0.17,0.151
37,0.159,0.164,0.159
38,0.15,0.159,0.15
39,0.137,0.154,0.137
40,0.127,0.15,0.127
41,0.116,0.146,0.116
42,0.113,0.142,0.113
43,0.112,0.14,0.112
44,0.146,0.138,0.146
45,0.16,0.138,0.16
46,0.159,0.138,0.159
47,0.164,0.139,0.164
48,0.166,0.141,0.166
49,0.156,0.141,0.156
50,0.144,0.142,0.144
51,0.127,0.143,0.127
52,0.134,0.144,0.134
53,0.133,0.144,0.133
54,0.138,0.145,0.138
55,0.143,0.145,0.143
56,0.142,0.145,0.142
57,0.138,0.142,0.138
58,0.148,0.139,0.148
59,0.149,0.135,0.149
60,0.143,0.131,0.143
61,0.13,0.126,0.13
62,0.136,0.121,0.136
63,0.136,0.115,0.136
64,0.11,0.108,0.11
65,0.105,0.102,0.105
66,0.087,0.096,0.087
67,0.065,0.092,0.065
68,0.072,0.089,0.072
69,0.081,0.086,0.081
70,0.085,0.083,0.085
71,0.069,0.08,0.069
72,0.081,0.077,0.081
73,0.092,0.074,0.092
74,0.077,0.072,0.077
75,0.068,0.07,0.068
76,0.062,0.07,0.062
77,0.049,0.071,0.049
78,0.064,0.073,0.064
79,0.077,0.076,0.077
80,0.078,0.079,0.078
81,0.081,0.083,0.081
82,0.085,0.086,0.085
83,0.085,0.089,0.085
84,0.088,0.091,0.088
85,0.1,0.092,0.1
86,0.101,0.093,0.101
87,0.102,0.093,0.102
88,0.098,0.092,0.098
89,0.093,0.089,0.093
90,0.08,0.086,0.08
91,0.083,0.083,0.083
92,0.095,0.079,0.095
93,0.098,0.075,0.098
94,0.095,0.071,0.095
95,0.076,0.068,0.076
96,0.078,0.063,0.078
97,0.066,0.06,0.066
98,0.049,0.056,0.049
99,0.032,0.053,0.032
100,0.018,0.05,0.018
101,0.031,0.046,0.031
102,0.012,0.043,0.012
103,0.019,0.041,0.019
104,0.018,0.039,0.018
105,0.036,0.037,0.036
106,0.041,0.037,0.041
107,0.041,0.037,0.041
108,0.045,0.037,0.045
109,0.042,0.037,0.042
110,0.046,0.037,0.046
111,0.053,0.037,0.053
112,0.051,0.037,0.051
113,0.052,0.036,0.052
114,0.044,0.035,0.044
115,0.047,0.034,0.047
116,0.052,0.034,0.052
117,0.045,0.034,0.045
118,0.022,0.032,0.022
119,0.011,0.03,0.011
120,0.018,0.027,0.018
121,0.01,0.024,0.01
122,-0.002,0.02,-0.002
123,0.005,0.016,0.005
124,0.016,0.011,0.016
125,0.028,0.007,0.028
126,0.016,0.003,0.016
127,-0.005,-0.001,-0.005
128,0.001,-0.003,0.001
129,-0.013,-0.004,-0.013
130,-0.023,-0.004,-0.023
131,-0.014,-0.004,-0.014
132,0.005,-0.004,0.005
133,0.011,-0.003,0.011
134,0.001,-0.002,0.001
135,0.005,-0.001,0.005
136,-0.001,0.0,-0.001
137,-0.001,0.001,-0.001
138,-0.015,0.002,-0.015
139,-0.013,0.003,-0.013
140,-0.009,0.003,-0.009
141,0.007,0.003,0.007
142,0.008,0.003,0.008
143,0.003,0.001,0.003
144,0.005,-0.001,0.005
145,0.01,-0.003,0.01
146,0.004,-0.005,0.004
147,0.01,-0.008,0.01
148,0.017,-0.009,0.017
149,0.01,-0.011,0.01
150,-0.026,-0.014,-0.026
151,-0.025,-0.018,-0.025
152,-0.038,-0.021,-0.038
153,-0.049,-0.025,-0.049
154,-0.039,-0.029,-0.039
155,-0.029,-0.033,-0.029
156,-0.033,-0.037,-0.033
157,-0.046,-0.04,-0.046
158,-0.047,-0.043,-0.047
159,-0.044,-0.046,-0.044
160,-0.052,-0.048,-0.052
161,-0.047,-0.051,-0.047
162,-0.063,-0.052,-0.063
163,-0.056,-0.053,-0.056
164,-0.042,-0.052,-0.042
165,-0.053,-0.051,-0.053
166,-0.04,-0.05,-0.04
167,-0.035,-0.049,-0.035
168,-0.042,-0.047,-0.042
169,-0.047,-0.045,-0.047
170,-0.056,-0.044,-0.056
171,-0.06,-0.042,-0.06
172,-0.056,-0.041,-0.056
173,-0.046,-0.039,-0.046
174,-0.039,-0.039,-0.039
175,-0.038,-0.04,-0.038
176,-0.031,-0.04,-0.031
177,-0.019,-0.04,-0.019
178,-0.016,-0.04,-0.016
179,-0.022,-0.039,-0.022
180,-0.038,-0.039,-0.038
181,-0.046,-0.039,-0.046
182,-0.041,-0.04,-0.041
183,-0.034,-0.04,-0.034
184,-0.048,-0.04,-0.048
185,-0.05,-0.041,-0.05
186,-0.059,-0.042,-0.059
187,-0.056,-0.042,-0.056
188,-0.043,-0.042,-0.043
189,-0.041,-0.042,-0.041
190,-0.042,-0.042,-0.042
191,-0.037,-0.041,-0.037
192,-0.045,-0.041,-0.045
193,-0.039,-0.04,-0.039
194,-0.041,-0.04,-0.041
195,-0.038,-0.039,-0.038
196,-0.034,-0.038,-0.034
197,-0.037,-0.036,-0.037
198,-0.03,-0.034,-0.03
199,-0.03,-0.033,-0.03
200,-0.025,-0.032,-0.025
201,-0.032,-0.031,-0.032
202,-0.041,-0.03,-0.041
203,-0.04,-0.03,-0.04
204,-0.026,-0.031,-0.026
205,-0.031,-0.032,-0.031
206,-0.025,-0.033,-0.025
207,-0.029,-0.034,-0.029
208,-0.021,-0.034,-0.021
209,-0.031,-0.036,-0.031
210,-0.039,-0.037,-0.039
211,-0.045,-0.039,-0.045
212,-0.038,-0.04,-0.038
213,-0.032,-0.041,-0.032
214,-0.053,-0.042,-0.053
215,-0.058,-0.043,-0.058
216,-0.058,-0.044,-0.058
217,-0.047,-0.046,-0.047
218,-0.058,-0.048,-0.058
219,-0.049,-0.05,-0.049
220,-0.05,-0.051,-0.05
221,-0.039,-0.052,-0.039
222,-0.038,-0.053,-0.038
223,-0.042,-0.052,-0.042
224,-0.047,-0.051,-0.047
225,-0.046,-0.051,-0.046
226,-0.057,-0.05,-0.057
227,-0.044,-0.049,-0.044
228,-0.046,-0.047,-0.046
229,-0.045,-0.044,-0.045
230,-0.051,-0.042,-0.051
231,-0.05,-0.038,-0.05
232,-0.049,-0.034,-0.049
233,-0.032,-0.031,-0.032
234,-0.04,-0.027,-0.04
235,-0.034,-0.024,-0.034
236,-0.025,-0.022,-0.025
237,-0.02,-0.02,-0.02
238,-0.021,-0.019,-0.021
239,-0.012,-0.017,-0.012
240,0.004,-0.016,0.004
241,0.007,-0.015,0.007
242,-0.0,-0.014,-0.0
243,-0.007,-0.014,-0.007
244,-0.004,-0.013,-0.004
245,-0.007,-0.013,-0.007
246,-0.016,-0.012,-0.016
247,-0.014,-0.011,-0.014
248,-0.006,-0.01,-0.006
249,0.002,-0.009,0.002
250,-0.002,-0.008,-0.002
251,-0.011,-0.007,-0.011
252,-0.011,-0.005,-0.011
253,-0.029,-0.003,-0.029
254,-0.023,0.001,-0.023
255,-0.029,0.005,-0.029
256,-0.01,0.01,-0.01
257,0.007,0.015,0.007
258,0.022,0.02,0.022
259,0.038,0.025,0.038
260,0.042,0.031,0.042
261,0.039,0.038,0.039
262,0.042,0.043,0.042
263,0.054,0.048,0.054
264,0.07,0.054,0.07
265,0.077,0.06,0.077
266,0.066,0.064,0.066
267,0.076,0.067,0.076
268,0.078,0.069,0.078
269,0.072,0.07,0.072
270,0.063,0.071,0.063
271,0.079,0.07,0.079
272,0.091,0.07,0.091
273,0.078,0.069,0.078
274,0.073,0.068,0.073
275,0.071,0.065,0.071
276,0.054,0.063,0.054
277,0.043,0.062,0.043
278,0.032,0.061,0.032
279,0.058,0.062,0.058
280,0.06,0.063,0.06
281,0.067,0.065,0.067
282,0.063,0.067,0.063
283,0.058,0.07,0.058
284,0.055,0.073,0.055
285,0.063,0.075,0.063
286,0.08,0.077,0.08
287,0.068,0.08,0.068
288,0.069,0.083,0.069
289,0.08,0.087,0.08
290,0.109,0.09,0.109
291,0.127,0.093,0.127
292,0.123,0.096,0.123
293,0.113,0.099,0.113
294,0.121,0.101,0.121
295,0.123,0.103,0.123
296,0.108,0.105,0.108
297,0.107,0.106,0.107
298,0.104,0.107,0.104
299,0.104,0.106,0.104
300,0.081,0.105,0.081
301,0.071,0.103,0.071
302,0.08,0.101,0.08
303,0.085,0.099,0.085
304,0.098,0.098,0.098
305,0.098,0.096,0.098
306,0.096,0.094,0.096
307,0.093,0.091,0.093
308,0.11,0.09,0.11
309,0.121,0.089,0.121
310,0.103,0.088,0.103
311,0.086,0.089,0.086
312,0.091,0.089,0.091
313,0.086,0.092,0.086
314,0.094,0.096,0.094
315,0.09,0.101,0.09
316,0.093,0.106,0.093
317,0.101,0.109,0.101
318,0.108,0.113,0.108
319,0.104,0.118,0.104
320,0.107,0.121,0.107
321,0.11,0.124,0.11
322,0.113,0.127,0.113
323,0.139,0.129,0.139
324,0.141,0.131,0.141
325,0.146,0.132,0.146
326,0.153,0.134,0.153
327,0.147,0.137,0.147
328,0.153,0.139,0.153
329,0.162,0.141,0.162
330,0.162,0.142,0.162
331,0.148,0.144,0.148
332,0.142,0.145,0.142
333,0.149,0.144,0.149
334,0.151,0.143,0.151
335,0.133,0.142,0.133
336,0.115,0.142,0.115
337,0.114,0.143,0.114
338,0.121,0.143,0.121
339,0.141,0.144,0.141
340,0.146,0.144,0.146
341,0.15,0.145,0.15
342,0.135,0.147,0.135
343,0.151,0.15,0.151
344,0.156,0.152,0.156
345,0.161,0.155,0.161
346,0.171,0.159,0.171
347,0.161,0.163,0.161
348,0.163,0.167,0.163
349,0.171,0.17,0.171
350,0.152,0.173,0.152
351,0.172,0.175,0.172
352,0.187,0.176,0.187
353,0.181,0.179,0.181
354,0.186,0.181,0.186
355,0.195,0.181,0.195
356,0.207,0.179,0.207
357,0.205,0.177,0.205
358,0.17,0.175,0.17
359,0.144,0.172,0.144
360,0.164,0.169,0.164
361,0.179,0.165,0.179
362,0.179,0.162,0.179
363,0.164,0.161,0.164
364,0.159,0.16,0.159
365,0.143,0.158,0.143
366,0.135,0.157,0.135
367,0.144,0.155,0.144
368,0.152,0.156,0.152
369,0.145,0.156,0.145
370,0.146,0.157,0.146
371,0.158,0.16,0.158
372,0.162,0.161,0.162
373,0.164,0.163,0.164
374,0.173,0.166,0.173
375,0.167,0.168,0.167
376,0.143,0.172,0.143
377,0.157,0.176,0.157
378,0.202,0.18,0.202
379,0.216,0.184,0.216
380,0.2,0.187,0.2
381,0.187,0.189,0.187
382,0.181,0.191,0.181
383,0.185,0.192,0.185
384,0.205,0.192,0.205
385,0.196,0.191,0.196
386,0.176,0.189,0.176
387,0.165,0.186,0.165
388,0.181,0.182,0.181
389,0.197,0.178,0.197
390,0.17,0.172,0.17
391,0.16,0.167,0.16
392,0.146,0.16,0.146
393,0.143,0.154,0.143
394,0.141,0.148,0.141
395,0.146,0.143,0.146
396,0.168,0.139,0.168
397,0.146,0.136,0.146
398,0.139,0.136,0.139
399,0.143,0.138,0.143
400,0.126,0.144,0.126
