lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.523,0.592,0.523
2,0.308,0.466,0.308
3,0.231,0.366,0.231
4,0.197,0.287,0.197
5,0.197,0.226,0.197
6,0.179,0.18,0.179
7,0.169,0.148,0.169
8,0.203,0.127,0.203
9,0.188,0.115,0.188
10,0.175,0.11,0.175
11,0.162,0.111,0.162
12,0.142,0.115,0.142
13,0.148,0.123,0.148
14,0.144,0.132,0.144
15,0.145,0.142,0.145
16,0.172,0.152,0.172
17,0.184,0.162,0.184
18,0.172,0.171,0.172
19,0.168,0.179,0.168
20,0.127,0.184,0.127
21,0.152,0.189,0.152
22,0.154,0.191,0.154
23,0.158,0.191,0.158
24,0.15,0.19,0.15
25,0.128,0.187,0.128
26,0.144,0.172,0.144
27,0.173,0.166,0.173
28,0.152,0.163,0.152
29,0.145,0.162,0.145
30,0.171,0.16,0.171
31,0.198,0.158,0.198
32,0.199,0.157,0.199
33,0.165,0.156,0.165
34,0.141,0.153,0.141
35,0.156,0.15,0.156
36,0.155,0.146,0.155
37,0.171,0.142,0.171
38,0.138,0.137,0.138
39,0.118,0.132,0.118
40,0.132,0.127,0.132
41,0.126,0.123,0.126
42,0.088,0.119,0.088
43,0.097,0.115,0.097
44,0.082,0.11,0.082
45,0.086,0.106,0.086
46,0.098,0.103,0.098
47,0.105,0.099,0.105
48,0.099,0.097,0.099
49,0.122,0.094,0.122
50,0.109,0.093,0.109
51,0.089,0.093,0.089
52,0.088,0.093,0.088
53,0.095,0.093,0.095
54,0.098,0.094,0.098
55,0.083,0.095,0.083
56,0.075,0.096,0.075
57,0.082,0.097,0.082
58,0.102,0.096,0.102
59,0.109,0.096,0.109
60,0.115,0.097,0.115
61,0.12,0.098,0.12
62,0.126,0.097,0.126
63,0.093,0.095,0.093
64,0.096,0.094,0.096
65,0.078,0.093,0.078
66,0.074,0.093,0.074
67,0.08,0.092,0.08
68,0.101,0.092,0.101
69,0.096,0.093,0.096
70,0.104,0.095,0.104
71,0.083,0.097,0.083
72,0.074,0.099,0.074
73,0.098,0.101,0.098
74,0.093,0.102,0.093
75,0.111,0.102,0.111
76,0.098,0.102,0.098
77,0.093,0.103,0.093
78,0.105,0.104,0.105
79,0.118,0.104,0.118
80,0.1,0.104,0.1
81,0.113,0.105,0.113
82,0.118,0.107,0.118
83,0.115,0.108,0.115
84,0.108,0.109,0.108
85,0.121,0.109,0.121
86,0.136,0.108,0.136
87,0.124,0.107,0.124
88,0.105,0.105,0.105
89,0.085,0.105,0.085
90,0.09,0.104,0.09
91,0.092,0.103,0.092
92,0.084,0.101,0.084
93,0.083,0.099,0.083
94,0.079,0.096,0.079
95,0.087,0.094,0.087
96,0.106,0.092,0.106
97,0.102,0.09,0.102
98,0.122,0.09,0.122
99,0.1,0.089,0.1
100,0.078,0.09,0.078
101,0.084,0.09,0.084
102,0.098,0.091,0.098
103,0.091,0.094,0.091
104,0.091,0.095,0.091
105,0.088,0.096,0.088
106,0.091,0.098,0.091
107,0.113,0.099,0.113
108,0.088,0.101,0.088
109,0.097,0.102,0.097
110,0.092,0.102,0.092
111,0.081,0.102,0.081
112,0.076,0.1,0.076
113,0.09,0.096,0.09
114,0.123,0.094,0.123
115,0.131,0.092,0.131
116,0.126,0.09,0.126
117,0.102,0.088,0.102
118,0.094,0.085,0.094
119,0.082,0.083,0.082
120,0.088,0.08,0.088
121,0.07,0.077,0.07
122,0.066,0.074,0.066
123,0.057,0.072,0.057
124,0.043,0.068,0.043
125,0.045,0.064,0.045
126,0.046,0.061,0.046
127,0.056,0.059,0.056
128,0.069,0.055,0.069
129,0.045,0.053,0.045
130,0.05,0.051,0.05
131,0.041,0.051,0.041
132,0.036,0.05,0.036
133,0.074,0.048,0.074
134,0.066,0.047,0.066
135,0.058,0.046,0.058
136,0.065,0.045,0.065
137,0.051,0.046,0.051
138,0.026,0.047,0.026
139,0.029,0.049,0.029
140,0.05,0.051,0.05
141,0.061,0.051,0.061
142,0.056,0.051,0.056
143,0.058,0.051,0.058
144,0.048,0.05,0.048
145,0.038,0.049,0.038
146,0.03,0.049,0.03
147,0.047,0.048,0.047
148,0.058,0.047,0.058
149,0.058,0.045,0.058
150,0.052,0.045,0.052
151,0.044,0.045,0.044
152,0.042,0.045,0.042
153,0.025,0.044,0.025
154,0.036,0.043,0.036
155,0.049,0.042,0.049
156,0.061,0.042,0.061
157,0.051,0.042,0.051
158,0.049,0.042,0.049
159,0.047,0.042,0.047
160,0.049,0.041,0.049
161,0.026,0.041,0.026
162,0.026,0.041,0.026
163,0.034,0.042,0.034
164,0.035,0.045,0.035
165,0.043,0.047,0.043
166,0.046,0.048,0.046
167,0.049,0.049,0.049
168,0.063,0.05,0.063
169,0.041,0.05,0.041
170,0.033,0.05,0.033
171,0.055,0.049,0.055
172,0.055,0.049,0.055
173,0.045,0.048,0.045
174,0.043,0.046,0.043
175,0.057,0.045,0.057
176,0.066,0.044,0.066
177,0.059,0.042,0.059
178,0.052,0.041,0.052
179,0.042,0.041,0.042
180,0.054,0.039,0.054
181,0.04,0.038,0.04
182,0.029,0.035,0.029
183,0.028,0.034,0.028
184,0.03,0.032,0.03
185,0.005,0.031,0.005
186,-0.002,0.029,-0.002
187,0.001,0.03,0.001
188,0.028,0.03,0.028
189,0.037,0.03,0.037
190,0.024,0.031,0.024
191,0.029,0.03,0.029
192,0.046,0.031,0.046
193,0.044,0.033,0.044
194,0.049,0.034,0.049
195,0.057,0.036,0.057
196,0.051,0.038,0.051
197,0.038,0.04,0.038
198,0.037,0.042,0.037
199,0.023,0.045,0.023
200,0.042,0.047,0.042
201,0.051,0.049,0.051
202,0.051,0.051,0.051
203,0.07,0.051,0.07
204,0.057,0.052,0.057
205,0.047,0.052,0.047
206,0.043,0.05,0.043
207,0.036,0.049,0.036
208,0.044,0.047,0.044
209,0.044,0.045,0.044
210,0.036,0.043,0.036
211,0.042,0.042,0.042
212,0.057,0.041,0.057
213,0.062,0.041,0.062
214,0.056,0.041,0.056
215,0.046,0.041,0.046
216,0.012,0.041,0.012
217,0.025,0.04,0.025
218,0.029,0.038,0.029
219,0.05,0.036,0.05
220,0.037,0.034,0.037
221,0.022,0.031,0.022
222,0.017,0.028,0.017
223,0.023,0.026,0.023
224,0.031,0.025,0.031
225,0.021,0.026,0.021
226,0.032,0.026,0.032
227,0.044,0.025,0.044
228,0.031,0.025,0.031
229,0.042,0.025,0.042
230,0.027,0.025,0.027
231,0.023,0.024,0.023
232,0.011,0.024,0.011
233,0.012,0.023,0.012
234,0.02,0.023,0.02
235,0.008,0.022,0.008
236,0.002,0.022,0.002
237,0.007,0.022,0.007
238,0.018,0.022,0.018
239,0.016,0.022,0.016
240,0.044,0.022,0.044
241,0.058,0.021,0.058
242,0.062,0.022,0.062
243,0.032,0.022,0.032
244,0.02,0.023,0.02
245,0.025,0.024,0.025
246,0.015,0.025,0.015
247,-0.001,0.027,-0.001
248,0.007,0.029,0.007
249,0.011,0.03,0.011
250,0.027,0.031,0.027
251,0.022,0.031,0.022
252,0.006,0.03,0.006
253,0.028,0.028,0.028
254,0.054,0.027,0.054
255,0.042,0.025,0.042
256,0.051,0.025,0.051
257,0.036,0.024,0.036
258,0.037,0.024,0.037
259,0.046,0.023,0.046
260,0.021,0.022,0.021
261,0.009,0.023,0.009
262,0.004,0.024,0.004
263,0.028,0.025,0.028
264,0.044,0.027,0.044
265,0.029,0.03,0.029
266,0.009,0.031,0.009
267,0.014,0.031,0.014
268,-0.005,0.029,-0.005
269,-0.005,0.029,-0.005
270,0.013,0.029,0.013
271,0.044,0.03,0.044
272,0.05,0.032,0.05
273,0.056,0.035,0.056
274,0.073,0.038,0.073
275,0.069,0.04,0.069
276,0.054,0.043,0.054
277,0.046,0.045,0.046
278,0.03,0.047,0.03
279,0.025,0.049,0.025
280,0.041,0.051,0.041
281,0.047,0.053,0.047
282,0.061,0.054,0.061
283,0.067,0.054,0.067
284,0.039,0.054,0.039
285,0.033,0.053,0.033
286,0.059,0.051,0.059
287,0.048,0.049,0.048
288,0.047,0.049,0.047
289,0.053,0.047,0.053
290,0.085,0.045,0.085
291,0.072,0.043,0.072
292,0.043,0.042,0.043
293,0.015,0.039,0.015
294,0.031,0.038,0.031
295,0.016,0.039,0.016
296,0.023,0.039,0.023
297,0.031,0.039,0.031
298,0.04,0.039,0.04
299,0.046,0.039,0.046
300,0.048,0.038,0.048
301,0.041,0.036,0.041
302,0.04,0.034,0.04
303,0.015,0.033,0.015
304,0.018,0.033,0.018
305,0.028,0.033,0.028
306,0.04,0.033,0.04
307,0.054,0.033,0.054
308,0.053,0.033,0.053
309,0.047,0.034,0.047
310,0.05,0.035,0.05
311,0.021,0.036,0.021
312,0.018,0.037,0.018
313,0.035,0.039,0.035
314,0.028,0.041,0.028
315,0.048,0.043,0.048
316,0.047,0.044,0.047
317,0.045,0.044,0.045
318,0.037,0.045,0.037
319,0.028,0.046,0.028
320,0.05,0.046,0.05
321,0.04,0.048,0.04
322,0.039,0.049,0.039
323,0.066,0.051,0.066
324,0.06,0.052,0.06
325,0.063,0.053,0.063
326,0.074,0.054,0.074
327,0.055,0.055,0.055
328,0.056,0.056,0.056
329,0.061,0.057,0.061
330,0.056,0.058,0.056
331,0.055,0.058,0.055
332,0.031,0.058,0.031
333,0.06,0.056,0.06
334,0.073,0.054,0.073
335,0.047,0.052,0.047
336,0.042,0.05,0.042
337,0.046,0.048,0.046
338,0.041,0.046,0.041
339,0.049,0.044,0.049
340,0.047,0.043,0.047
341,0.049,0.042,0.049
342,0.056,0.041,0.056
343,0.063,0.041,0.063
344,0.056,0.042,0.056
345,0.035,0.044,0.035
346,0.03,0.046,0.03
347,0.035,0.049,0.035
348,0.04,0.053,0.04
349,0.041,0.056,0.041
350,0.025,0.06,0.025
351,0.041,0.064,0.041
352,0.066,0.067,0.066
353,0.073,0.07,0.073
354,0.088,0.072,0.088
355,0.086,0.074,0.086
356,0.089,0.076,0.089
357,0.105,0.077,0.105
358,0.075,0.081,0.075
359,0.08,0.084,0.08
360,0.105,0.085,0.105
361,0.114,0.086,0.114
362,0.102,0.086,0.102
363,0.091,0.087,0.091
364,0.084,0.088,0.084
365,0.084,0.088,0.084
366,0.077,0.087,0.077
367,0.075,0.086,0.075
368,0.056,0.084,0.056
369,0.066,0.081,0.066
370,0.075,0.078,0.075
371,0.058,0.075,0.058
372,0.06,0.072,0.06
373,0.064,0.07,0.064
374,0.081,0.068,0.081
375,0.089,0.067,0.089
376,0.081,0.067,0.081
377,0.095,0.067,0.095
378,0.091,0.067,0.091
379,0.066,0.068,0.066
380,0.061,0.069,0.061
381,0.068,0.07,0.068
382,0.032,0.071,0.032
383,0.057,0.073,0.057
384,0.093,0.074,0.093
385,0.069,0.075,0.069
386,0.069,0.076,0.069
387,0.059,0.077,0.059
388,0.077,0.077,0.077
389,0.084,0.078,0.084
390,0.077,0.077,0.077
391,0.084,0.076,0.084
392,0.079,0.075,0.079
393,0.08,0.072,0.08
394,0.07,0.069,0.07
395,0.075,0.065,0.075
396,0.063,0.061,0.063
397,0.042,0.055,0.042
398,0.05,0.048,0.05
399,0.036,0.04,0.036
400,0.032,0.031,0.032
