lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.577,0.633,0.577
2,0.365,0.51,0.365
3,0.288,0.412,0.288
4,0.252,0.334,0.252
5,0.256,0.275,0.256
6,0.255,0.231,0.255
7,0.241,0.2,0.241
8,0.235,0.179,0.235
9,0.23,0.168,0.23
10,0.231,0.163,0.231
11,0.189,0.164,0.189
12,0.201,0.169,0.201
13,0.203,0.176,0.203
14,0.192,0.185,0.192
15,0.193,0.195,0.193
16,0.188,0.204,0.188
17,0.207,0.213,0.207
18,0.206,0.221,0.206
19,0.204,0.228,0.204
20,0.215,0.233,0.215
21,0.194,0.236,0.194
22,0.2,0.237,0.2
23,0.214,0.237,0.214
24,0.214,0.234,0.214
25,0.21,0.231,0.21
26,0.212,0.217,0.212
27,0.221,0.21,0.221
28,0.222,0.206,0.222
29,0.212,0.204,0.212
30,0.204,0.202,0.204
31,0.218,0.198,0.218
32,0.214,0.193,0.214
33,0.194,0.19,0.194
34,0.159,0.186,0.159
35,0.16,0.182,0.16
36,0.169,0.178,0.169
37,0.167,0.174,0.167
38,0.164,0.169,0.164
39,0.161,0.164,0.161
40,0.161,0.161,0.161
41,0.179,0.158,0.179
42,0.163,0.157,0.163
43,0.134,0.155,0.134
44,0.139,0.154,0.139
45,0.153,0.153,0.153
46,0.151,0.152,0.151
47,0.147,0.152,0.147
48,0.137,0.152,0.137
49,0.135,0.153,0.135
50,0.168,0.153,0.168
51,0.172,0.153,0.172
52,0.163,0.152,0.163
53,0.171,0.152,0.171
54,0.161,0.151,0.161
55,0.165,0.15,0.165
56,0.139,0.15,0.139
57,0.126,0.149,0.126
58,0.139,0.147,0.139
59,0.139,0.145,0.139
60,0.17,0.143,0.17
61,0.166,0.142,0.166
62,0.148,0.139,0.148
63,0.128,0.136,0.128
64,0.11,0.133,0.11
65,0.109,0.13,0.109
66,0.106,0.126,0.106
67,0.122,0.123,0.122
68,0.133,0.119,0.133
69,0.113,0.117,0.113
70,0.123,0.115,0.123
71,0.105,0.112,0.105
72,0.113,0.109,0.113
73,0.121,0.108,0.121
74,0.128,0.107,0.128
75,0.113,0.107,0.113
76,0.106,0.106,0.106
77,0.093,0.105,0.093
78,0.088,0.104,0.088
79,0.094,0.104,0.094
80,0.076,0.103,0.076
81,0.088,0.102,0.088
82,0.106,0.101,0.106
83,0.108,0.099,0.108
84,0.116,0.098,0.116
85,0.1,0.097,0.1
86,0.105,0.094,0.105
87,0.101,0.09,0.101
88,0.086,0.086,0.086
89,0.088,0.083,0.088
90,0.08,0.081,0.08
91,0.074,0.078,0.074
92,0.08,0.076,0.08
93,0.085,0.073,0.085
94,0.081,0.069,0.081
95,0.064,0.065,0.064
96,0.056,0.062,0.056
97,0.048,0.06,0.048
98,0.061,0.06,0.061
99,0.057,0.058,0.057
100,0.039,0.056,0.039
101,0.052,0.055,0.052
102,0.033,0.054,0.033
103,0.038,0.054,0.038
104,0.055,0.055,0.055
105,0.072,0.057,0.072
106,0.076,0.059,0.076
107,0.068,0.062,0.068
108,0.058,0.065,0.058
109,0.061,0.068,0.061
110,0.076,0.07,0.076
111,0.068,0.072,0.068
112,0.056,0.073,0.056
113,0.069,0.074,0.069
114,0.089,0.076,0.089
115,0.089,0.076,0.089
116,0.09,0.076,0.09
117,0.101,0.076,0.101
118,0.097,0.076,0.097
119,0.069,0.074,0.069
120,0.057,0.073,0.057
121,0.05,0.072,0.05
122,0.063,0.07,0.063
123,0.077,0.067,0.077
124,0.075,0.064,0.075
125,0.059,0.059,0.059
126,0.05,0.056,0.05
127,0.047,0.052,0.047
128,0.041,0.049,0.041
129,0.044,0.047,0.044
130,0.046,0.045,0.046
131,0.032,0.043,0.032
132,0.033,0.041,0.033
133,0.046,0.04,0.046
134,0.058,0.04,0.058
135,0.046,0.04,0.046
136,0.037,0.04,0.037
137,0.044,0.041,0.044
138,0.037,0.043,0.037
139,0.041,0.044,0.041
140,0.048,0.046,0.048
141,0.034,0.047,0.034
142,0.031,0.048,0.031
143,0.026,0.048,0.026
144,0.033,0.048,0.033
145,0.059,0.048,0.059
146,0.083,0.049,0.083
147,0.078,0.051,0.078
148,0.065,0.052,0.065
149,0.071,0.052,0.071
150,0.047,0.052,0.047
151,0.054,0.052,0.054
152,0.048,0.052,0.048
153,0.041,0.052,0.041
154,0.036,0.051,0.036
155,0.04,0.049,0.04
156,0.042,0.047,0.042
157,0.041,0.046,0.041
158,0.042,0.045,0.042
159,0.041,0.044,0.041
160,0.038,0.042,0.038
161,0.042,0.04,0.042
162,0.045,0.04,0.045
163,0.048,0.038,0.048
164,0.044,0.037,0.044
165,0.048,0.037,0.048
166,0.044,0.036,0.044
167,0.034,0.035,0.034
168,0.032,0.036,0.032
169,0.03,0.037,0.03
170,0.018,0.038,0.018
171,0.028,0.037,0.028
172,0.031,0.036,0.031
173,0.019,0.036,0.019
174,0.035,0.034,0.035
175,0.034,0.032,0.034
176,0.035,0.031,0.035
177,0.049,0.028,0.049
178,0.049,0.026,0.049
179,0.042,0.025,0.042
180,0.036,0.025,0.036
181,0.02,0.024,0.02
182,0.02,0.023,0.02
183,0.002,0.022,0.002
184,0.024,0.02,0.024
185,0.019,0.017,0.019
186,0.002,0.016,0.002
187,0.015,0.015,0.015
188,0.008,0.014,0.008
189,0.0,0.014,0.0
190,0.01,0.014,0.01
191,0.012,0.013,0.012
192,0.012,0.014,0.012
193,0.018,0.014,0.018
194,0.04,0.015,0.04
195,0.018,0.015,0.018
196,-0.003,0.016,-0.003
197,0.024,0.018,0.024
198,0.032,0.019,0.032
199,0.022,0.023,0.022
200,0.024,0.025,0.024
201,0.018,0.027,0.018
202,0.006,0.029,0.006
203,0.008,0.029,0.008
204,0.027,0.03,0.027
205,0.042,0.029,0.042
206,0.051,0.029,0.051
207,0.063,0.028,0.063
208,0.044,0.027,0.044
209,0.032,0.027,0.032
210,0.011,0.026,0.011
211,0.022,0.025,0.022
212,0.024,0.024,0.024
213,0.01,0.022,0.01
214,0.012,0.021,0.012
215,0.015,0.02,0.015
216,0.014,0.018,0.014
217,0.032,0.016,0.032
218,0.013,0.014,0.013
219,0.012,0.013,0.012
220,0.002,0.01,0.002
221,-0.0,0.008,-0.0
222,-0.009,0.008,-0.009
223,-0.009,0.007,-0.009
224,0.029,0.006,0.029
225,0.028,0.005,0.028
226,0.016,0.004,0.016
227,0.011,0.004,0.011
228,0.006,0.005,0.006
229,0.009,0.007,0.009
230,0.0,0.01,0.0
231,0.004,0.012,0.004
232,0.015,0.015,0.015
233,0.003,0.016,0.003
234,0.003,0.017,0.003
235,0.017,0.018,0.017
236,0.014,0.02,0.014
237,0.019,0.022,0.019
238,0.02,0.024,0.02
239,0.041,0.025,0.041
240,0.039,0.026,0.039
241,0.026,0.027,0.026
242,0.028,0.027,0.028
243,0.022,0.026,0.022
244,0.026,0.025,0.026
245,0.034,0.024,0.034
246,0.026,0.022,0.026
247,0.031,0.021,0.031
248,0.041,0.021,0.041
249,0.033,0.02,0.033
250,0.02,0.018,0.02
251,0.01,0.016,0.01
252,0.009,0.015,0.009
253,0.004,0.014,0.004
254,-0.004,0.014,-0.004
255,-0.006,0.014,-0.006
256,0.007,0.014,0.007
257,0.019,0.013,0.019
258,0.018,0.012,0.018
259,0.011,0.012,0.011
260,-0.006,0.014,-0.006
261,0.002,0.015,0.002
262,0.014,0.017,0.014
263,0.03,0.019,0.03
264,0.037,0.022,0.037
265,0.034,0.025,0.034
266,0.035,0.028,0.035
267,0.034,0.031,0.034
268,0.043,0.033,0.043
269,0.037,0.035,0.037
270,0.037,0.037,0.037
271,0.041,0.038,0.041
272,0.038,0.039,0.038
273,0.045,0.04,0.045
274,0.024,0.04,0.024
275,0.026,0.039,0.026
276,0.029,0.038,0.029
277,0.041,0.037,0.041
278,0.036,0.036,0.036
279,0.052,0.036,0.052
280,0.056,0.035,0.056
281,0.061,0.036,0.061
282,0.047,0.037,0.047
283,0.024,0.038,0.024
284,0.02,0.039,0.02
285,0.034,0.041,0.034
286,0.028,0.043,0.028
287,0.024,0.046,0.024
288,0.024,0.049,0.024
289,0.034,0.051,0.034
290,0.051,0.052,0.051
291,0.06,0.054,0.06
292,0.074,0.056,0.074
293,0.073,0.059,0.073
294,0.075,0.062,0.075
295,0.069,0.064,0.069
296,0.06,0.066,0.06
297,0.076,0.067,0.076
298,0.083,0.068,0.083
299,0.082,0.069,0.082
300,0.079,0.069,0.079
301,0.065,0.07,0.065
302,0.069,0.069,0.069
303,0.073,0.068,0.073
304,0.062,0.067,0.062
305,0.047,0.066,0.047
306,0.051,0.065,0.051
307,0.051,0.062,0.051
308,0.057,0.06,0.057
309,0.06,0.059,0.06
310,0.073,0.059,0.073
311,0.077,0.058,0.077
312,0.072,0.057,0.072
313,0.07,0.059,0.07
314,0.062,0.061,0.062
315,0.041,0.064,0.041
316,0.034,0.067,0.034
317,0.043,0.071,0.043
318,0.069,0.073,0.069
319,0.078,0.077,0.078
320,0.072,0.079,0.072
321,0.081,0.082,0.081
322,0.077,0.085,0.077
323,0.102,0.087,0.102
324,0.114,0.088,0.114
325,0.104,0.088,0.104
326,0.109,0.089,0.109
327,0.1,0.09,0.1
328,0.088,0.091,0.088
329,0.093,0.09,0.093
330,0.092,0.09,0.092
331,0.103,0.09,0.103
332,0.09,0.089,0.09
333,0.078,0.088,0.078
334,0.093,0.087,0.093
335,0.095,0.086,0.095
336,0.07,0.086,0.07
337,0.056,0.086,0.056
338,0.072,0.086,0.072
339,0.074,0.084,0.074
340,0.079,0.084,0.079
341,0.082,0.085,0.082
342,0.084,0.087,0.084
343,0.085,0.09,0.085
344,0.104,0.094,0.104
345,0.1,0.096,0.1
346,0.108,0.1,0.108
347,0.124,0.103,0.124
348,0.096,0.106,0.096
349,0.1,0.109,0.1
350,0.096,0.111,0.096
351,0.098,0.112,0.098
352,0.133,0.113,0.133
353,0.129,0.114,0.129
354,0.129,0.115,0.129
355,0.131,0.116,0.131
356,0.131,0.115,0.131
357,0.129,0.113,0.129
358,0.109,0.112,0.109
359,0.093,0.11,0.093
360,0.094,0.109,0.094
361,0.099,0.106,0.099
362,0.119,0.103,0.119
363,0.11,0.102,0.11
364,0.084,0.1,0.084
365,0.087,0.099,0.087
366,0.092,0.098,0.092
367,0.083,0.098,0.083
368,0.092,0.098,0.092
369,0.105,0.1,0.105
370,0.104,0.101,0.104
371,0.102,0.103,0.102
372,0.104,0.105,0.104
373,0.103,0.106,0.103
374,0.11,0.108,0.11
375,0.111,0.109,0.111
376,0.106,0.112,0.106
377,0.104,0.114,0.104
378,0.119,0.117,0.119
379,0.128,0.118,0.128
380,0.136,0.12,0.136
381,0.114,0.121,0.114
382,0.112,0.121,0.112
383,0.116,0.12,0.116
384,0.123,0.119,0.123
385,0.143,0.117,0.143
386,0.116,0.114,0.116
387,0.087,0.11,0.087
388,0.105,0.105,0.105
389,0.104,0.1,0.104
390,0.089,0.095,0.089
391,0.075,0.089,0.075
392,0.072,0.082,0.072
393,0.067,0.076,0.067
394,0.06,0.071,0.06
395,0.069,0.066,0.069
396,0.091,0.062,0.091
397,0.08,0.06,0.08
398,0.07,0.06,0.07
399,0.065,0.062,0.065
400,0.042,0.068,0.042
