lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.43,0.55,0.617
2,0.263,0.42,0.449
3,0.187,0.315,0.321
4,0.169,0.232,0.231
5,0.142,0.169,0.141
6,0.121,0.122,0.057
7,0.074,0.089,-0.026
8,0.086,0.067,-0.055
9,0.127,0.055,-0.047
10,0.132,0.05,-0.053
11,0.19,0.05,-0.021
12,0.096,0.055,-0.085
13,0.088,0.063,-0.087
14,0.085,0.073,-0.089
15,0.098,0.084,-0.079
16,0.101,0.095,-0.077
17,0.081,0.105,-0.09
18,0.094,0.114,-0.084
19,0.098,0.122,-0.076
20,0.101,0.128,-0.066
21,0.112,0.132,-0.049
22,0.087,0.135,-0.038
23,0.074,0.135,-0.004
24,0.06,0.134,0.047
25,0.105,0.131,0.149
26,0.122,0.114,0.241
27,0.139,0.11,0.327
28,0.096,0.108,0.36
29,0.078,0.106,0.388
30,0.089,0.103,0.394
31,0.121,0.099,0.371
32,0.134,0.096,0.312
33,0.107,0.096,0.216
34,0.121,0.096,0.146
35,0.119,0.094,0.076
36,0.096,0.091,0.008
37,0.094,0.086,-0.033
38,0.105,0.082,-0.048
39,0.056,0.078,-0.091
40,0.046,0.075,-0.108
41,0.076,0.072,-0.089
42,0.06,0.07,-0.098
43,0.053,0.068,-0.1
44,0.028,0.066,-0.119
45,0.017,0.064,-0.129
46,0.054,0.062,-0.106
47,0.064,0.06,-0.102
48,0.064,0.06,-0.098
49,0.086,0.061,-0.08
50,0.053,0.063,-0.092
51,0.065,0.064,-0.066
52,0.092,0.064,-0.013
53,0.103,0.064,0.042
54,0.091,0.065,0.097
55,0.06,0.067,0.149
56,0.053,0.069,0.222
57,0.044,0.07,0.287
58,0.066,0.071,0.344
59,0.1,0.072,0.383
60,0.066,0.072,0.337
61,0.072,0.072,0.287
62,0.079,0.07,0.22
63,0.054,0.066,0.13
64,0.052,0.061,0.058
65,0.049,0.057,-0.002
66,0.051,0.054,-0.042
67,0.052,0.049,-0.069
68,0.058,0.046,-0.08
69,0.052,0.042,-0.098
70,0.048,0.039,-0.105
71,0.014,0.037,-0.128
72,0.03,0.036,-0.115
73,0.042,0.034,-0.106
74,0.04,0.032,-0.106
75,0.046,0.03,-0.106
76,0.027,0.029,-0.118
77,0.014,0.029,-0.125
78,0.026,0.028,-0.111
79,0.024,0.026,-0.105
80,-0.0,0.024,-0.106
81,0.023,0.022,-0.069
82,0.003,0.021,-0.042
83,0.008,0.023,0.013
84,0.019,0.023,0.085
85,0.03,0.022,0.16
86,0.072,0.023,0.254
87,0.052,0.023,0.294
88,0.017,0.022,0.304
89,0.026,0.02,0.307
90,0.012,0.019,0.261
91,-0.004,0.019,0.191
92,0.013,0.018,0.135
93,0.033,0.017,0.079
94,0.022,0.015,0.011
95,-0.006,0.014,-0.051
96,0.01,0.012,-0.075
97,0.018,0.01,-0.088
98,0.006,0.009,-0.108
99,-0.007,0.007,-0.122
100,0.021,0.005,-0.107
101,0.002,0.004,-0.12
102,0.011,0.003,-0.116
103,0.018,0.004,-0.114
104,0.016,0.003,-0.115
105,-0.001,0.003,-0.127
106,-0.021,0.004,-0.138
107,-0.016,0.005,-0.134
108,0.004,0.007,-0.117
109,-0.004,0.009,-0.111
110,0.007,0.013,-0.084
111,0.035,0.016,-0.035
112,0.029,0.017,0.007
113,0.023,0.02,0.062
114,0.008,0.024,0.111
115,0.017,0.025,0.181
116,0.029,0.025,0.242
117,0.028,0.026,0.279
118,0.034,0.027,0.295
119,0.038,0.028,0.278
120,0.046,0.028,0.237
121,0.046,0.029,0.178
122,0.033,0.029,0.107
123,0.025,0.029,0.043
124,0.021,0.03,-0.005
125,0.013,0.03,-0.046
126,0.018,0.027,-0.068
127,0.013,0.025,-0.088
128,0.048,0.023,-0.079
129,0.027,0.02,-0.097
130,0.027,0.016,-0.101
131,0.013,0.013,-0.114
132,0.01,0.01,-0.118
133,-0.014,0.01,-0.133
134,-0.007,0.009,-0.13
135,0.003,0.008,-0.122
136,-0.009,0.007,-0.126
137,-0.01,0.006,-0.122
138,0.032,0.004,-0.083
139,0.058,0.004,-0.049
140,0.029,0.005,-0.046
141,-0.01,0.004,-0.039
142,-0.027,0.004,-0.002
143,-0.012,0.005,0.064
144,-0.004,0.006,0.125
145,-0.004,0.006,0.18
146,-0.007,0.007,0.225
147,-0.002,0.008,0.257
148,0.01,0.008,0.265
149,0.053,0.007,0.259
150,0.029,0.007,0.191
151,0.009,0.007,0.121
152,0.002,0.008,0.062
153,0.008,0.009,0.019
154,0.01,0.007,-0.02
155,0.012,0.006,-0.053
156,-0.013,0.005,-0.092
157,-0.017,0.003,-0.109
158,0.004,0.002,-0.106
159,0.012,0.001,-0.11
160,0.019,-0.001,-0.108
161,-0.018,-0.002,-0.138
162,0.003,-0.001,-0.125
163,-0.008,-0.002,-0.13
164,0.017,-0.003,-0.109
165,0.005,-0.006,-0.112
166,-0.026,-0.008,-0.126
167,-0.022,-0.009,-0.116
168,-0.013,-0.009,-0.102
169,-0.018,-0.009,-0.088
170,-0.017,-0.008,-0.063
171,0.008,-0.007,-0.014
172,0.011,-0.005,0.031
173,0.002,-0.003,0.077
174,-0.014,-0.002,0.122
175,-0.02,-0.003,0.168
176,-0.019,-0.004,0.208
177,0.007,-0.004,0.244
178,0.003,-0.003,0.232
179,0.0,-0.003,0.196
180,-0.006,-0.003,0.144
181,0.003,-0.003,0.094
182,0.011,-0.003,0.045
183,0.017,-0.003,0.003
184,0.001,-0.003,-0.042
185,-0.01,-0.003,-0.079
186,-0.002,-0.003,-0.096
187,0.014,-0.002,-0.1
188,-0.009,-0.001,-0.121
189,-0.008,-0.001,-0.125
190,-0.018,-0.002,-0.134
191,-0.004,-0.002,-0.124
192,-0.015,-0.002,-0.127
193,-0.02,-0.001,-0.127
194,-0.018,0.0,-0.123
195,-0.002,0.001,-0.107
196,0.006,0.002,-0.097
197,0.017,0.003,-0.083
198,0.032,0.002,-0.063
199,0.002,0.001,-0.061
200,-0.002,0.001,-0.036
201,0.0,0.0,0.0
202,0.008,0.001,0.053
203,-0.004,0.001,0.1
204,0.0,0.002,0.157
205,0.021,0.003,0.216
206,0.029,0.004,0.253
207,0.006,0.005,0.246
208,-0.01,0.004,0.212
209,-0.027,0.002,0.158
210,-0.012,-0.0,0.117
211,0.001,-0.001,0.071
212,-0.004,-0.002,0.018
213,0.001,-0.005,-0.022
214,0.001,-0.006,-0.054
215,-0.014,-0.007,-0.086
216,-0.015,-0.007,-0.106
217,-0.018,-0.007,-0.119
218,-0.001,-0.008,-0.115
219,0.001,-0.007,-0.12
220,-0.002,-0.006,-0.124
221,0.009,-0.006,-0.117
222,0.007,-0.006,-0.118
223,0.004,-0.006,-0.117
224,-0.005,-0.007,-0.116
225,-0.016,-0.007,-0.117
226,-0.037,-0.007,-0.122
227,-0.035,-0.006,-0.113
228,-0.02,-0.006,-0.093
229,-0.006,-0.006,-0.062
230,-0.001,-0.005,-0.026
231,0.02,-0.005,0.029
232,0.037,-0.006,0.09
233,0.016,-0.007,0.135
234,-0.017,-0.009,0.17
235,-0.019,-0.009,0.215
236,-0.01,-0.009,0.245
237,-0.004,-0.009,0.244
238,-0.028,-0.009,0.199
239,-0.029,-0.008,0.152
240,-0.007,-0.008,0.113
241,-0.014,-0.007,0.052
242,0.006,-0.005,0.009
243,-0.004,-0.004,-0.042
244,0.009,-0.002,-0.062
245,0.002,-0.001,-0.088
246,-0.003,0.001,-0.107
247,-0.016,0.003,-0.124
248,0.014,0.005,-0.109
249,0.003,0.007,-0.117
250,0.008,0.009,-0.111
251,0.002,0.011,-0.112
252,0.005,0.014,-0.11
253,0.015,0.018,-0.1
254,0.015,0.022,-0.094
255,0.04,0.025,-0.074
256,0.049,0.027,-0.061
257,0.033,0.029,-0.064
258,0.044,0.03,-0.043
259,0.02,0.028,-0.033
260,0.028,0.028,0.009
261,0.018,0.027,0.052
262,0.013,0.026,0.106
263,0.033,0.025,0.177
264,0.039,0.025,0.233
265,0.039,0.025,0.275
266,0.029,0.025,0.28
267,0.033,0.026,0.267
268,0.015,0.025,0.215
269,0.015,0.026,0.16
270,0.006,0.024,0.091
271,0.011,0.021,0.033
272,0.018,0.018,-0.016
273,0.009,0.016,-0.059
274,0.004,0.014,-0.09
275,0.019,0.012,-0.1
276,0.011,0.011,-0.115
277,0.004,0.01,-0.124
278,0.025,0.01,-0.112
279,0.02,0.012,-0.117
280,0.021,0.013,-0.11
281,0.026,0.014,-0.105
282,0.035,0.015,-0.098
283,0.048,0.017,-0.082
284,0.018,0.018,-0.099
285,0.008,0.021,-0.101
286,0.004,0.023,-0.098
287,-0.014,0.025,-0.098
288,0.007,0.027,-0.067
289,0.002,0.03,-0.036
290,-0.001,0.032,0.008
291,0.028,0.034,0.084
292,0.036,0.035,0.152
293,0.058,0.037,0.228
294,0.083,0.037,0.3
295,0.077,0.037,0.33
296,0.052,0.038,0.318
297,0.046,0.037,0.28
298,0.02,0.036,0.206
299,0.068,0.036,0.167
300,0.025,0.036,0.074
301,0.035,0.036,0.02
302,0.023,0.035,-0.036
303,0.018,0.034,-0.074
304,0.038,0.033,-0.084
305,0.017,0.032,-0.111
306,0.017,0.03,-0.118
307,0.038,0.028,-0.107
308,0.029,0.026,-0.109
309,0.012,0.024,-0.118
310,0.043,0.023,-0.093
311,0.02,0.023,-0.108
312,0.018,0.023,-0.105
313,0.009,0.025,-0.108
314,0.016,0.026,-0.101
315,0.017,0.028,-0.095
316,0.038,0.032,-0.075
317,0.039,0.036,-0.06
318,0.062,0.041,-0.017
319,0.051,0.046,0.019
320,0.038,0.049,0.071
321,0.06,0.052,0.149
322,0.038,0.054,0.2
323,0.039,0.056,0.264
324,0.044,0.058,0.312
325,0.066,0.058,0.343
326,0.08,0.058,0.329
327,0.081,0.057,0.275
328,0.062,0.057,0.196
329,0.063,0.056,0.125
330,0.073,0.053,0.068
331,0.049,0.051,0.001
332,0.042,0.05,-0.043
333,0.041,0.047,-0.075
334,0.038,0.044,-0.09
335,0.048,0.042,-0.093
336,0.061,0.039,-0.088
337,0.051,0.037,-0.098
338,0.034,0.036,-0.11
339,0.018,0.036,-0.121
340,0.011,0.036,-0.123
341,0.005,0.036,-0.124
342,0.027,0.037,-0.103
343,0.003,0.039,-0.116
344,0.035,0.041,-0.093
345,0.036,0.041,-0.084
346,0.05,0.043,-0.064
347,0.057,0.045,-0.037
348,0.063,0.046,0.005
349,0.052,0.048,0.047
350,0.048,0.049,0.109
351,0.077,0.05,0.198
352,0.045,0.05,0.249
353,0.097,0.049,0.337
354,0.043,0.048,0.334
355,0.046,0.047,0.329
356,0.053,0.045,0.291
357,0.066,0.043,0.235
358,0.035,0.043,0.141
359,0.032,0.042,0.071
360,0.043,0.04,0.018
361,0.018,0.037,-0.042
362,0.024,0.032,-0.074
363,0.016,0.028,-0.102
364,0.031,0.025,-0.105
365,0.005,0.022,-0.127
366,-0.007,0.022,-0.135
367,0.005,0.023,-0.126
368,0.026,0.023,-0.111
369,0.036,0.027,-0.099
370,0.016,0.028,-0.111
371,0.04,0.03,-0.091
372,0.054,0.031,-0.081
373,0.034,0.032,-0.087
374,0.047,0.034,-0.076
375,0.046,0.037,-0.068
376,0.039,0.04,-0.059
377,0.036,0.042,-0.03
378,0.038,0.045,0.018
379,0.032,0.047,0.07
380,0.057,0.048,0.148
381,0.024,0.049,0.194
382,0.045,0.05,0.272
383,0.084,0.05,0.341
384,0.079,0.05,0.357
385,0.065,0.049,0.319
386,0.056,0.047,0.256
387,0.021,0.045,0.165
388,0.006,0.043,0.087
389,0.021,0.04,0.032
390,0.009,0.037,-0.032
391,0.025,0.034,-0.063
392,0.026,0.031,-0.089
393,0.04,0.028,-0.09
394,0.079,0.025,-0.072
395,0.041,0.024,-0.099
396,0.032,0.023,-0.103
397,0.018,0.023,-0.108
398,0.011,0.026,-0.106
399,0.015,0.03,-0.098
400,0.041,0.037,-0.086
