lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.616,0.64,0.637
2,0.391,0.518,0.417
3,0.285,0.422,0.308
4,0.255,0.347,0.27
5,0.239,0.29,0.249
6,0.236,0.249,0.237
7,0.242,0.221,0.233
8,0.265,0.203,0.248
9,0.275,0.193,0.254
10,0.258,0.19,0.233
11,0.232,0.192,0.205
12,0.236,0.198,0.209
13,0.234,0.205,0.205
14,0.242,0.214,0.213
15,0.243,0.222,0.216
16,0.243,0.231,0.214
17,0.242,0.238,0.213
18,0.243,0.243,0.214
19,0.224,0.247,0.2
20,0.2,0.248,0.18
21,0.209,0.248,0.195
22,0.206,0.245,0.198
23,0.214,0.241,0.213
24,0.179,0.234,0.187
25,0.181,0.226,0.196
26,0.174,0.209,0.196
27,0.183,0.196,0.212
28,0.175,0.188,0.214
29,0.174,0.182,0.217
30,0.194,0.178,0.236
31,0.224,0.175,0.258
32,0.218,0.172,0.244
33,0.202,0.169,0.221
34,0.167,0.166,0.182
35,0.152,0.162,0.163
36,0.134,0.157,0.135
37,0.151,0.155,0.14
38,0.147,0.152,0.129
39,0.146,0.149,0.123
40,0.139,0.146,0.113
41,0.131,0.143,0.105
42,0.124,0.141,0.1
43,0.113,0.139,0.09
44,0.122,0.136,0.1
45,0.135,0.133,0.11
46,0.135,0.131,0.111
47,0.143,0.129,0.119
48,0.14,0.127,0.119
49,0.147,0.124,0.129
50,0.142,0.123,0.127
51,0.129,0.122,0.119
52,0.112,0.122,0.108
53,0.102,0.121,0.105
54,0.112,0.12,0.123
55,0.123,0.12,0.14
56,0.113,0.119,0.14
57,0.114,0.116,0.149
58,0.115,0.113,0.157
59,0.122,0.109,0.164
60,0.11,0.106,0.148
61,0.107,0.104,0.136
62,0.113,0.102,0.134
63,0.107,0.099,0.12
64,0.087,0.095,0.095
65,0.075,0.092,0.076
66,0.074,0.088,0.068
67,0.091,0.085,0.075
68,0.094,0.083,0.074
69,0.088,0.081,0.063
70,0.075,0.08,0.049
71,0.068,0.079,0.044
72,0.068,0.078,0.045
73,0.07,0.078,0.049
74,0.066,0.077,0.045
75,0.074,0.075,0.049
76,0.085,0.072,0.058
77,0.088,0.069,0.062
78,0.073,0.068,0.051
79,0.07,0.067,0.05
80,0.073,0.067,0.057
81,0.065,0.067,0.053
82,0.059,0.067,0.053
83,0.064,0.067,0.066
84,0.056,0.066,0.066
85,0.065,0.065,0.083
86,0.075,0.064,0.1
87,0.078,0.063,0.109
88,0.067,0.062,0.103
89,0.053,0.06,0.088
90,0.062,0.059,0.09
91,0.048,0.058,0.069
92,0.049,0.057,0.062
93,0.05,0.057,0.055
94,0.046,0.056,0.045
95,0.047,0.055,0.04
96,0.047,0.054,0.031
97,0.061,0.053,0.036
98,0.08,0.054,0.049
99,0.08,0.054,0.046
100,0.058,0.054,0.026
101,0.042,0.054,0.013
102,0.043,0.052,0.015
103,0.033,0.051,0.006
104,0.036,0.049,0.007
105,0.036,0.049,0.006
106,0.048,0.047,0.018
107,0.066,0.046,0.038
108,0.065,0.045,0.039
109,0.045,0.044,0.024
110,0.047,0.043,0.026
111,0.041,0.042,0.024
112,0.043,0.04,0.031
113,0.054,0.039,0.048
114,0.043,0.038,0.046
115,0.038,0.038,0.052
116,0.02,0.038,0.043
117,0.022,0.039,0.051
118,0.034,0.039,0.063
119,0.028,0.039,0.054
120,0.031,0.039,0.049
121,0.024,0.039,0.034
122,0.022,0.039,0.025
123,0.04,0.038,0.035
124,0.057,0.037,0.044
125,0.052,0.035,0.031
126,0.046,0.033,0.018
127,0.032,0.03,-0.001
128,0.033,0.027,-0.003
129,0.032,0.025,-0.006
130,0.044,0.024,0.009
131,0.029,0.023,-0.001
132,0.026,0.023,-0.002
133,0.025,0.021,-0.003
134,0.019,0.019,-0.009
135,0.024,0.017,-0.005
136,0.009,0.014,-0.021
137,-0.021,0.011,-0.049
138,-0.027,0.008,-0.055
139,-0.015,0.005,-0.041
140,-0.005,0.002,-0.03
141,0.008,-0.001,-0.014
142,0.011,-0.002,-0.005
143,-0.003,-0.003,-0.011
144,-0.002,-0.005,-0.0
145,0.01,-0.006,0.022
146,0.008,-0.007,0.029
147,-0.007,-0.006,0.02
148,-0.002,-0.004,0.022
149,0.021,-0.001,0.038
150,0.016,0.001,0.026
151,0.014,0.002,0.016
152,-0.005,0.004,-0.008
153,-0.034,0.006,-0.04
154,-0.034,0.007,-0.047
155,-0.013,0.009,-0.034
156,0.006,0.009,-0.022
157,0.022,0.01,-0.01
158,0.026,0.012,-0.009
159,0.025,0.013,-0.009
160,0.029,0.013,-0.002
161,0.016,0.012,-0.012
162,0.015,0.012,-0.013
163,0.018,0.013,-0.011
164,0.021,0.015,-0.009
165,0.016,0.016,-0.016
166,0.012,0.017,-0.022
167,0.027,0.018,-0.01
168,0.03,0.017,-0.005
169,0.022,0.016,-0.01
170,0.007,0.016,-0.021
171,-0.02,0.015,-0.041
172,-0.021,0.015,-0.033
173,0.001,0.014,-0.004
174,0.022,0.012,0.025
175,0.026,0.009,0.038
176,0.02,0.005,0.039
177,0.012,0.001,0.033
178,0.016,-0.002,0.035
179,0.013,-0.003,0.025
180,-0.003,-0.003,0.003
181,-0.011,-0.001,-0.013
182,-0.006,-0.0,-0.015
183,0.004,0.001,-0.014
184,0.002,0.002,-0.022
185,-0.014,0.002,-0.041
186,-0.026,0.001,-0.054
187,-0.016,0.0,-0.047
188,-0.004,-0.0,-0.037
189,-0.0,-0.001,-0.032
190,0.003,-0.003,-0.026
191,0.004,-0.004,-0.022
192,0.007,-0.004,-0.018
193,-0.011,-0.004,-0.038
194,-0.024,-0.005,-0.052
195,-0.004,-0.007,-0.035
196,0.024,-0.007,-0.012
197,0.024,-0.007,-0.012
198,0.031,-0.006,-0.002
199,0.015,-0.006,-0.014
200,-0.004,-0.006,-0.028
201,-0.018,-0.006,-0.035
202,-0.041,-0.006,-0.048
203,-0.047,-0.006,-0.044
204,-0.037,-0.006,-0.024
205,-0.032,-0.008,-0.012
206,-0.022,-0.009,0.004
207,-0.017,-0.01,0.011
208,-0.002,-0.011,0.022
209,0.015,-0.013,0.032
210,0.015,-0.015,0.024
211,0.011,-0.016,0.011
212,-0.006,-0.016,-0.013
213,-0.004,-0.015,-0.016
214,-0.007,-0.014,-0.024
215,-0.026,-0.013,-0.046
216,-0.032,-0.013,-0.053
217,-0.02,-0.012,-0.045
218,-0.006,-0.012,-0.032
219,-0.012,-0.012,-0.035
220,-0.018,-0.011,-0.039
221,-0.011,-0.009,-0.032
222,-0.017,-0.009,-0.037
223,-0.016,-0.008,-0.037
224,-0.025,-0.008,-0.049
225,-0.021,-0.009,-0.051
226,-0.005,-0.009,-0.04
227,-0.006,-0.01,-0.04
228,0.011,-0.009,-0.02
229,0.022,-0.007,-0.002
230,0.004,-0.004,-0.011
231,0.0,-0.001,-0.008
232,0.006,0.003,0.003
233,0.006,0.006,0.009
234,-0.002,0.008,0.012
235,-0.015,0.009,0.009
236,-0.02,0.009,0.01
237,-0.003,0.008,0.028
238,0.013,0.007,0.038
239,0.016,0.007,0.034
240,0.016,0.006,0.026
241,0.021,0.004,0.023
242,0.025,0.004,0.019
243,0.014,0.003,0.002
244,0.005,0.002,-0.011
245,-0.005,0.0,-0.022
246,-0.009,-0.001,-0.03
247,-0.004,-0.003,-0.025
248,0.004,-0.005,-0.019
249,-0.001,-0.006,-0.026
250,-0.004,-0.007,-0.029
251,-0.02,-0.007,-0.043
252,-0.034,-0.009,-0.055
253,-0.027,-0.01,-0.051
254,-0.03,-0.011,-0.056
255,-0.023,-0.013,-0.051
256,-0.017,-0.014,-0.043
257,0.0,-0.015,-0.024
258,0.005,-0.015,-0.014
259,0.002,-0.016,-0.009
260,0.005,-0.016,0.001
261,-0.002,-0.015,-0.0
262,-0.02,-0.013,-0.012
263,-0.025,-0.01,-0.01
264,-0.004,-0.007,0.019
265,0.001,-0.004,0.032
266,-0.018,-0.001,0.019
267,-0.018,0.001,0.018
268,-0.007,0.001,0.023
269,0.002,0.001,0.024
270,0.003,0.001,0.018
271,-0.0,0.002,0.007
272,0.006,0.003,0.005
273,0.005,0.005,-0.002
274,0.006,0.006,-0.005
275,0.027,0.007,0.012
276,0.028,0.007,0.011
277,0.019,0.009,-0.0
278,0.012,0.011,-0.009
279,0.015,0.014,-0.004
280,0.018,0.017,0.001
281,0.021,0.02,0.003
282,0.02,0.023,0.001
283,0.014,0.027,-0.005
284,0.004,0.029,-0.016
285,0.008,0.03,-0.012
286,0.015,0.03,-0.004
287,0.012,0.029,-0.002
288,0.016,0.03,0.008
289,0.031,0.032,0.029
290,0.067,0.033,0.07
291,0.082,0.035,0.088
292,0.071,0.037,0.085
293,0.055,0.04,0.077
294,0.048,0.042,0.081
295,0.034,0.044,0.074
296,0.025,0.046,0.068
297,0.041,0.048,0.08
298,0.053,0.051,0.083
299,0.048,0.054,0.072
300,0.034,0.056,0.05
301,0.038,0.055,0.044
302,0.041,0.054,0.038
303,0.042,0.054,0.033
304,0.045,0.054,0.034
305,0.041,0.053,0.029
306,0.049,0.052,0.034
307,0.067,0.05,0.048
308,0.086,0.047,0.066
309,0.099,0.045,0.08
310,0.076,0.043,0.059
311,0.039,0.042,0.024
312,0.03,0.041,0.015
313,0.033,0.042,0.017
314,0.032,0.043,0.014
315,0.025,0.044,0.009
316,0.037,0.043,0.025
317,0.025,0.041,0.017
318,0.028,0.038,0.028
319,0.026,0.036,0.034
320,0.016,0.033,0.03
321,0.013,0.031,0.033
322,0.022,0.03,0.049
323,0.049,0.029,0.082
324,0.064,0.028,0.104
325,0.057,0.026,0.101
326,0.024,0.026,0.07
327,0.014,0.028,0.056
328,0.028,0.029,0.062
329,0.041,0.031,0.066
330,0.05,0.034,0.065
331,0.058,0.038,0.062
332,0.025,0.041,0.022
333,0.021,0.042,0.013
334,0.029,0.042,0.016
335,0.017,0.042,0.002
336,0.019,0.042,0.001
337,0.023,0.043,0.004
338,0.041,0.044,0.023
339,0.059,0.043,0.041
340,0.078,0.043,0.061
341,0.071,0.043,0.054
342,0.049,0.043,0.035
343,0.061,0.044,0.048
344,0.064,0.045,0.053
345,0.05,0.047,0.042
346,0.048,0.05,0.044
347,0.051,0.053,0.051
348,0.049,0.055,0.057
349,0.052,0.058,0.067
350,0.032,0.06,0.051
351,0.032,0.062,0.056
352,0.05,0.065,0.081
353,0.057,0.069,0.098
354,0.059,0.073,0.106
355,0.07,0.076,0.118
356,0.099,0.077,0.141
357,0.1,0.077,0.133
358,0.082,0.078,0.108
359,0.06,0.08,0.08
360,0.082,0.081,0.091
361,0.109,0.084,0.107
362,0.125,0.086,0.116
363,0.119,0.09,0.106
364,0.089,0.092,0.075
365,0.076,0.092,0.06
366,0.08,0.091,0.062
367,0.08,0.09,0.06
368,0.086,0.09,0.068
369,0.081,0.088,0.066
370,0.093,0.086,0.077
371,0.09,0.083,0.075
372,0.073,0.081,0.063
373,0.064,0.078,0.055
374,0.057,0.074,0.051
375,0.06,0.07,0.057
376,0.061,0.067,0.061
377,0.07,0.065,0.074
378,0.082,0.063,0.092
379,0.097,0.061,0.112
380,0.089,0.06,0.109
381,0.06,0.059,0.089
382,0.037,0.057,0.076
383,0.046,0.057,0.093
384,0.047,0.056,0.098
385,0.04,0.056,0.089
386,0.043,0.056,0.085
387,0.056,0.056,0.09
388,0.082,0.056,0.104
389,0.074,0.057,0.087
390,0.045,0.058,0.05
391,0.042,0.058,0.038
392,0.044,0.059,0.034
393,0.075,0.06,0.058
394,0.062,0.061,0.044
395,0.054,0.062,0.036
396,0.066,0.062,0.049
397,0.071,0.063,0.054
398,0.076,0.062,0.062
399,0.062,0.062,0.052
400,0.047,0.061,0.037
