lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.575,0.639,0.575
2,0.388,0.502,0.388
3,0.289,0.393,0.289
4,0.24,0.309,0.24
5,0.235,0.245,0.235
6,0.22,0.199,0.22
7,0.196,0.168,0.196
8,0.195,0.15,0.195
9,0.191,0.141,0.191
10,0.171,0.139,0.171
11,0.173,0.144,0.173
12,0.2,0.152,0.2
13,0.194,0.163,0.194
14,0.175,0.176,0.175
15,0.187,0.189,0.187
16,0.21,0.201,0.21
17,0.214,0.213,0.214
18,0.208,0.223,0.208
19,0.2,0.23,0.2
20,0.196,0.236,0.196
21,0.225,0.239,0.225
22,0.194,0.239,0.194
23,0.205,0.238,0.205
24,0.215,0.234,0.215
25,0.199,0.227,0.199
26,0.211,0.212,0.211
27,0.211,0.203,0.211
28,0.208,0.196,0.208
29,0.202,0.19,0.202
30,0.183,0.185,0.183
31,0.208,0.18,0.208
32,0.207,0.174,0.207
33,0.173,0.169,0.173
34,0.146,0.164,0.146
35,0.127,0.159,0.127
36,0.136,0.155,0.136
37,0.14,0.152,0.14
38,0.125,0.148,0.125
39,0.129,0.145,0.129
40,0.132,0.144,0.132
41,0.138,0.143,0.138
42,0.139,0.141,0.139
43,0.119,0.139,0.119
44,0.146,0.139,0.146
45,0.155,0.139,0.155
46,0.151,0.139,0.151
47,0.158,0.139,0.158
48,0.154,0.141,0.154
49,0.157,0.143,0.157
50,0.157,0.145,0.157
51,0.149,0.149,0.149
52,0.146,0.15,0.146
53,0.151,0.15,0.151
54,0.141,0.15,0.141
55,0.148,0.148,0.148
56,0.14,0.148,0.14
57,0.139,0.145,0.139
58,0.133,0.142,0.133
59,0.156,0.139,0.156
60,0.145,0.138,0.145
61,0.135,0.138,0.135
62,0.126,0.137,0.126
63,0.124,0.135,0.124
64,0.137,0.133,0.137
65,0.141,0.13,0.141
66,0.139,0.127,0.139
67,0.125,0.125,0.125
68,0.121,0.123,0.121
69,0.115,0.122,0.115
70,0.112,0.121,0.112
71,0.101,0.118,0.101
72,0.096,0.115,0.096
73,0.102,0.112,0.102
74,0.1,0.109,0.1
75,0.127,0.106,0.127
76,0.153,0.104,0.153
77,0.136,0.102,0.136
78,0.121,0.1,0.121
79,0.098,0.097,0.098
80,0.083,0.095,0.083
81,0.095,0.093,0.095
82,0.065,0.092,0.065
83,0.062,0.091,0.062
84,0.055,0.091,0.055
85,0.078,0.09,0.078
86,0.105,0.09,0.105
87,0.112,0.091,0.112
88,0.1,0.093,0.1
89,0.09,0.095,0.09
90,0.075,0.096,0.075
91,0.073,0.095,0.073
92,0.084,0.093,0.084
93,0.1,0.091,0.1
94,0.11,0.089,0.11
95,0.116,0.087,0.116
96,0.103,0.084,0.103
97,0.087,0.083,0.087
98,0.086,0.083,0.086
99,0.074,0.082,0.074
100,0.084,0.082,0.084
101,0.091,0.081,0.091
102,0.101,0.078,0.101
103,0.095,0.075,0.095
104,0.073,0.073,0.073
105,0.06,0.07,0.06
106,0.056,0.068,0.056
107,0.045,0.066,0.045
108,0.035,0.066,0.035
109,0.037,0.066,0.037
110,0.031,0.067,0.031
111,0.037,0.067,0.037
112,0.057,0.067,0.057
113,0.082,0.065,0.082
114,0.102,0.065,0.102
115,0.102,0.065,0.102
116,0.083,0.066,0.083
117,0.085,0.068,0.085
118,0.08,0.069,0.08
119,0.082,0.07,0.082
120,0.062,0.07,0.062
121,0.05,0.068,0.05
122,0.061,0.065,0.061
123,0.065,0.063,0.065
124,0.071,0.061,0.071
125,0.064,0.06,0.064
126,0.059,0.058,0.059
127,0.05,0.056,0.05
128,0.048,0.052,0.048
129,0.048,0.049,0.048
130,0.036,0.045,0.036
131,0.029,0.042,0.029
132,0.038,0.039,0.038
133,0.043,0.037,0.043
134,0.044,0.035,0.044
135,0.043,0.036,0.043
136,0.044,0.038,0.044
137,0.023,0.04,0.023
138,0.016,0.042,0.016
139,0.013,0.043,0.013
140,0.028,0.043,0.028
141,0.039,0.042,0.039
142,0.052,0.041,0.052
143,0.048,0.039,0.048
144,0.059,0.037,0.059
145,0.083,0.035,0.083
146,0.051,0.034,0.051
147,0.026,0.033,0.026
148,0.028,0.032,0.028
149,0.036,0.03,0.036
150,0.028,0.028,0.028
151,0.037,0.026,0.037
152,0.017,0.024,0.017
153,0.025,0.022,0.025
154,0.025,0.019,0.025
155,0.01,0.016,0.01
156,0.008,0.013,0.008
157,-0.009,0.011,-0.009
158,-0.019,0.009,-0.019
159,-0.03,0.008,-0.03
160,-0.008,0.008,-0.008
161,0.02,0.008,0.02
162,0.029,0.009,0.029
163,0.031,0.012,0.031
164,0.023,0.015,0.023
165,0.026,0.018,0.026
166,0.034,0.02,0.034
167,0.016,0.022,0.016
168,0.014,0.024,0.014
169,0.01,0.026,0.01
170,0.013,0.026,0.013
171,0.02,0.025,0.02
172,0.034,0.023,0.034
173,0.024,0.022,0.024
174,0.026,0.02,0.026
175,0.032,0.019,0.032
176,0.039,0.017,0.039
177,0.054,0.015,0.054
178,0.035,0.013,0.035
179,0.026,0.011,0.026
180,0.018,0.009,0.018
181,-0.001,0.008,-0.001
182,-0.025,0.007,-0.025
183,-0.032,0.006,-0.032
184,-0.031,0.006,-0.031
185,-0.025,0.006,-0.025
186,-0.029,0.007,-0.029
187,-0.016,0.007,-0.016
188,0.007,0.007,0.007
189,0.029,0.006,0.029
190,0.026,0.005,0.026
191,0.003,0.004,0.003
192,0.015,0.002,0.015
193,0.028,0.0,0.028
194,0.032,-0.0,0.032
195,0.036,0.0,0.036
196,0.024,0.001,0.024
197,0.006,0.002,0.006
198,0.008,0.002,0.008
199,-0.003,0.002,-0.003
200,-0.004,0.003,-0.004
201,-0.006,0.004,-0.006
202,-0.021,0.005,-0.021
203,-0.025,0.004,-0.025
204,-0.033,0.002,-0.033
205,-0.028,0.0,-0.028
206,-0.013,-0.002,-0.013
207,0.015,-0.005,0.015
208,0.003,-0.007,0.003
209,-0.009,-0.007,-0.009
210,-0.018,-0.008,-0.018
211,0.003,-0.008,0.003
212,0.006,-0.006,0.006
213,0.029,-0.003,0.029
214,0.028,-0.001,0.028
215,0.02,0.0,0.02
216,0.016,0.001,0.016
217,-0.004,0.003,-0.004
218,-0.022,0.005,-0.022
219,-0.008,0.006,-0.008
220,0.002,0.007,0.002
221,0.009,0.008,0.009
222,-0.002,0.008,-0.002
223,-0.014,0.008,-0.014
224,-0.023,0.007,-0.023
225,-0.0,0.005,-0.0
226,0.016,0.005,0.016
227,0.019,0.004,0.019
228,0.018,0.003,0.018
229,0.02,0.002,0.02
230,0.017,0.003,0.017
231,0.012,0.004,0.012
232,0.009,0.006,0.009
233,0.004,0.007,0.004
234,0.015,0.008,0.015
235,-0.002,0.01,-0.002
236,-0.011,0.012,-0.011
237,-0.008,0.014,-0.008
238,0.017,0.016,0.017
239,0.029,0.018,0.029
240,0.022,0.019,0.022
241,0.008,0.019,0.008
242,0.01,0.018,0.01
243,0.003,0.017,0.003
244,0.013,0.017,0.013
245,0.012,0.018,0.012
246,0.042,0.018,0.042
247,0.039,0.017,0.039
248,0.04,0.016,0.04
249,0.022,0.016,0.022
250,0.02,0.017,0.02
251,0.029,0.018,0.029
252,0.028,0.017,0.028
253,0.015,0.017,0.015
254,-0.0,0.017,-0.0
255,0.009,0.018,0.009
256,-0.001,0.018,-0.001
257,0.015,0.019,0.015
258,0.03,0.021,0.03
259,0.013,0.023,0.013
260,0.017,0.025,0.017
261,0.01,0.027,0.01
262,0.009,0.031,0.009
263,0.023,0.034,0.023
264,0.052,0.038,0.052
265,0.052,0.04,0.052
266,0.064,0.043,0.064
267,0.052,0.047,0.052
268,0.033,0.05,0.033
269,0.044,0.054,0.044
270,0.07,0.057,0.07
271,0.079,0.061,0.079
272,0.072,0.062,0.072
273,0.067,0.063,0.067
274,0.078,0.063,0.078
275,0.081,0.064,0.081
276,0.071,0.064,0.071
277,0.066,0.065,0.066
278,0.045,0.065,0.045
279,0.06,0.065,0.06
280,0.06,0.065,0.06
281,0.047,0.065,0.047
282,0.056,0.066,0.056
283,0.068,0.068,0.068
284,0.076,0.068,0.076
285,0.066,0.07,0.066
286,0.054,0.072,0.054
287,0.071,0.075,0.071
288,0.07,0.078,0.07
289,0.074,0.081,0.074
290,0.081,0.083,0.081
291,0.081,0.085,0.081
292,0.091,0.086,0.091
293,0.088,0.088,0.088
294,0.106,0.09,0.106
295,0.11,0.092,0.11
296,0.128,0.094,0.128
297,0.104,0.094,0.104
298,0.091,0.095,0.091
299,0.084,0.096,0.084
300,0.092,0.095,0.092
301,0.092,0.094,0.092
302,0.106,0.093,0.106
303,0.108,0.091,0.108
304,0.081,0.089,0.081
305,0.072,0.088,0.072
306,0.077,0.086,0.077
307,0.075,0.085,0.075
308,0.075,0.085,0.075
309,0.075,0.085,0.075
310,0.077,0.083,0.077
311,0.083,0.082,0.083
312,0.088,0.082,0.088
313,0.093,0.084,0.093
314,0.088,0.086,0.088
315,0.087,0.089,0.087
316,0.086,0.091,0.086
317,0.102,0.094,0.102
318,0.101,0.097,0.101
319,0.094,0.099,0.094
320,0.087,0.1,0.087
321,0.095,0.1,0.095
322,0.087,0.1,0.087
323,0.118,0.1,0.118
324,0.106,0.1,0.106
325,0.113,0.1,0.113
326,0.117,0.1,0.117
327,0.118,0.1,0.118
328,0.101,0.099,0.101
329,0.091,0.097,0.091
330,0.102,0.096,0.102
331,0.093,0.096,0.093
332,0.089,0.095,0.089
333,0.101,0.094,0.101
334,0.112,0.094,0.112
335,0.078,0.095,0.078
336,0.065,0.096,0.065
337,0.05,0.097,0.05
338,0.067,0.098,0.067
339,0.098,0.098,0.098
340,0.105,0.099,0.105
341,0.101,0.099,0.101
342,0.124,0.1,0.124
343,0.129,0.1,0.129
344,0.12,0.099,0.12
345,0.102,0.099,0.102
346,0.101,0.1,0.101
347,0.107,0.1,0.107
348,0.108,0.101,0.108
349,0.115,0.102,0.115
350,0.099,0.104,0.099
351,0.107,0.105,0.107
352,0.107,0.105,0.107
353,0.11,0.107,0.11
354,0.105,0.108,0.105
355,0.102,0.11,0.102
356,0.095,0.11,0.095
357,0.088,0.11,0.088
358,0.083,0.111,0.083
359,0.088,0.112,0.088
360,0.107,0.111,0.107
361,0.117,0.111,0.117
362,0.119,0.113,0.119
363,0.122,0.116,0.122
364,0.122,0.119,0.122
365,0.14,0.121,0.14
366,0.132,0.121,0.132
367,0.148,0.122,0.148
368,0.132,0.12,0.132
369,0.124,0.117,0.124
370,0.126,0.115,0.126
371,0.121,0.114,0.121
372,0.111,0.112,0.111
373,0.095,0.11,0.095
374,0.102,0.109,0.102
375,0.11,0.108,0.11
376,0.097,0.105,0.097
377,0.092,0.103,0.092
378,0.108,0.1,0.108
379,0.105,0.099,0.105
380,0.117,0.097,0.117
381,0.089,0.096,0.089
382,0.076,0.096,0.076
383,0.087,0.096,0.087
384,0.101,0.097,0.101
385,0.077,0.098,0.077
386,0.072,0.099,0.072
387,0.09,0.101,0.09
388,0.124,0.103,0.124
389,0.143,0.105,0.143
390,0.133,0.107,0.133
391,0.135,0.108,0.135
392,0.127,0.108,0.127
393,0.102,0.107,0.102
394,0.089,0.104,0.089
395,0.08,0.099,0.08
396,0.088,0.091,0.088
397,0.052,0.08,0.052
398,0.039,0.065,0.039
399,0.049,0.045,0.049
400,0.054,0.02,0.054
