lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.443,0.545,0.443
2,0.228,0.403,0.228
3,0.152,0.29,0.152
4,0.109,0.201,0.109
5,0.117,0.134,0.117
6,0.13,0.085,0.13
7,0.104,0.051,0.104
8,0.082,0.03,0.082
9,0.071,0.018,0.071
10,0.068,0.015,0.068
11,0.077,0.017,0.077
12,0.06,0.024,0.06
13,0.056,0.034,0.056
14,0.047,0.045,0.047
15,0.06,0.057,0.06
16,0.086,0.069,0.086
17,0.093,0.08,0.093
18,0.087,0.089,0.087
19,0.061,0.097,0.061
20,0.053,0.103,0.053
21,0.045,0.106,0.045
22,0.08,0.108,0.08
23,0.077,0.107,0.077
24,0.075,0.104,0.075
25,0.066,0.1,0.066
26,0.068,0.082,0.068
27,0.085,0.076,0.085
28,0.067,0.074,0.067
29,0.067,0.074,0.067
30,0.075,0.074,0.075
31,0.097,0.074,0.097
32,0.09,0.071,0.09
33,0.105,0.067,0.105
34,0.072,0.064,0.072
35,0.031,0.059,0.031
36,0.011,0.054,0.011
37,0.036,0.048,0.036
38,0.032,0.043,0.032
39,0.052,0.038,0.052
40,0.05,0.035,0.05
41,0.032,0.031,0.032
42,0.026,0.027,0.026
43,0.024,0.023,0.024
44,0.039,0.019,0.039
45,0.014,0.015,0.014
46,0.016,0.012,0.016
47,0.02,0.009,0.02
48,0.001,0.008,0.001
49,0.004,0.007,0.004
50,-0.002,0.007,-0.002
51,-0.027,0.006,-0.027
52,-0.035,0.005,-0.035
53,-0.025,0.004,-0.025
54,0.005,0.005,0.005
55,0.011,0.006,0.011
56,0.043,0.007,0.043
57,0.035,0.007,0.035
58,0.016,0.005,0.016
59,0.028,0.002,0.028
60,0.024,-0.001,0.024
61,-0.002,-0.001,-0.002
62,-0.002,-0.001,-0.002
63,-0.011,-0.002,-0.011
64,-0.017,-0.003,-0.017
65,0.007,-0.003,0.007
66,-0.019,-0.002,-0.019
67,-0.002,-0.002,-0.002
68,0.018,-0.003,0.018
69,-0.013,-0.004,-0.013
70,-0.012,-0.006,-0.012
71,-0.03,-0.007,-0.03
72,-0.048,-0.007,-0.048
73,-0.009,-0.006,-0.009
74,0.004,-0.006,0.004
75,0.007,-0.006,0.007
76,0.011,-0.006,0.011
77,-0.021,-0.006,-0.021
78,-0.028,-0.005,-0.028
79,-0.006,-0.003,-0.006
80,0.013,-0.002,0.013
81,0.021,-0.001,0.021
82,0.023,-0.001,0.023
83,0.006,-0.003,0.006
84,-0.005,-0.003,-0.005
85,-0.011,-0.006,-0.011
86,0.012,-0.008,0.012
87,0.003,-0.01,0.003
88,-0.042,-0.011,-0.042
89,-0.041,-0.012,-0.041
90,-0.009,-0.013,-0.009
91,0.025,-0.015,0.025
92,0.011,-0.016,0.011
93,-0.026,-0.017,-0.026
94,-0.038,-0.02,-0.038
95,-0.061,-0.021,-0.061
96,-0.047,-0.022,-0.047
97,-0.033,-0.021,-0.033
98,-0.008,-0.018,-0.008
99,-0.022,-0.015,-0.022
100,-0.003,-0.013,-0.003
101,0.003,-0.013,0.003
102,-0.013,-0.012,-0.013
103,-0.017,-0.011,-0.017
104,-0.002,-0.007,-0.002
105,-0.01,-0.004,-0.01
106,0.009,-0.002,0.009
107,0.014,-0.0,0.014
108,0.0,0.0,0.0
109,0.014,0.001,0.014
110,-0.003,0.002,-0.003
111,-0.012,0.002,-0.012
112,0.006,0.001,0.006
113,0.013,-0.0,0.013
114,0.001,-0.001,0.001
115,0.001,-0.001,0.001
116,0.006,-0.001,0.006
117,0.002,-0.005,0.002
118,-0.009,-0.008,-0.009
119,-0.027,-0.011,-0.027
120,-0.025,-0.014,-0.025
121,-0.037,-0.015,-0.037
122,-0.03,-0.016,-0.03
123,-0.017,-0.017,-0.017
124,0.002,-0.019,0.002
125,0.009,-0.021,0.009
126,-0.027,-0.024,-0.027
127,-0.035,-0.026,-0.035
128,-0.045,-0.026,-0.045
129,-0.016,-0.025,-0.016
130,-0.017,-0.024,-0.017
131,-0.018,-0.022,-0.018
132,-0.02,-0.02,-0.02
133,-0.023,-0.019,-0.023
134,-0.026,-0.018,-0.026
135,0.001,-0.017,0.001
136,-0.014,-0.015,-0.014
137,-0.022,-0.013,-0.022
138,-0.009,-0.011,-0.009
139,-0.027,-0.009,-0.027
140,-0.019,-0.006,-0.019
141,0.005,-0.003,0.005
142,-0.019,-0.001,-0.019
143,0.006,0.0,0.006
144,0.002,0.002,0.002
145,0.006,0.003,0.006
146,0.017,0.005,0.017
147,0.022,0.007,0.022
148,0.031,0.008,0.031
149,0.032,0.009,0.032
150,-0.001,0.006,-0.001
151,-0.024,0.003,-0.024
152,-0.025,0.001,-0.025
153,-0.02,-0.002,-0.02
154,-0.006,-0.006,-0.006
155,0.014,-0.01,0.014
156,0.004,-0.013,0.004
157,0.009,-0.015,0.009
158,0.012,-0.016,0.012
159,-0.009,-0.018,-0.009
160,-0.015,-0.019,-0.015
161,-0.025,-0.021,-0.025
162,-0.049,-0.022,-0.049
163,-0.033,-0.021,-0.033
164,-0.048,-0.021,-0.048
165,-0.049,-0.019,-0.049
166,-0.025,-0.017,-0.025
167,-0.022,-0.016,-0.022
168,-0.03,-0.014,-0.03
169,-0.032,-0.012,-0.032
170,-0.022,-0.01,-0.022
171,0.006,-0.007,0.006
172,0.014,-0.005,0.014
173,0.021,-0.003,0.021
174,0.039,-0.002,0.039
175,0.013,-0.001,0.013
176,0.033,0.001,0.033
177,0.045,0.003,0.045
178,0.017,0.005,0.017
179,-0.017,0.009,-0.017
180,-0.025,0.012,-0.025
181,-0.013,0.014,-0.013
182,0.008,0.015,0.008
183,0.016,0.015,0.016
184,-0.001,0.013,-0.001
185,-0.008,0.011,-0.008
186,-0.016,0.009,-0.016
187,-0.007,0.006,-0.007
188,0.005,0.004,0.005
189,0.01,0.001,0.01
190,0.031,-0.002,0.031
191,0.013,-0.004,0.013
192,0.013,-0.006,0.013
193,0.007,-0.008,0.007
194,0.011,-0.009,0.011
195,0.0,-0.009,0.0
196,-0.001,-0.008,-0.001
197,-0.006,-0.006,-0.006
198,-0.021,-0.004,-0.021
199,-0.016,-0.003,-0.016
200,-0.001,-0.003,-0.001
201,-0.011,-0.001,-0.011
202,-0.045,0.0,-0.045
203,-0.037,0.001,-0.037
204,-0.017,0.001,-0.017
205,-0.002,0.003,-0.002
206,0.018,0.006,0.018
207,0.025,0.009,0.025
208,0.025,0.01,0.025
209,-0.0,0.01,-0.0
210,0.012,0.01,0.012
211,0.038,0.01,0.038
212,0.035,0.009,0.035
213,0.035,0.009,0.035
214,0.02,0.009,0.02
215,0.008,0.009,0.008
216,0.005,0.007,0.005
217,0.023,0.006,0.023
218,0.009,0.004,0.009
219,-0.014,0.003,-0.014
220,-0.01,0.0,-0.01
221,-0.019,-0.003,-0.019
222,-0.006,-0.006,-0.006
223,-0.011,-0.009,-0.011
224,-0.027,-0.012,-0.027
225,-0.04,-0.014,-0.04
226,-0.025,-0.017,-0.025
227,-0.031,-0.02,-0.031
228,-0.028,-0.02,-0.028
229,-0.028,-0.02,-0.028
230,-0.027,-0.019,-0.027
231,-0.005,-0.019,-0.005
232,0.003,-0.017,0.003
233,0.021,-0.015,0.021
234,0.012,-0.015,0.012
235,0.001,-0.013,0.001
236,-0.007,-0.012,-0.007
237,-0.028,-0.01,-0.028
238,-0.025,-0.008,-0.025
239,-0.01,-0.007,-0.01
240,-0.008,-0.005,-0.008
241,-0.03,-0.004,-0.03
242,-0.009,-0.001,-0.009
243,0.002,-0.001,0.002
244,0.007,-0.001,0.007
245,0.009,-0.0,0.009
246,-0.003,-0.0,-0.003
247,-0.005,0.0,-0.005
248,0.003,0.0,0.003
249,-0.005,0.0,-0.005
250,0.004,0.0,0.004
251,0.005,0.001,0.005
252,-0.005,-0.001,-0.005
253,0.011,-0.002,0.011
254,-0.001,-0.002,-0.001
255,-0.001,-0.002,-0.001
256,-0.014,-0.0,-0.014
257,0.011,0.001,0.011
258,0.042,0.001,0.042
259,0.004,0.0,0.004
260,-0.018,0.0,-0.018
261,-0.022,-0.0,-0.022
262,-0.017,-0.001,-0.017
263,-0.005,-0.001,-0.005
264,-0.012,-0.002,-0.012
265,-0.006,-0.002,-0.006
266,-0.004,-0.004,-0.004
267,0.006,-0.004,0.006
268,-0.007,-0.006,-0.007
269,-0.007,-0.008,-0.007
270,-0.005,-0.011,-0.005
271,-0.017,-0.013,-0.017
272,-0.017,-0.014,-0.017
273,0.002,-0.014,0.002
274,0.01,-0.014,0.01
275,0.019,-0.013,0.019
276,0.018,-0.013,0.018
277,-0.024,-0.014,-0.024
278,-0.035,-0.014,-0.035
279,-0.042,-0.014,-0.042
280,-0.035,-0.014,-0.035
281,-0.024,-0.012,-0.024
282,-0.003,-0.008,-0.003
283,-0.036,-0.006,-0.036
284,-0.034,-0.005,-0.034
285,-0.014,-0.004,-0.014
286,0.008,-0.002,0.008
287,0.01,-0.0,0.01
288,0.003,0.001,0.003
289,0.007,0.002,0.007
290,0.037,0.003,0.037
291,0.019,0.003,0.019
292,0.023,0.003,0.023
293,0.016,0.003,0.016
294,0.001,0.003,0.001
295,-0.017,0.001,-0.017
296,-0.021,-0.001,-0.021
297,-0.006,-0.003,-0.006
298,0.002,-0.005,0.002
299,0.012,-0.007,0.012
300,0.008,-0.012,0.008
301,0.012,-0.017,0.012
302,-0.029,-0.023,-0.029
303,-0.049,-0.029,-0.049
304,-0.054,-0.034,-0.054
305,-0.062,-0.038,-0.062
306,-0.062,-0.042,-0.062
307,-0.038,-0.044,-0.038
308,-0.04,-0.046,-0.04
309,-0.031,-0.046,-0.031
310,-0.046,-0.044,-0.046
311,-0.045,-0.042,-0.045
312,-0.028,-0.041,-0.028
313,-0.045,-0.037,-0.045
314,-0.033,-0.033,-0.033
315,-0.034,-0.026,-0.034
316,-0.052,-0.021,-0.052
317,-0.036,-0.015,-0.036
318,-0.003,-0.01,-0.003
319,0.013,-0.005,0.013
320,-0.007,-0.001,-0.007
321,-0.006,0.004,-0.006
322,-0.004,0.009,-0.004
323,0.02,0.013,0.02
324,0.045,0.017,0.045
325,0.033,0.02,0.033
326,0.043,0.021,0.043
327,0.053,0.021,0.053
328,0.028,0.02,0.028
329,0.027,0.02,0.027
330,0.015,0.02,0.015
331,0.015,0.021,0.015
332,0.022,0.02,0.022
333,0.011,0.018,0.011
334,0.013,0.015,0.013
335,0.017,0.012,0.017
336,0.001,0.011,0.001
337,-0.03,0.01,-0.03
338,-0.008,0.01,-0.008
339,-0.018,0.01,-0.018
340,0.011,0.01,0.011
341,0.022,0.01,0.022
342,0.018,0.013,0.018
343,0.023,0.015,0.023
344,0.035,0.016,0.035
345,0.02,0.017,0.02
346,0.021,0.02,0.021
347,0.016,0.024,0.016
348,0.011,0.03,0.011
349,0.045,0.035,0.045
350,0.043,0.04,0.043
351,0.052,0.043,0.052
352,0.045,0.047,0.045
353,0.031,0.049,0.031
354,0.055,0.052,0.055
355,0.074,0.055,0.074
356,0.094,0.057,0.094
357,0.073,0.06,0.073
358,0.052,0.062,0.052
359,0.03,0.062,0.03
360,0.023,0.059,0.023
361,0.045,0.056,0.045
362,0.051,0.053,0.051
363,0.066,0.052,0.066
364,0.067,0.051,0.067
365,0.062,0.051,0.062
366,0.055,0.05,0.055
367,0.083,0.048,0.083
368,0.067,0.046,0.067
369,0.047,0.044,0.047
370,0.003,0.041,0.003
371,0.016,0.038,0.016
372,0.024,0.037,0.024
373,0.049,0.037,0.049
374,0.049,0.038,0.049
375,0.042,0.04,0.042
376,0.026,0.04,0.026
377,0.018,0.041,0.018
378,0.025,0.042,0.025
379,0.014,0.043,0.014
380,0.036,0.044,0.036
381,0.037,0.045,0.037
382,0.072,0.046,0.072
383,0.101,0.046,0.101
384,0.084,0.047,0.084
385,0.04,0.047,0.04
386,0.025,0.047,0.025
387,0.015,0.046,0.015
388,0.036,0.045,0.036
389,0.048,0.043,0.048
390,0.047,0.041,0.047
391,0.065,0.039,0.065
392,0.057,0.036,0.057
393,0.039,0.033,0.039
394,0.042,0.029,0.042
395,0.003,0.025,0.003
396,-0.006,0.02,-0.006
397,-0.011,0.016,-0.011
398,0.008,0.01,0.008
399,0.007,0.005,0.007
400,0.024,0.0,0.024
