lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.555,0.626,0.555
2,0.365,0.489,0.365
3,0.269,0.379,0.269
4,0.229,0.293,0.229
5,0.206,0.228,0.206
6,0.199,0.18,0.199
7,0.169,0.147,0.169
8,0.184,0.125,0.184
9,0.173,0.114,0.173
10,0.168,0.111,0.168
11,0.153,0.113,0.153
12,0.152,0.12,0.152
13,0.148,0.13,0.148
14,0.15,0.142,0.15
15,0.147,0.155,0.147
16,0.173,0.167,0.173
17,0.163,0.179,0.163
18,0.184,0.19,0.184
19,0.168,0.198,0.168
20,0.191,0.205,0.191
21,0.18,0.21,0.18
22,0.171,0.212,0.171
23,0.17,0.211,0.17
24,0.184,0.209,0.184
25,0.173,0.205,0.173
26,0.177,0.189,0.177
27,0.17,0.181,0.17
28,0.177,0.175,0.177
29,0.21,0.17,0.21
30,0.203,0.165,0.203
31,0.21,0.16,0.21
32,0.191,0.155,0.191
33,0.164,0.15,0.164
34,0.121,0.143,0.121
35,0.103,0.136,0.103
36,0.078,0.129,0.078
37,0.086,0.123,0.086
38,0.111,0.117,0.111
39,0.099,0.111,0.099
40,0.106,0.106,0.106
41,0.094,0.103,0.094
42,0.106,0.099,0.106
43,0.086,0.096,0.086
44,0.082,0.094,0.082
45,0.086,0.092,0.086
46,0.088,0.09,0.088
47,0.118,0.089,0.118
48,0.121,0.089,0.121
49,0.112,0.089,0.112
50,0.093,0.089,0.093
51,0.094,0.091,0.094
52,0.078,0.093,0.078
53,0.089,0.095,0.089
54,0.081,0.096,0.081
55,0.082,0.096,0.082
56,0.098,0.095,0.098
57,0.097,0.094,0.097
58,0.108,0.092,0.108
59,0.093,0.089,0.093
60,0.089,0.087,0.089
61,0.084,0.086,0.084
62,0.101,0.085,0.101
63,0.076,0.084,0.076
64,0.074,0.082,0.074
65,0.064,0.079,0.064
66,0.086,0.077,0.086
67,0.069,0.075,0.069
68,0.058,0.072,0.058
69,0.07,0.069,0.07
70,0.074,0.067,0.074
71,0.065,0.063,0.065
72,0.066,0.061,0.066
73,0.068,0.058,0.068
74,0.052,0.054,0.052
75,0.047,0.051,0.047
76,0.066,0.048,0.066
77,0.061,0.046,0.061
78,0.06,0.045,0.06
79,0.042,0.044,0.042
80,0.03,0.043,0.03
81,0.015,0.044,0.015
82,0.031,0.044,0.031
83,0.032,0.043,0.032
84,0.032,0.041,0.032
85,0.023,0.039,0.023
86,0.045,0.038,0.045
87,0.049,0.037,0.049
88,0.037,0.036,0.037
89,0.031,0.036,0.031
90,0.038,0.035,0.038
91,0.046,0.035,0.046
92,0.042,0.033,0.042
93,0.052,0.032,0.052
94,0.052,0.03,0.052
95,0.047,0.028,0.047
96,0.018,0.025,0.018
97,0.019,0.023,0.019
98,0.018,0.021,0.018
99,0.016,0.02,0.016
100,0.012,0.018,0.012
101,-0.001,0.018,-0.001
102,0.003,0.015,0.003
103,-0.002,0.013,-0.002
104,0.003,0.011,0.003
105,0.001,0.009,0.001
106,0.021,0.007,0.021
107,0.028,0.007,0.028
108,0.029,0.007,0.029
109,-0.0,0.006,-0.0
110,-0.025,0.006,-0.025
111,-0.013,0.005,-0.013
112,-0.011,0.005,-0.011
113,0.012,0.004,0.012
114,0.017,0.004,0.017
115,0.014,0.004,0.014
116,0.03,0.004,0.03
117,0.019,0.003,0.019
118,0.019,0.003,0.019
119,0.012,0.003,0.012
120,-0.006,0.002,-0.006
121,-0.022,0.001,-0.022
122,-0.019,-0.001,-0.019
123,-0.015,-0.004,-0.015
124,-0.0,-0.007,-0.0
125,-0.01,-0.011,-0.01
126,-0.006,-0.015,-0.006
127,-0.023,-0.018,-0.023
128,-0.016,-0.02,-0.016
129,-0.022,-0.021,-0.022
130,-0.029,-0.022,-0.029
131,-0.032,-0.022,-0.032
132,-0.01,-0.022,-0.01
133,-0.008,-0.023,-0.008
134,-0.016,-0.024,-0.016
135,-0.019,-0.025,-0.019
136,-0.034,-0.024,-0.034
137,-0.025,-0.022,-0.025
138,-0.029,-0.02,-0.029
139,-0.02,-0.018,-0.02
140,-0.031,-0.016,-0.031
141,-0.042,-0.014,-0.042
142,-0.04,-0.014,-0.04
143,-0.037,-0.014,-0.037
144,-0.009,-0.014,-0.009
145,0.012,-0.016,0.012
146,0.026,-0.018,0.026
147,0.02,-0.018,0.02
148,0.013,-0.019,0.013
149,0.005,-0.019,0.005
150,-0.026,-0.019,-0.026
151,-0.034,-0.02,-0.034
152,-0.039,-0.02,-0.039
153,-0.037,-0.022,-0.037
154,-0.032,-0.023,-0.032
155,-0.034,-0.025,-0.034
156,-0.031,-0.026,-0.031
157,-0.027,-0.026,-0.027
158,-0.024,-0.028,-0.024
159,-0.036,-0.03,-0.036
160,-0.049,-0.031,-0.049
161,-0.048,-0.033,-0.048
162,-0.044,-0.034,-0.044
163,-0.039,-0.035,-0.039
164,-0.028,-0.035,-0.028
165,-0.017,-0.034,-0.017
166,-0.009,-0.033,-0.009
167,-0.008,-0.031,-0.008
168,-0.017,-0.03,-0.017
169,-0.015,-0.028,-0.015
170,-0.039,-0.027,-0.039
171,-0.052,-0.026,-0.052
172,-0.047,-0.027,-0.047
173,-0.046,-0.03,-0.046
174,-0.035,-0.032,-0.035
175,-0.031,-0.036,-0.031
176,-0.03,-0.039,-0.03
177,-0.018,-0.042,-0.018
178,-0.039,-0.044,-0.039
179,-0.037,-0.046,-0.037
180,-0.041,-0.048,-0.041
181,-0.043,-0.05,-0.043
182,-0.042,-0.052,-0.042
183,-0.053,-0.054,-0.053
184,-0.061,-0.057,-0.061
185,-0.069,-0.058,-0.069
186,-0.064,-0.06,-0.064
187,-0.085,-0.061,-0.085
188,-0.097,-0.061,-0.097
189,-0.084,-0.06,-0.084
190,-0.062,-0.06,-0.062
191,-0.05,-0.06,-0.05
192,-0.048,-0.06,-0.048
193,-0.055,-0.062,-0.055
194,-0.059,-0.063,-0.059
195,-0.051,-0.064,-0.051
196,-0.042,-0.064,-0.042
197,-0.045,-0.063,-0.045
198,-0.051,-0.062,-0.051
199,-0.055,-0.06,-0.055
200,-0.059,-0.059,-0.059
201,-0.07,-0.058,-0.07
202,-0.069,-0.057,-0.069
203,-0.066,-0.057,-0.066
204,-0.076,-0.056,-0.076
205,-0.064,-0.056,-0.064
206,-0.053,-0.056,-0.053
207,-0.055,-0.057,-0.055
208,-0.065,-0.058,-0.065
209,-0.062,-0.06,-0.062
210,-0.053,-0.061,-0.053
211,-0.059,-0.063,-0.059
212,-0.071,-0.064,-0.071
213,-0.064,-0.064,-0.064
214,-0.054,-0.064,-0.054
215,-0.046,-0.063,-0.046
216,-0.046,-0.063,-0.046
217,-0.048,-0.063,-0.048
218,-0.062,-0.064,-0.062
219,-0.073,-0.064,-0.073
220,-0.077,-0.063,-0.077
221,-0.072,-0.061,-0.072
222,-0.062,-0.059,-0.062
223,-0.057,-0.057,-0.057
224,-0.051,-0.056,-0.051
225,-0.068,-0.054,-0.068
226,-0.067,-0.052,-0.067
227,-0.054,-0.049,-0.054
228,-0.048,-0.045,-0.048
229,-0.041,-0.042,-0.041
230,-0.04,-0.038,-0.04
231,-0.037,-0.034,-0.037
232,-0.026,-0.031,-0.026
233,-0.029,-0.029,-0.029
234,-0.039,-0.027,-0.039
235,-0.025,-0.025,-0.025
236,-0.021,-0.024,-0.021
237,-0.01,-0.023,-0.01
238,-0.007,-0.022,-0.007
239,-0.002,-0.022,-0.002
240,-0.002,-0.022,-0.002
241,-0.004,-0.024,-0.004
242,-0.019,-0.027,-0.019
243,-0.041,-0.03,-0.041
244,-0.05,-0.032,-0.05
245,-0.04,-0.034,-0.04
246,-0.036,-0.035,-0.036
247,-0.03,-0.036,-0.03
248,-0.031,-0.037,-0.031
249,-0.04,-0.037,-0.04
250,-0.062,-0.037,-0.062
251,-0.062,-0.036,-0.062
252,-0.053,-0.035,-0.053
253,-0.036,-0.033,-0.036
254,-0.033,-0.031,-0.033
255,-0.038,-0.028,-0.038
256,-0.027,-0.024,-0.027
257,-0.016,-0.021,-0.016
258,-0.011,-0.019,-0.011
259,-0.008,-0.016,-0.008
260,-0.026,-0.013,-0.026
261,-0.008,-0.011,-0.008
262,0.012,-0.008,0.012
263,0.025,-0.006,0.025
264,0.011,-0.004,0.011
265,0.019,-0.002,0.019
266,0.0,-0.001,0.0
267,-0.004,-0.0,-0.004
268,-0.0,-0.001,-0.0
269,0.001,-0.001,0.001
270,-0.019,-0.002,-0.019
271,-0.014,-0.004,-0.014
272,-0.023,-0.007,-0.023
273,-0.016,-0.01,-0.016
274,-0.021,-0.013,-0.021
275,-0.018,-0.016,-0.018
276,-0.015,-0.018,-0.015
277,-0.024,-0.02,-0.024
278,-0.035,-0.021,-0.035
279,-0.018,-0.02,-0.018
280,-0.002,-0.019,-0.002
281,0.004,-0.017,0.004
282,-0.006,-0.015,-0.006
283,-0.007,-0.014,-0.007
284,-0.016,-0.012,-0.016
285,-0.01,-0.011,-0.01
286,-0.021,-0.009,-0.021
287,-0.03,-0.007,-0.03
288,-0.032,-0.005,-0.032
289,-0.022,-0.003,-0.022
290,-0.006,-0.001,-0.006
291,0.012,0.001,0.012
292,0.022,0.002,0.022
293,0.015,0.004,0.015
294,0.036,0.005,0.036
295,0.041,0.007,0.041
296,0.021,0.01,0.021
297,0.004,0.013,0.004
298,0.01,0.016,0.01
299,0.015,0.019,0.015
300,0.021,0.021,0.021
301,-0.0,0.023,-0.0
302,-0.022,0.023,-0.022
303,-0.019,0.024,-0.019
304,0.022,0.024,0.022
305,0.033,0.024,0.033
306,0.035,0.024,0.035
307,0.047,0.022,0.047
308,0.05,0.021,0.05
309,0.046,0.02,0.046
310,0.043,0.02,0.043
311,0.027,0.02,0.027
312,0.015,0.02,0.015
313,0.019,0.022,0.019
314,0.037,0.026,0.037
315,0.035,0.03,0.035
316,0.038,0.034,0.038
317,0.005,0.037,0.005
318,0.008,0.04,0.008
319,0.004,0.042,0.004
320,0.006,0.044,0.006
321,0.02,0.045,0.02
322,0.031,0.047,0.031
323,0.056,0.049,0.056
324,0.071,0.05,0.071
325,0.086,0.05,0.086
326,0.083,0.05,0.083
327,0.079,0.051,0.079
328,0.075,0.054,0.075
329,0.08,0.057,0.08
330,0.078,0.059,0.078
331,0.067,0.061,0.067
332,0.052,0.062,0.052
333,0.045,0.061,0.045
334,0.056,0.06,0.056
335,0.056,0.059,0.056
336,0.029,0.059,0.029
337,0.026,0.058,0.026
338,0.038,0.059,0.038
339,0.058,0.059,0.058
340,0.063,0.06,0.063
341,0.079,0.06,0.079
342,0.067,0.061,0.067
343,0.07,0.063,0.07
344,0.05,0.066,0.05
345,0.063,0.07,0.063
346,0.077,0.075,0.077
347,0.095,0.08,0.095
348,0.085,0.085,0.085
349,0.084,0.09,0.084
350,0.074,0.093,0.074
351,0.08,0.095,0.08
352,0.099,0.098,0.099
353,0.113,0.1,0.113
354,0.111,0.102,0.111
355,0.115,0.103,0.115
356,0.132,0.102,0.132
357,0.138,0.101,0.138
358,0.108,0.101,0.108
359,0.089,0.1,0.089
360,0.089,0.099,0.089
361,0.105,0.097,0.105
362,0.087,0.095,0.087
363,0.085,0.094,0.085
364,0.067,0.093,0.067
365,0.086,0.091,0.086
366,0.075,0.089,0.075
367,0.08,0.087,0.08
368,0.074,0.085,0.074
369,0.088,0.084,0.088
370,0.079,0.084,0.079
371,0.098,0.086,0.098
372,0.104,0.087,0.104
373,0.102,0.089,0.102
374,0.1,0.09,0.1
375,0.088,0.092,0.088
376,0.083,0.096,0.083
377,0.087,0.099,0.087
378,0.094,0.103,0.094
379,0.11,0.106,0.11
380,0.103,0.109,0.103
381,0.102,0.112,0.102
382,0.097,0.113,0.097
383,0.115,0.115,0.115
384,0.115,0.115,0.115
385,0.117,0.115,0.117
386,0.124,0.113,0.124
387,0.118,0.111,0.118
388,0.123,0.108,0.123
389,0.112,0.104,0.112
390,0.102,0.099,0.102
391,0.084,0.093,0.084
392,0.083,0.086,0.083
393,0.067,0.079,0.067
394,0.058,0.071,0.058
395,0.052,0.063,0.052
396,0.07,0.055,0.07
397,0.053,0.047,0.053
398,0.052,0.04,0.052
399,0.035,0.035,0.035
400,0.023,0.031,0.023
