lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.55,0.593,0.55
2,0.304,0.46,0.304
3,0.207,0.354,0.207
4,0.174,0.272,0.174
5,0.166,0.209,0.166
6,0.174,0.164,0.174
7,0.173,0.132,0.173
8,0.166,0.112,0.166
9,0.167,0.101,0.167
10,0.164,0.098,0.164
11,0.16,0.1,0.16
12,0.155,0.106,0.155
13,0.15,0.115,0.15
14,0.158,0.125,0.158
15,0.175,0.136,0.175
16,0.158,0.146,0.158
17,0.139,0.155,0.139
18,0.117,0.163,0.117
19,0.113,0.169,0.113
20,0.119,0.172,0.119
21,0.145,0.174,0.145
22,0.147,0.173,0.147
23,0.128,0.17,0.128
24,0.121,0.166,0.121
25,0.117,0.159,0.117
26,0.124,0.142,0.124
27,0.148,0.131,0.148
28,0.138,0.126,0.138
29,0.118,0.122,0.118
30,0.139,0.119,0.139
31,0.139,0.116,0.139
32,0.133,0.112,0.133
33,0.128,0.107,0.128
34,0.105,0.103,0.105
35,0.096,0.099,0.096
36,0.079,0.093,0.079
37,0.087,0.088,0.087
38,0.083,0.083,0.083
39,0.074,0.08,0.074
40,0.067,0.076,0.067
41,0.047,0.071,0.047
42,0.039,0.066,0.039
43,0.037,0.061,0.037
44,0.058,0.057,0.058
45,0.071,0.055,0.071
46,0.068,0.052,0.068
47,0.075,0.05,0.075
48,0.039,0.048,0.039
49,0.047,0.047,0.047
50,0.044,0.047,0.044
51,0.03,0.048,0.03
52,0.041,0.048,0.041
53,0.061,0.047,0.061
54,0.059,0.047,0.059
55,0.051,0.048,0.051
56,0.053,0.047,0.053
57,0.047,0.047,0.047
58,0.043,0.046,0.043
59,0.057,0.045,0.057
60,0.059,0.044,0.059
61,0.028,0.043,0.028
62,0.028,0.043,0.028
63,0.022,0.041,0.022
64,0.045,0.039,0.045
65,0.054,0.037,0.054
66,0.049,0.035,0.049
67,0.039,0.034,0.039
68,0.033,0.033,0.033
69,0.026,0.033,0.026
70,0.03,0.033,0.03
71,0.024,0.032,0.024
72,0.017,0.032,0.017
73,0.023,0.032,0.023
74,0.032,0.033,0.032
75,0.057,0.034,0.057
76,0.043,0.035,0.043
77,0.042,0.038,0.042
78,0.033,0.041,0.033
79,0.038,0.043,0.038
80,0.04,0.045,0.04
81,0.031,0.047,0.031
82,0.032,0.047,0.032
83,0.037,0.048,0.037
84,0.046,0.048,0.046
85,0.049,0.047,0.049
86,0.065,0.046,0.065
87,0.071,0.044,0.071
88,0.05,0.044,0.05
89,0.057,0.044,0.057
90,0.053,0.044,0.053
91,0.048,0.042,0.048
92,0.052,0.039,0.052
93,0.05,0.035,0.05
94,0.024,0.032,0.024
95,0.021,0.03,0.021
96,0.011,0.027,0.011
97,0.009,0.025,0.009
98,0.017,0.025,0.017
99,0.028,0.024,0.028
100,0.005,0.024,0.005
101,-0.006,0.022,-0.006
102,0.01,0.022,0.01
103,0.021,0.023,0.021
104,0.037,0.025,0.037
105,0.047,0.026,0.047
106,0.044,0.028,0.044
107,0.033,0.031,0.033
108,0.033,0.035,0.033
109,0.035,0.038,0.035
110,0.043,0.04,0.043
111,0.036,0.044,0.036
112,0.018,0.046,0.018
113,0.04,0.047,0.04
114,0.069,0.049,0.069
115,0.078,0.051,0.078
116,0.077,0.052,0.077
117,0.063,0.053,0.063
118,0.033,0.053,0.033
119,0.053,0.051,0.053
120,0.048,0.05,0.048
121,0.041,0.048,0.041
122,0.051,0.045,0.051
123,0.058,0.044,0.058
124,0.037,0.042,0.037
125,0.035,0.039,0.035
126,0.018,0.036,0.018
127,0.019,0.034,0.019
128,0.039,0.032,0.039
129,0.033,0.031,0.033
130,0.018,0.029,0.018
131,0.012,0.028,0.012
132,0.041,0.025,0.041
133,0.053,0.024,0.053
134,0.032,0.023,0.032
135,0.013,0.022,0.013
136,0.023,0.022,0.023
137,0.015,0.022,0.015
138,0.014,0.025,0.014
139,0.015,0.027,0.015
140,0.017,0.028,0.017
141,0.019,0.029,0.019
142,0.035,0.028,0.035
143,0.038,0.027,0.038
144,0.029,0.027,0.029
145,0.032,0.027,0.032
146,0.026,0.026,0.026
147,0.019,0.024,0.019
148,0.045,0.023,0.045
149,0.047,0.022,0.047
150,0.03,0.022,0.03
151,0.017,0.023,0.017
152,0.01,0.023,0.01
153,0.011,0.022,0.011
154,0.02,0.021,0.02
155,0.025,0.019,0.025
156,0.036,0.018,0.036
157,0.004,0.016,0.004
158,-0.001,0.014,-0.001
159,-0.01,0.011,-0.01
160,0.001,0.008,0.001
161,-0.0,0.006,-0.0
162,-0.009,0.005,-0.009
163,0.01,0.005,0.01
164,0.017,0.005,0.017
165,0.028,0.006,0.028
166,0.028,0.007,0.028
167,0.02,0.007,0.02
168,0.011,0.006,0.011
169,0.009,0.004,0.009
170,0.004,0.003,0.004
171,-0.011,0.002,-0.011
172,-0.033,0.001,-0.033
173,-0.035,0.001,-0.035
174,-0.03,0.0,-0.03
175,0.01,-0.001,0.01
176,0.035,-0.002,0.035
177,0.027,-0.002,0.027
178,0.007,-0.001,0.007
179,0.016,0.0,0.016
180,0.017,0.001,0.017
181,0.009,0.002,0.009
182,0.004,0.002,0.004
183,0.002,0.002,0.002
184,-0.023,0.004,-0.023
185,-0.026,0.005,-0.026
186,-0.028,0.006,-0.028
187,-0.026,0.008,-0.026
188,-0.002,0.011,-0.002
189,0.021,0.013,0.021
190,0.037,0.014,0.037
191,0.044,0.014,0.044
192,0.045,0.015,0.045
193,0.033,0.016,0.033
194,0.019,0.016,0.019
195,0.016,0.016,0.016
196,0.016,0.015,0.016
197,0.015,0.014,0.015
198,0.032,0.015,0.032
199,0.01,0.018,0.01
200,0.005,0.021,0.005
201,0.0,0.022,0.0
202,0.01,0.022,0.01
203,0.018,0.022,0.018
204,0.015,0.023,0.015
205,0.01,0.021,0.01
206,0.021,0.019,0.021
207,0.019,0.016,0.019
208,0.019,0.013,0.019
209,0.022,0.01,0.022
210,0.015,0.007,0.015
211,-0.008,0.006,-0.008
212,0.019,0.005,0.019
213,0.028,0.006,0.028
214,0.026,0.007,0.026
215,0.002,0.008,0.002
216,-0.005,0.008,-0.005
217,0.01,0.008,0.01
218,0.025,0.008,0.025
219,0.005,0.008,0.005
220,0.005,0.007,0.005
221,-0.016,0.007,-0.016
222,-0.022,0.007,-0.022
223,-0.016,0.007,-0.016
224,-0.001,0.007,-0.001
225,0.01,0.008,0.01
226,0.006,0.01,0.006
227,0.011,0.012,0.011
228,0.033,0.014,0.033
229,0.047,0.017,0.047
230,0.031,0.02,0.031
231,0.044,0.024,0.044
232,0.027,0.028,0.027
233,0.032,0.03,0.032
234,0.024,0.032,0.024
235,0.021,0.033,0.021
236,0.017,0.034,0.017
237,0.016,0.035,0.016
238,0.028,0.036,0.028
239,0.039,0.036,0.039
240,0.034,0.036,0.034
241,0.033,0.035,0.033
242,0.047,0.035,0.047
243,0.058,0.033,0.058
244,0.06,0.031,0.06
245,0.042,0.029,0.042
246,0.028,0.027,0.028
247,0.028,0.026,0.028
248,0.018,0.026,0.018
249,0.017,0.026,0.017
250,0.014,0.025,0.014
251,0.011,0.025,0.011
252,0.007,0.025,0.007
253,0.008,0.025,0.008
254,0.005,0.026,0.005
255,0.017,0.026,0.017
256,0.04,0.027,0.04
257,0.051,0.028,0.051
258,0.045,0.029,0.045
259,0.042,0.03,0.042
260,0.027,0.031,0.027
261,0.027,0.033,0.027
262,0.028,0.035,0.028
263,0.025,0.037,0.025
264,0.052,0.04,0.052
265,0.045,0.042,0.045
266,0.05,0.044,0.05
267,0.054,0.046,0.054
268,0.036,0.046,0.036
269,0.027,0.045,0.027
270,0.045,0.044,0.045
271,0.047,0.043,0.047
272,0.046,0.043,0.046
273,0.054,0.041,0.054
274,0.058,0.039,0.058
275,0.055,0.038,0.055
276,0.045,0.036,0.045
277,0.029,0.036,0.029
278,0.021,0.037,0.021
279,0.025,0.039,0.025
280,0.022,0.041,0.022
281,0.047,0.043,0.047
282,0.053,0.045,0.053
283,0.044,0.046,0.044
284,0.026,0.047,0.026
285,0.024,0.048,0.024
286,0.048,0.05,0.048
287,0.044,0.052,0.044
288,0.057,0.054,0.057
289,0.054,0.056,0.054
290,0.068,0.058,0.068
291,0.088,0.06,0.088
292,0.086,0.062,0.086
293,0.065,0.064,0.065
294,0.064,0.066,0.064
295,0.069,0.068,0.069
296,0.077,0.07,0.077
297,0.091,0.072,0.091
298,0.083,0.073,0.083
299,0.061,0.073,0.061
300,0.051,0.071,0.051
301,0.043,0.069,0.043
302,0.045,0.066,0.045
303,0.055,0.064,0.055
304,0.07,0.061,0.07
305,0.067,0.058,0.067
306,0.063,0.057,0.063
307,0.064,0.055,0.064
308,0.056,0.053,0.056
309,0.077,0.052,0.077
310,0.067,0.052,0.067
311,0.068,0.052,0.068
312,0.054,0.054,0.054
313,0.05,0.056,0.05
314,0.039,0.058,0.039
315,0.042,0.062,0.042
316,0.038,0.065,0.038
317,0.042,0.067,0.042
318,0.058,0.068,0.058
319,0.056,0.07,0.056
320,0.052,0.071,0.052
321,0.073,0.074,0.073
322,0.087,0.075,0.087
323,0.095,0.075,0.095
324,0.109,0.074,0.109
325,0.098,0.072,0.098
326,0.107,0.071,0.107
327,0.089,0.072,0.089
328,0.095,0.073,0.095
329,0.065,0.075,0.065
330,0.073,0.076,0.073
331,0.081,0.077,0.081
332,0.056,0.077,0.056
333,0.059,0.076,0.059
334,0.068,0.075,0.068
335,0.059,0.074,0.059
336,0.038,0.075,0.038
337,0.056,0.076,0.056
338,0.053,0.076,0.053
339,0.073,0.075,0.073
340,0.087,0.075,0.087
341,0.1,0.076,0.1
342,0.086,0.078,0.086
343,0.087,0.081,0.087
344,0.088,0.084,0.088
345,0.086,0.087,0.086
346,0.118,0.092,0.118
347,0.128,0.096,0.128
348,0.127,0.1,0.127
349,0.096,0.104,0.096
350,0.073,0.107,0.073
351,0.071,0.109,0.071
352,0.088,0.11,0.088
353,0.104,0.112,0.104
354,0.122,0.112,0.122
355,0.108,0.111,0.108
356,0.142,0.109,0.142
357,0.131,0.106,0.131
358,0.095,0.104,0.095
359,0.061,0.102,0.061
360,0.085,0.098,0.085
361,0.129,0.095,0.129
362,0.133,0.092,0.133
363,0.112,0.09,0.112
364,0.085,0.089,0.085
365,0.082,0.087,0.082
366,0.079,0.084,0.079
367,0.071,0.081,0.071
368,0.082,0.08,0.082
369,0.069,0.08,0.069
370,0.069,0.08,0.069
371,0.059,0.08,0.059
372,0.063,0.081,0.063
373,0.069,0.081,0.069
374,0.079,0.08,0.079
375,0.071,0.08,0.071
376,0.074,0.083,0.074
377,0.083,0.085,0.083
378,0.101,0.088,0.101
379,0.109,0.09,0.109
380,0.104,0.092,0.104
381,0.08,0.094,0.08
382,0.085,0.095,0.085
383,0.101,0.095,0.101
384,0.113,0.095,0.113
385,0.092,0.094,0.092
386,0.085,0.092,0.085
387,0.08,0.09,0.08
388,0.088,0.087,0.088
389,0.114,0.083,0.114
390,0.076,0.079,0.076
391,0.066,0.075,0.066
392,0.054,0.07,0.054
393,0.066,0.066,0.066
394,0.063,0.062,0.063
395,0.05,0.059,0.05
396,0.055,0.057,0.055
397,0.058,0.056,0.058
398,0.075,0.058,0.075
399,0.067,0.063,0.067
400,0.063,0.072,0.063
