lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.675,0.685,0.829
2,0.454,0.561,0.643
3,0.35,0.457,0.478
4,0.294,0.37,0.327
5,0.243,0.3,0.184
6,0.221,0.244,0.071
7,0.222,0.2,-0.007
8,0.213,0.167,-0.071
9,0.22,0.143,-0.106
10,0.207,0.127,-0.133
11,0.18,0.118,-0.154
12,0.164,0.115,-0.172
13,0.135,0.116,-0.19
14,0.139,0.121,-0.197
15,0.134,0.129,-0.197
16,0.123,0.139,-0.197
17,0.116,0.15,-0.194
18,0.128,0.161,-0.182
19,0.152,0.173,-0.16
20,0.165,0.185,-0.137
21,0.19,0.196,-0.101
22,0.189,0.205,-0.052
23,0.173,0.214,0.01
24,0.165,0.221,0.095
25,0.188,0.226,0.219
26,0.207,0.222,0.354
27,0.222,0.22,0.485
28,0.247,0.219,0.596
29,0.24,0.219,0.662
30,0.253,0.218,0.666
31,0.273,0.217,0.6
32,0.251,0.216,0.481
33,0.234,0.213,0.348
34,0.218,0.208,0.216
35,0.214,0.2,0.102
36,0.189,0.19,0.007
37,0.179,0.179,-0.061
38,0.16,0.169,-0.114
39,0.144,0.16,-0.147
40,0.138,0.152,-0.166
41,0.134,0.144,-0.179
42,0.126,0.139,-0.19
43,0.103,0.135,-0.206
44,0.086,0.133,-0.214
45,0.09,0.131,-0.212
46,0.111,0.13,-0.2
47,0.116,0.129,-0.19
48,0.124,0.13,-0.178
49,0.144,0.134,-0.157
50,0.155,0.14,-0.13
51,0.165,0.147,-0.089
52,0.16,0.155,-0.032
53,0.155,0.162,0.042
54,0.158,0.167,0.145
55,0.165,0.172,0.266
56,0.171,0.174,0.391
57,0.194,0.174,0.508
58,0.228,0.174,0.597
59,0.231,0.171,0.629
60,0.198,0.169,0.575
61,0.164,0.164,0.47
62,0.152,0.158,0.352
63,0.139,0.149,0.229
64,0.128,0.14,0.115
65,0.123,0.13,0.02
66,0.113,0.117,-0.054
67,0.111,0.105,-0.106
68,0.11,0.093,-0.139
69,0.097,0.082,-0.164
70,0.07,0.073,-0.189
71,0.05,0.066,-0.206
72,0.032,0.061,-0.22
73,0.02,0.058,-0.231
74,0.029,0.058,-0.231
75,0.035,0.059,-0.226
76,0.05,0.061,-0.212
77,0.079,0.064,-0.192
78,0.08,0.069,-0.179
79,0.08,0.075,-0.162
80,0.079,0.083,-0.131
81,0.078,0.092,-0.084
82,0.071,0.102,-0.022
83,0.087,0.111,0.07
84,0.097,0.119,0.179
85,0.132,0.124,0.305
86,0.163,0.128,0.424
87,0.163,0.131,0.505
88,0.167,0.133,0.558
89,0.185,0.134,0.556
90,0.178,0.133,0.488
91,0.153,0.131,0.378
92,0.131,0.129,0.258
93,0.133,0.124,0.151
94,0.109,0.115,0.05
95,0.092,0.106,-0.029
96,0.073,0.096,-0.091
97,0.063,0.086,-0.134
98,0.069,0.078,-0.158
99,0.068,0.07,-0.174
100,0.063,0.063,-0.189
101,0.047,0.058,-0.204
102,0.042,0.053,-0.217
103,0.037,0.049,-0.223
104,0.025,0.045,-0.227
105,0.017,0.043,-0.225
106,0.033,0.043,-0.21
107,0.04,0.045,-0.198
108,0.047,0.049,-0.18
109,0.06,0.054,-0.151
110,0.069,0.061,-0.109
111,0.075,0.068,-0.051
112,0.064,0.074,0.014
113,0.067,0.081,0.104
114,0.076,0.087,0.209
115,0.081,0.09,0.317
116,0.11,0.093,0.417
117,0.14,0.094,0.491
118,0.131,0.094,0.505
119,0.107,0.092,0.46
120,0.095,0.089,0.382
121,0.083,0.084,0.284
122,0.084,0.079,0.185
123,0.08,0.073,0.088
124,0.07,0.064,0.004
125,0.054,0.054,-0.064
126,0.056,0.045,-0.109
127,0.049,0.036,-0.142
128,0.031,0.028,-0.17
129,0.013,0.022,-0.193
130,0.001,0.016,-0.211
131,0.001,0.012,-0.223
132,-0.002,0.009,-0.232
133,-0.013,0.007,-0.239
134,-0.025,0.005,-0.241
135,-0.023,0.005,-0.233
136,-0.017,0.005,-0.222
137,-0.016,0.006,-0.208
138,-0.003,0.009,-0.184
139,0.009,0.013,-0.151
140,0.018,0.017,-0.105
141,0.025,0.023,-0.045
142,0.045,0.028,0.034
143,0.055,0.031,0.125
144,0.055,0.034,0.222
145,0.069,0.037,0.319
146,0.078,0.039,0.398
147,0.08,0.041,0.444
148,0.076,0.043,0.44
149,0.053,0.044,0.379
150,0.02,0.044,0.288
151,0.013,0.043,0.194
152,0.007,0.041,0.102
153,0.014,0.036,0.025
154,0.017,0.03,-0.04
155,0.016,0.024,-0.09
156,0.012,0.017,-0.129
157,0.017,0.009,-0.155
158,0.014,0.002,-0.175
159,0.0,-0.004,-0.195
160,-0.01,-0.009,-0.211
161,-0.005,-0.013,-0.22
162,0.0,-0.015,-0.224
163,-0.003,-0.016,-0.225
164,-0.017,-0.015,-0.224
165,-0.016,-0.013,-0.213
166,-0.011,-0.011,-0.199
167,-0.009,-0.007,-0.183
168,-0.012,-0.003,-0.165
169,-0.015,0.001,-0.137
170,-0.025,0.006,-0.096
171,-0.027,0.01,-0.038
172,-0.023,0.013,0.035
173,-0.009,0.014,0.125
174,0.01,0.015,0.222
175,0.031,0.015,0.309
176,0.05,0.016,0.377
177,0.063,0.017,0.408
178,0.064,0.017,0.393
179,0.046,0.016,0.336
180,0.046,0.015,0.258
181,0.034,0.014,0.165
182,0.012,0.011,0.07
183,-0.002,0.008,-0.009
184,-0.009,0.003,-0.069
185,-0.017,-0.001,-0.117
186,-0.028,-0.006,-0.154
187,-0.026,-0.012,-0.176
188,-0.026,-0.017,-0.193
189,-0.025,-0.023,-0.208
190,-0.04,-0.027,-0.226
191,-0.042,-0.029,-0.235
192,-0.039,-0.031,-0.235
193,-0.035,-0.032,-0.229
194,-0.027,-0.031,-0.218
195,-0.028,-0.028,-0.207
196,-0.02,-0.024,-0.191
197,-0.014,-0.019,-0.171
198,-0.019,-0.013,-0.15
199,-0.02,-0.005,-0.117
200,-0.013,0.002,-0.068
201,-0.002,0.009,-0.004
202,0.003,0.014,0.073
203,0.002,0.018,0.159
204,0.015,0.02,0.25
205,0.022,0.021,0.329
206,0.046,0.022,0.389
207,0.049,0.021,0.405
208,0.057,0.02,0.376
209,0.054,0.018,0.312
210,0.055,0.015,0.232
211,0.039,0.011,0.138
212,0.015,0.006,0.048
213,0.005,0.001,-0.026
214,-0.02,-0.005,-0.092
215,-0.029,-0.01,-0.137
216,-0.04,-0.016,-0.171
217,-0.042,-0.021,-0.194
218,-0.054,-0.025,-0.216
219,-0.061,-0.029,-0.23
220,-0.048,-0.032,-0.236
221,-0.046,-0.034,-0.239
222,-0.044,-0.035,-0.235
223,-0.037,-0.035,-0.227
224,-0.025,-0.033,-0.215
225,-0.014,-0.03,-0.2
226,-0.014,-0.025,-0.185
227,-0.015,-0.019,-0.167
228,-0.012,-0.012,-0.14
229,-0.007,-0.005,-0.1
230,-0.011,0.004,-0.049
231,-0.004,0.012,0.022
232,0.013,0.019,0.112
233,0.032,0.024,0.207
234,0.047,0.028,0.294
235,0.049,0.031,0.366
236,0.041,0.032,0.405
237,0.029,0.032,0.399
238,0.037,0.031,0.36
239,0.042,0.029,0.289
240,0.049,0.027,0.207
241,0.041,0.024,0.115
242,0.03,0.019,0.03
243,0.023,0.014,-0.04
244,0.01,0.009,-0.097
245,0.004,0.004,-0.141
246,-0.003,-0.0,-0.172
247,-0.017,-0.004,-0.197
248,-0.021,-0.005,-0.212
249,-0.029,-0.007,-0.225
250,-0.039,-0.008,-0.235
251,-0.032,-0.01,-0.233
252,-0.021,-0.011,-0.226
253,-0.019,-0.01,-0.217
254,-0.014,-0.008,-0.206
255,0.003,-0.004,-0.189
256,0.02,0.001,-0.167
257,0.013,0.006,-0.149
258,0.001,0.012,-0.125
259,0.011,0.018,-0.079
260,0.025,0.022,-0.015
261,0.021,0.026,0.062
262,0.027,0.031,0.158
263,0.034,0.035,0.256
264,0.05,0.038,0.348
265,0.068,0.04,0.418
266,0.081,0.041,0.448
267,0.063,0.041,0.42
268,0.048,0.039,0.353
269,0.024,0.037,0.259
270,0.014,0.034,0.155
271,0.019,0.028,0.063
272,0.017,0.021,-0.017
273,0.04,0.016,-0.068
274,0.028,0.01,-0.121
275,0.014,0.005,-0.161
276,-0.001,0.001,-0.192
277,-0.025,-0.003,-0.216
278,-0.029,-0.006,-0.226
279,-0.022,-0.008,-0.231
280,-0.012,-0.01,-0.23
281,-0.012,-0.01,-0.229
282,-0.016,-0.01,-0.223
283,-0.009,-0.008,-0.212
284,0.001,-0.003,-0.199
285,0.001,0.004,-0.189
286,-0.008,0.011,-0.177
287,0.007,0.019,-0.149
288,0.013,0.028,-0.111
289,0.018,0.038,-0.055
290,0.038,0.047,0.026
291,0.054,0.055,0.125
292,0.054,0.062,0.228
293,0.075,0.066,0.339
294,0.111,0.069,0.439
295,0.098,0.072,0.491
296,0.079,0.074,0.487
297,0.069,0.075,0.428
298,0.086,0.075,0.349
299,0.084,0.074,0.24
300,0.096,0.071,0.139
301,0.092,0.065,0.049
302,0.084,0.057,-0.026
303,0.071,0.048,-0.087
304,0.049,0.04,-0.138
305,0.026,0.033,-0.175
306,0.017,0.026,-0.197
307,-0.009,0.019,-0.217
308,-0.021,0.013,-0.229
309,-0.013,0.008,-0.233
310,-0.012,0.005,-0.232
311,-0.015,0.002,-0.228
312,-0.018,0.002,-0.222
313,-0.017,0.003,-0.215
314,0.0,0.006,-0.2
315,0.013,0.012,-0.183
316,0.032,0.018,-0.157
317,0.041,0.027,-0.125
318,0.03,0.037,-0.079
319,0.028,0.047,-0.011
320,0.034,0.056,0.081
321,0.04,0.064,0.186
322,0.042,0.073,0.294
323,0.085,0.081,0.415
324,0.14,0.088,0.514
325,0.158,0.093,0.553
326,0.146,0.097,0.513
327,0.114,0.1,0.422
328,0.096,0.099,0.312
329,0.088,0.095,0.199
330,0.096,0.09,0.102
331,0.1,0.084,0.019
332,0.092,0.077,-0.047
333,0.076,0.071,-0.102
334,0.075,0.065,-0.137
335,0.069,0.058,-0.163
336,0.046,0.052,-0.188
337,0.038,0.047,-0.201
338,0.022,0.044,-0.217
339,0.01,0.042,-0.225
340,0.001,0.041,-0.227
341,0.004,0.042,-0.219
342,0.032,0.043,-0.2
343,0.037,0.045,-0.19
344,0.034,0.048,-0.183
345,0.042,0.053,-0.166
346,0.054,0.06,-0.14
347,0.064,0.068,-0.095
348,0.069,0.079,-0.032
349,0.086,0.088,0.055
350,0.086,0.095,0.157
351,0.124,0.1,0.286
352,0.165,0.104,0.414
353,0.162,0.108,0.506
354,0.126,0.111,0.553
355,0.118,0.114,0.546
356,0.12,0.115,0.479
357,0.125,0.114,0.383
358,0.12,0.111,0.266
359,0.111,0.107,0.152
360,0.095,0.099,0.053
361,0.077,0.088,-0.028
362,0.066,0.077,-0.09
363,0.06,0.066,-0.134
364,0.059,0.056,-0.161
365,0.046,0.047,-0.183
366,0.038,0.04,-0.198
367,0.047,0.034,-0.203
368,0.036,0.03,-0.21
369,0.012,0.027,-0.221
370,-0.005,0.025,-0.225
371,0.006,0.025,-0.214
372,0.003,0.027,-0.206
373,0.036,0.031,-0.184
374,0.039,0.037,-0.171
375,0.029,0.043,-0.157
376,0.018,0.051,-0.132
377,0.023,0.059,-0.079
378,0.031,0.067,-0.004
379,0.055,0.075,0.101
380,0.08,0.082,0.22
381,0.085,0.088,0.333
382,0.116,0.093,0.447
383,0.15,0.096,0.535
384,0.168,0.098,0.567
385,0.137,0.098,0.509
386,0.099,0.096,0.401
387,0.079,0.093,0.281
388,0.083,0.087,0.174
389,0.063,0.08,0.072
390,0.05,0.072,-0.014
391,0.042,0.062,-0.077
392,0.041,0.052,-0.124
393,0.04,0.041,-0.154
394,0.033,0.031,-0.176
395,0.025,0.022,-0.193
396,0.004,0.015,-0.21
397,0.014,0.012,-0.213
398,0.02,0.012,-0.213
399,0.028,0.018,-0.206
400,0.028,0.031,-0.2
