lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.362,0.528,0.415
2,0.224,0.398,0.269
3,0.168,0.294,0.191
4,0.152,0.213,0.155
5,0.137,0.151,0.125
6,0.147,0.106,0.117
7,0.125,0.075,0.084
8,0.103,0.055,0.048
9,0.086,0.044,0.018
10,0.109,0.041,0.032
11,0.087,0.043,0.008
12,0.105,0.05,0.026
13,0.087,0.059,0.015
14,0.074,0.07,0.01
15,0.077,0.082,0.017
16,0.097,0.094,0.031
17,0.106,0.105,0.033
18,0.101,0.114,0.026
19,0.093,0.122,0.022
20,0.095,0.129,0.029
21,0.083,0.133,0.029
22,0.097,0.135,0.056
23,0.078,0.135,0.054
24,0.099,0.133,0.09
25,0.097,0.129,0.106
26,0.082,0.11,0.113
27,0.128,0.106,0.179
28,0.137,0.103,0.207
29,0.137,0.101,0.221
30,0.14,0.099,0.22
31,0.122,0.097,0.185
32,0.105,0.094,0.145
33,0.082,0.092,0.1
34,0.074,0.089,0.076
35,0.065,0.087,0.048
36,0.08,0.083,0.047
37,0.066,0.081,0.021
38,0.055,0.079,-0.002
39,0.06,0.076,-0.005
40,0.07,0.073,-0.002
41,0.077,0.072,0.007
42,0.069,0.07,0.005
43,0.05,0.069,-0.004
44,0.049,0.067,0.001
45,0.065,0.066,0.013
46,0.052,0.066,-0.004
47,0.092,0.066,0.028
48,0.089,0.066,0.027
49,0.09,0.067,0.032
50,0.077,0.069,0.03
51,0.083,0.071,0.047
52,0.087,0.075,0.067
53,0.07,0.077,0.066
54,0.06,0.079,0.076
55,0.061,0.077,0.095
56,0.068,0.075,0.119
57,0.062,0.072,0.133
58,0.084,0.068,0.168
59,0.06,0.066,0.149
60,0.076,0.064,0.154
61,0.053,0.062,0.11
62,0.068,0.059,0.1
63,0.088,0.058,0.098
64,0.068,0.056,0.063
65,0.032,0.054,0.014
66,0.046,0.052,0.013
67,0.045,0.05,0.0
68,0.056,0.047,0.0
69,0.049,0.047,-0.009
70,0.042,0.047,-0.018
71,0.04,0.048,-0.016
72,0.042,0.049,-0.008
73,0.016,0.047,-0.025
74,0.003,0.046,-0.033
75,0.036,0.045,-0.007
76,0.053,0.042,0.004
77,0.041,0.04,-0.005
78,0.076,0.037,0.028
79,0.091,0.035,0.046
80,0.053,0.034,0.02
81,0.053,0.032,0.035
82,0.034,0.032,0.03
83,0.009,0.031,0.023
84,0.028,0.031,0.059
85,0.024,0.031,0.072
86,0.023,0.031,0.086
87,0.01,0.032,0.09
88,0.05,0.031,0.137
89,0.023,0.03,0.108
90,0.025,0.03,0.096
91,0.015,0.031,0.066
92,0.001,0.031,0.033
93,-0.003,0.031,0.009
94,0.015,0.03,0.009
95,0.024,0.029,0.004
96,0.056,0.028,0.021
97,0.062,0.028,0.018
98,0.042,0.028,-0.007
99,0.059,0.03,0.004
100,0.069,0.032,0.014
101,0.03,0.035,-0.019
102,0.036,0.036,-0.005
103,0.039,0.039,0.003
104,0.032,0.04,-0.004
105,0.033,0.039,-0.007
106,0.013,0.039,-0.026
107,0.03,0.038,-0.008
108,0.015,0.037,-0.018
109,0.033,0.036,0.001
110,0.025,0.035,0.004
111,0.041,0.034,0.031
112,0.031,0.032,0.035
113,0.024,0.031,0.044
114,0.017,0.028,0.051
115,0.038,0.025,0.085
116,0.068,0.022,0.129
117,0.034,0.02,0.114
118,0.038,0.019,0.122
119,0.018,0.02,0.094
120,0.015,0.02,0.072
121,0.007,0.02,0.046
122,0.021,0.018,0.045
123,0.007,0.017,0.019
124,0.012,0.017,0.01
125,-0.006,0.017,-0.019
126,0.014,0.015,-0.012
127,0.002,0.015,-0.03
128,0.008,0.014,-0.029
129,0.015,0.013,-0.025
130,0.015,0.012,-0.024
131,0.021,0.011,-0.015
132,0.003,0.011,-0.028
133,0.022,0.011,-0.009
134,0.014,0.012,-0.021
135,0.026,0.013,-0.011
136,0.03,0.014,-0.007
137,0.012,0.015,-0.021
138,0.024,0.017,-0.006
139,0.016,0.018,-0.011
140,0.013,0.019,-0.004
141,0.012,0.02,0.006
142,0.01,0.02,0.016
143,0.024,0.021,0.045
144,0.027,0.022,0.063
145,0.032,0.023,0.081
146,0.026,0.025,0.091
147,0.003,0.026,0.081
148,0.006,0.027,0.081
149,0.028,0.029,0.089
150,0.029,0.03,0.075
151,0.045,0.031,0.074
152,0.042,0.033,0.056
153,0.045,0.034,0.046
154,0.036,0.035,0.028
155,0.016,0.036,-0.0
156,0.031,0.035,0.002
157,0.033,0.033,-0.003
158,0.032,0.032,-0.007
159,0.02,0.03,-0.02
160,0.046,0.028,0.007
161,0.041,0.026,0.007
162,0.05,0.025,0.019
163,0.048,0.024,0.018
164,0.029,0.023,-0.003
165,0.02,0.022,-0.014
166,0.008,0.021,-0.025
167,0.009,0.02,-0.023
168,0.001,0.02,-0.029
169,0.015,0.021,-0.008
170,0.019,0.02,0.007
171,0.004,0.019,0.003
172,-0.006,0.019,0.007
173,0.016,0.02,0.039
174,0.018,0.022,0.053
175,0.01,0.024,0.059
176,-0.0,0.026,0.064
177,0.047,0.029,0.112
178,0.04,0.031,0.103
179,0.058,0.033,0.106
180,0.084,0.034,0.114
181,0.058,0.036,0.077
182,0.041,0.037,0.049
183,0.038,0.038,0.034
184,0.024,0.04,0.011
185,0.023,0.041,0.002
186,0.025,0.041,-0.004
187,0.038,0.04,0.005
188,0.036,0.038,0.001
189,0.041,0.036,0.003
190,0.031,0.033,-0.007
191,0.028,0.03,-0.007
192,0.038,0.026,0.006
193,0.03,0.023,-0.002
194,0.049,0.021,0.012
195,0.033,0.02,-0.006
196,-0.008,0.017,-0.043
197,0.009,0.015,-0.027
198,0.019,0.015,-0.014
199,-0.001,0.014,-0.024
200,-0.0,0.014,-0.012
201,-0.003,0.016,-0.004
202,0.028,0.019,0.038
203,0.024,0.022,0.05
204,0.032,0.026,0.072
205,0.019,0.029,0.076
206,0.011,0.031,0.079
207,0.022,0.033,0.092
208,0.025,0.033,0.088
209,0.052,0.033,0.098
210,0.037,0.035,0.072
211,0.039,0.037,0.061
212,0.062,0.039,0.069
213,0.048,0.04,0.045
214,0.065,0.041,0.05
215,0.052,0.042,0.029
216,0.043,0.042,0.014
217,0.041,0.043,0.009
218,0.022,0.042,-0.011
219,0.044,0.04,0.008
220,0.06,0.037,0.022
221,0.047,0.034,0.014
222,0.029,0.032,-0.002
223,0.019,0.031,-0.015
224,0.01,0.029,-0.028
225,-0.003,0.028,-0.041
226,0.007,0.026,-0.032
227,0.001,0.025,-0.034
228,0.012,0.022,-0.017
229,0.029,0.019,0.01
230,0.044,0.017,0.033
231,0.05,0.017,0.054
232,0.051,0.017,0.068
233,0.012,0.018,0.046
234,-0.009,0.02,0.043
235,0.015,0.021,0.081
236,0.025,0.022,0.095
237,0.019,0.023,0.091
238,0.02,0.023,0.085
239,0.02,0.022,0.071
240,0.008,0.022,0.049
241,0.038,0.021,0.063
242,0.037,0.02,0.045
243,0.024,0.019,0.02
244,-0.004,0.019,-0.017
245,0.03,0.018,0.008
246,-0.003,0.016,-0.027
247,-0.002,0.015,-0.03
248,0.017,0.014,-0.018
249,0.052,0.014,0.012
250,0.042,0.012,0.005
251,0.028,0.011,-0.002
252,0.02,0.012,-0.013
253,-0.014,0.012,-0.05
254,-0.024,0.011,-0.062
255,-0.018,0.01,-0.058
256,-0.005,0.009,-0.045
257,-0.004,0.007,-0.038
258,-0.002,0.005,-0.027
259,0.005,0.004,-0.011
260,0.034,0.004,0.028
261,0.033,0.005,0.041
262,0.029,0.006,0.054
263,0.01,0.007,0.052
264,-0.001,0.008,0.06
265,0.016,0.009,0.089
266,0.002,0.01,0.084
267,0.01,0.009,0.09
268,0.003,0.008,0.072
269,-0.008,0.007,0.047
270,-0.02,0.008,0.021
271,-0.01,0.007,0.015
272,-0.004,0.007,0.005
273,0.028,0.008,0.02
274,0.033,0.008,0.014
275,-0.012,0.006,-0.035
276,0.014,0.004,-0.018
277,0.055,0.002,0.014
278,0.01,0.001,-0.03
279,0.015,-0.0,-0.022
280,-0.001,0.0,-0.031
281,-0.006,0.0,-0.037
282,-0.008,0.002,-0.047
283,-0.013,0.004,-0.056
284,-0.026,0.005,-0.073
285,-0.027,0.006,-0.075
286,-0.012,0.005,-0.057
287,0.006,0.005,-0.033
288,0.01,0.006,-0.017
289,0.027,0.007,0.01
290,0.023,0.008,0.022
291,0.03,0.01,0.045
292,0.003,0.01,0.037
293,0.01,0.011,0.062
294,0.018,0.013,0.089
295,0.044,0.015,0.125
296,0.013,0.018,0.102
297,0.005,0.02,0.085
298,0.031,0.023,0.092
299,0.026,0.024,0.07
300,0.026,0.026,0.054
301,0.022,0.029,0.033
302,-0.001,0.03,-0.004
303,0.035,0.029,0.014
304,0.021,0.03,-0.009
305,0.026,0.03,-0.009
306,0.011,0.031,-0.031
307,0.049,0.029,-0.001
308,0.059,0.027,0.008
309,0.047,0.025,0.003
310,0.027,0.025,-0.009
311,0.007,0.025,-0.03
312,0.007,0.025,-0.036
313,0.043,0.025,-0.013
314,0.036,0.026,-0.021
315,0.017,0.025,-0.034
316,0.038,0.025,-0.009
317,0.013,0.024,-0.022
318,0.013,0.026,-0.009
319,0.025,0.026,0.015
320,0.034,0.027,0.039
321,0.027,0.026,0.051
322,0.027,0.027,0.072
323,0.002,0.029,0.07
324,0.018,0.03,0.102
325,0.029,0.03,0.119
326,0.03,0.031,0.115
327,0.02,0.031,0.09
328,0.021,0.033,0.069
329,0.05,0.034,0.078
330,0.058,0.035,0.069
331,0.082,0.036,0.075
332,0.058,0.039,0.037
333,0.024,0.04,-0.008
334,0.018,0.039,-0.023
335,0.047,0.039,-0.003
336,0.027,0.039,-0.024
337,0.036,0.04,-0.016
338,0.043,0.041,-0.006
339,0.054,0.04,0.009
340,0.028,0.04,-0.012
341,0.022,0.041,-0.022
342,0.038,0.041,-0.014
343,0.056,0.04,-0.005
344,0.032,0.04,-0.028
345,0.04,0.04,-0.016
346,0.018,0.04,-0.027
347,0.038,0.039,0.005
348,0.05,0.038,0.03
349,0.053,0.037,0.049
350,0.03,0.036,0.044
351,0.045,0.036,0.075
352,0.034,0.036,0.087
353,0.041,0.036,0.115
354,0.052,0.037,0.135
355,0.037,0.038,0.121
356,0.032,0.039,0.101
357,0.037,0.039,0.087
358,0.055,0.039,0.084
359,0.036,0.04,0.052
360,0.026,0.043,0.027
361,0.041,0.043,0.025
362,0.036,0.044,0.005
363,0.041,0.043,-0.003
364,0.015,0.043,-0.034
365,0.039,0.042,-0.016
366,0.043,0.043,-0.014
367,0.056,0.044,0.002
368,0.034,0.044,-0.011
369,0.037,0.043,-0.005
370,0.055,0.042,0.008
371,0.077,0.041,0.023
372,0.062,0.041,0.002
373,0.055,0.04,-0.004
374,0.048,0.038,-0.008
375,0.022,0.036,-0.024
376,0.049,0.034,0.015
377,0.024,0.033,0.005
378,0.01,0.031,0.004
379,0.019,0.029,0.028
380,0.015,0.027,0.041
381,0.01,0.026,0.055
382,0.027,0.025,0.095
383,0.014,0.024,0.101
384,0.029,0.023,0.117
385,0.043,0.022,0.117
386,0.054,0.022,0.106
387,0.017,0.022,0.047
388,-0.002,0.022,0.013
389,0.016,0.023,0.016
390,0.002,0.023,-0.009
391,0.026,0.024,-0.002
392,0.053,0.025,0.009
393,0.03,0.026,-0.021
394,0.03,0.027,-0.025
395,0.021,0.028,-0.034
396,0.021,0.028,-0.031
397,0.031,0.028,-0.017
398,0.036,0.027,-0.006
399,0.026,0.026,-0.011
400,0.018,0.024,-0.019
