lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.446,0.543,0.491
2,0.245,0.406,0.291
3,0.173,0.298,0.206
4,0.114,0.214,0.131
5,0.113,0.151,0.12
6,0.099,0.106,0.095
7,0.072,0.075,0.062
8,0.122,0.055,0.102
9,0.119,0.045,0.095
10,0.149,0.043,0.113
11,0.119,0.045,0.083
12,0.084,0.052,0.055
13,0.081,0.06,0.059
14,0.098,0.07,0.082
15,0.082,0.081,0.068
16,0.117,0.09,0.093
17,0.093,0.099,0.064
18,0.091,0.105,0.055
19,0.085,0.11,0.049
20,0.084,0.113,0.056
21,0.086,0.113,0.069
22,0.052,0.112,0.043
23,0.07,0.108,0.068
24,0.082,0.103,0.089
25,0.044,0.096,0.066
26,0.056,0.077,0.088
27,0.067,0.07,0.115
28,0.045,0.067,0.114
29,0.048,0.065,0.127
30,0.043,0.064,0.119
31,0.062,0.063,0.124
32,0.07,0.064,0.111
33,0.064,0.065,0.087
34,0.085,0.064,0.093
35,0.078,0.062,0.078
36,0.067,0.059,0.058
37,0.093,0.056,0.072
38,0.072,0.056,0.05
39,0.055,0.055,0.026
40,0.072,0.056,0.04
41,0.034,0.057,0.006
42,0.063,0.056,0.037
43,0.045,0.056,0.028
44,0.047,0.055,0.035
45,0.033,0.053,0.018
46,0.029,0.051,0.007
47,0.049,0.047,0.019
48,0.036,0.045,0.004
49,0.032,0.042,0.004
50,0.042,0.038,0.021
51,0.018,0.035,0.006
52,0.033,0.032,0.027
53,0.031,0.029,0.033
54,0.041,0.028,0.054
55,0.053,0.026,0.077
56,0.043,0.026,0.084
57,0.063,0.025,0.12
58,0.056,0.025,0.126
59,0.034,0.026,0.109
60,0.024,0.026,0.092
61,-0.0,0.026,0.052
62,-0.016,0.027,0.02
63,-0.008,0.026,0.013
64,-0.021,0.024,-0.008
65,0.018,0.023,0.017
66,0.013,0.021,0.003
67,0.018,0.021,0.002
68,0.042,0.02,0.021
69,0.045,0.018,0.018
70,0.026,0.016,-0.0
71,0.035,0.014,0.009
72,0.014,0.012,-0.006
73,0.039,0.01,0.023
74,0.022,0.008,0.007
75,0.011,0.006,-0.008
76,-0.003,0.005,-0.027
77,0.015,0.004,-0.017
78,0.001,0.004,-0.027
79,0.002,0.004,-0.02
80,-0.024,0.005,-0.037
81,-0.006,0.003,-0.017
82,-0.03,0.001,-0.031
83,-0.02,-0.001,-0.011
84,0.001,-0.005,0.022
85,-0.005,-0.007,0.03
86,-0.012,-0.009,0.037
87,0.004,-0.011,0.063
88,-0.004,-0.01,0.063
89,-0.002,-0.009,0.06
90,-0.024,-0.007,0.026
91,-0.009,-0.007,0.024
92,0.012,-0.005,0.028
93,0.01,-0.005,0.015
94,0.004,-0.005,0.004
95,0.009,-0.005,-0.002
96,-0.017,-0.004,-0.031
97,0.0,-0.004,-0.017
98,-0.004,-0.002,-0.026
99,-0.009,-0.001,-0.035
100,-0.023,-0.001,-0.047
101,-0.006,-0.001,-0.029
102,-0.02,-0.001,-0.039
103,-0.013,-0.003,-0.031
104,0.001,-0.006,-0.021
105,0.031,-0.01,-0.0
106,0.006,-0.012,-0.028
107,-0.015,-0.014,-0.049
108,-0.017,-0.015,-0.044
109,-0.035,-0.016,-0.052
110,-0.029,-0.018,-0.042
111,-0.015,-0.019,-0.025
112,-0.034,-0.021,-0.035
113,-0.015,-0.023,-0.008
114,-0.009,-0.025,0.008
115,-0.002,-0.027,0.028
116,-0.02,-0.028,0.026
117,-0.014,-0.028,0.04
118,-0.042,-0.03,0.014
119,-0.054,-0.031,-0.005
120,-0.068,-0.032,-0.029
121,-0.058,-0.034,-0.036
122,-0.053,-0.034,-0.046
123,-0.038,-0.034,-0.041
124,-0.03,-0.034,-0.042
125,0.002,-0.034,-0.017
126,-0.003,-0.033,-0.024
127,-0.012,-0.032,-0.035
128,-0.004,-0.03,-0.033
129,-0.045,-0.028,-0.073
130,-0.05,-0.026,-0.078
131,-0.05,-0.028,-0.075
132,-0.04,-0.028,-0.063
133,-0.028,-0.027,-0.051
134,-0.015,-0.026,-0.042
135,-0.02,-0.024,-0.052
136,-0.014,-0.022,-0.05
137,-0.026,-0.02,-0.059
138,-0.023,-0.018,-0.049
139,-0.012,-0.019,-0.033
140,-0.031,-0.02,-0.046
141,-0.033,-0.022,-0.044
142,-0.013,-0.024,-0.018
143,-0.018,-0.028,-0.013
144,-0.018,-0.03,-0.001
145,-0.035,-0.033,-0.004
146,-0.029,-0.034,0.011
147,-0.032,-0.034,0.014
148,-0.02,-0.035,0.024
149,-0.031,-0.035,0.003
150,-0.045,-0.036,-0.023
151,-0.043,-0.037,-0.032
152,-0.034,-0.037,-0.034
153,-0.038,-0.037,-0.043
154,-0.013,-0.037,-0.027
155,-0.02,-0.037,-0.035
156,-0.076,-0.036,-0.087
157,-0.079,-0.034,-0.092
158,-0.06,-0.033,-0.08
159,-0.055,-0.032,-0.079
160,-0.03,-0.03,-0.055
161,-0.023,-0.028,-0.048
162,-0.004,-0.026,-0.029
163,0.004,-0.024,-0.021
164,-0.011,-0.021,-0.037
165,-0.005,-0.019,-0.033
166,-0.005,-0.018,-0.036
167,-0.004,-0.016,-0.033
168,-0.013,-0.016,-0.036
169,-0.014,-0.016,-0.032
170,-0.023,-0.016,-0.039
171,-0.008,-0.016,-0.023
172,-0.009,-0.016,-0.015
173,-0.025,-0.016,-0.019
174,-0.032,-0.017,-0.014
175,-0.043,-0.018,-0.013
176,-0.039,-0.019,-0.0
177,-0.024,-0.02,0.016
178,-0.017,-0.023,0.019
179,-0.005,-0.026,0.023
180,-0.021,-0.03,-0.005
181,-0.033,-0.036,-0.026
182,-0.017,-0.04,-0.021
183,-0.052,-0.041,-0.059
184,-0.05,-0.042,-0.061
185,-0.041,-0.042,-0.054
186,-0.037,-0.042,-0.054
187,-0.059,-0.04,-0.079
188,-0.039,-0.039,-0.066
189,-0.009,-0.037,-0.038
190,-0.033,-0.035,-0.058
191,-0.032,-0.034,-0.053
192,-0.031,-0.031,-0.048
193,-0.042,-0.03,-0.058
194,-0.043,-0.028,-0.061
195,-0.051,-0.026,-0.071
196,-0.036,-0.024,-0.057
197,-0.042,-0.021,-0.057
198,-0.021,-0.018,-0.035
199,-0.015,-0.015,-0.028
200,0.003,-0.012,-0.01
201,-0.002,-0.009,-0.01
202,0.029,-0.005,0.026
203,0.023,-0.001,0.03
204,0.024,0.0,0.042
205,0.018,0.0,0.05
206,-0.014,0.001,0.029
207,-0.019,0.002,0.025
208,-0.001,0.001,0.036
209,-0.003,0.001,0.027
210,-0.011,-0.0,0.011
211,-0.03,-0.001,-0.017
212,-0.006,-0.001,-0.006
213,0.005,-0.002,-0.004
214,0.016,-0.002,0.003
215,-0.005,-0.004,-0.019
216,-0.004,-0.005,-0.022
217,0.012,-0.007,-0.015
218,0.003,-0.011,-0.028
219,-0.02,-0.013,-0.049
220,-0.039,-0.016,-0.063
221,-0.042,-0.018,-0.059
222,-0.019,-0.019,-0.035
223,-0.015,-0.019,-0.031
224,-0.012,-0.019,-0.03
225,-0.02,-0.019,-0.036
226,-0.024,-0.018,-0.038
227,-0.007,-0.017,-0.018
228,0.001,-0.019,-0.011
229,-0.019,-0.021,-0.027
230,-0.035,-0.025,-0.039
231,-0.027,-0.028,-0.028
232,-0.011,-0.029,-0.009
233,-0.024,-0.029,-0.011
234,-0.026,-0.028,-0.001
235,-0.056,-0.027,-0.014
236,-0.038,-0.027,0.012
237,-0.033,-0.026,0.021
238,-0.041,-0.026,0.006
239,-0.023,-0.027,0.012
240,-0.02,-0.029,0.002
241,-0.017,-0.03,-0.007
242,-0.008,-0.031,-0.01
243,-0.028,-0.032,-0.034
244,-0.039,-0.033,-0.049
245,-0.048,-0.034,-0.061
246,-0.046,-0.033,-0.064
247,-0.039,-0.032,-0.063
248,-0.032,-0.032,-0.058
249,-0.045,-0.033,-0.068
250,-0.023,-0.035,-0.042
251,-0.013,-0.035,-0.027
252,0.019,-0.034,0.003
253,-0.01,-0.033,-0.024
254,-0.038,-0.033,-0.052
255,-0.065,-0.032,-0.076
256,-0.075,-0.03,-0.083
257,-0.064,-0.028,-0.069
258,-0.059,-0.027,-0.062
259,-0.022,-0.027,-0.027
260,0.001,-0.027,-0.001
261,-0.006,-0.025,-0.0
262,0.0,-0.023,0.011
263,-0.005,-0.022,0.016
264,-0.01,-0.019,0.027
265,-0.03,-0.017,0.02
266,-0.039,-0.015,0.018
267,-0.02,-0.012,0.035
268,-0.029,-0.011,0.021
269,-0.001,-0.009,0.034
270,-0.001,-0.008,0.022
271,0.016,-0.005,0.025
272,0.031,-0.003,0.028
273,0.018,-0.002,0.011
274,-0.015,-0.001,-0.024
275,-0.029,0.001,-0.044
276,-0.018,0.002,-0.041
277,-0.016,0.003,-0.045
278,-0.011,0.001,-0.043
279,0.007,-0.001,-0.021
280,-0.001,-0.003,-0.02
281,-0.0,-0.003,-0.015
282,0.022,-0.003,0.005
283,0.031,-0.002,0.011
284,0.007,0.001,-0.012
285,0.002,0.003,-0.015
286,0.008,0.003,-0.006
287,-0.011,0.004,-0.019
288,-0.016,0.004,-0.022
289,-0.002,0.005,-0.005
290,-0.009,0.006,-0.004
291,-0.002,0.007,0.007
292,0.008,0.01,0.025
293,0.011,0.012,0.041
294,0.008,0.015,0.055
295,0.016,0.016,0.073
296,0.025,0.019,0.084
297,0.042,0.02,0.094
298,0.007,0.02,0.05
299,0.024,0.02,0.05
300,0.025,0.02,0.039
301,0.033,0.023,0.035
302,0.041,0.024,0.034
303,0.035,0.026,0.02
304,0.027,0.028,0.007
305,0.038,0.028,0.011
306,0.016,0.029,-0.015
307,0.016,0.03,-0.015
308,0.004,0.03,-0.022
309,0.034,0.029,0.01
310,0.037,0.027,0.02
311,0.022,0.026,0.01
312,0.019,0.025,0.004
313,0.021,0.025,0.003
314,0.019,0.024,0.0
315,0.029,0.023,0.012
316,0.029,0.021,0.016
317,0.024,0.02,0.014
318,0.029,0.019,0.023
319,0.023,0.019,0.024
320,0.014,0.018,0.022
321,0.023,0.017,0.037
322,0.014,0.017,0.042
323,0.026,0.016,0.069
324,0.002,0.017,0.062
325,-0.001,0.016,0.067
326,0.022,0.017,0.085
327,0.012,0.017,0.065
328,0.032,0.018,0.067
329,0.031,0.019,0.052
330,0.011,0.019,0.022
331,0.004,0.02,0.004
332,0.011,0.021,-0.002
333,0.037,0.021,0.014
334,0.026,0.022,-0.003
335,0.001,0.022,-0.032
336,0.011,0.023,-0.025
337,0.026,0.026,-0.007
338,0.054,0.029,0.025
339,0.06,0.031,0.04
340,0.039,0.034,0.027
341,0.01,0.036,-0.001
342,0.027,0.037,0.011
343,0.043,0.037,0.022
344,0.049,0.036,0.028
345,0.03,0.037,0.016
346,0.027,0.037,0.018
347,0.053,0.037,0.047
348,0.026,0.036,0.027
349,0.046,0.034,0.051
350,0.027,0.035,0.04
351,0.021,0.037,0.043
352,0.033,0.038,0.071
353,0.044,0.038,0.096
354,0.046,0.037,0.109
355,0.048,0.036,0.113
356,0.071,0.034,0.125
357,0.037,0.033,0.076
358,0.023,0.032,0.048
359,0.009,0.03,0.024
360,-0.012,0.029,-0.006
361,0.005,0.03,-0.001
362,0.027,0.031,0.011
363,0.036,0.032,0.011
364,0.038,0.032,0.007
365,0.057,0.032,0.019
366,0.065,0.032,0.027
367,0.058,0.033,0.026
368,0.034,0.033,0.015
369,0.013,0.033,0.004
370,0.034,0.033,0.023
371,0.027,0.034,0.011
372,0.035,0.034,0.016
373,0.007,0.034,-0.011
374,-0.006,0.036,-0.019
375,0.026,0.037,0.015
376,0.059,0.038,0.046
377,0.057,0.039,0.049
378,0.069,0.04,0.067
379,0.057,0.041,0.063
380,0.054,0.041,0.069
381,0.042,0.042,0.071
382,0.027,0.043,0.072
383,0.028,0.043,0.087
384,0.031,0.043,0.097
385,0.024,0.043,0.086
386,0.048,0.043,0.095
387,0.04,0.042,0.074
388,0.031,0.041,0.051
389,0.043,0.039,0.05
390,0.052,0.038,0.046
391,0.057,0.035,0.04
392,0.035,0.033,0.012
393,0.018,0.03,-0.01
394,0.025,0.027,-0.008
395,0.031,0.024,-0.004
396,0.039,0.02,0.01
397,-0.01,0.016,-0.026
398,-0.0,0.011,-0.009
399,0.012,0.006,0.006
400,0.007,0.002,-0.003
