lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.564,0.637,0.667
2,0.368,0.523,0.478
3,0.306,0.432,0.374
4,0.283,0.359,0.297
5,0.321,0.303,0.268
6,0.308,0.261,0.214
7,0.273,0.231,0.156
8,0.229,0.211,0.095
9,0.248,0.199,0.087
10,0.271,0.194,0.091
11,0.264,0.193,0.082
12,0.207,0.196,0.041
13,0.181,0.202,0.019
14,0.197,0.209,0.03
15,0.226,0.217,0.055
16,0.253,0.225,0.07
17,0.224,0.233,0.046
18,0.181,0.239,0.018
19,0.192,0.245,0.029
20,0.224,0.249,0.06
21,0.26,0.251,0.106
22,0.262,0.252,0.132
23,0.236,0.25,0.143
24,0.198,0.248,0.153
25,0.22,0.244,0.222
26,0.265,0.229,0.312
27,0.272,0.222,0.376
28,0.218,0.219,0.393
29,0.166,0.217,0.39
30,0.189,0.214,0.406
31,0.198,0.21,0.375
32,0.224,0.205,0.338
33,0.226,0.201,0.278
34,0.178,0.198,0.189
35,0.17,0.193,0.135
36,0.214,0.185,0.127
37,0.204,0.177,0.088
38,0.179,0.171,0.046
39,0.133,0.168,-0.003
40,0.13,0.165,-0.014
41,0.151,0.16,-0.001
42,0.185,0.154,0.024
43,0.191,0.151,0.031
44,0.14,0.149,-0.005
45,0.121,0.149,-0.021
46,0.118,0.148,-0.027
47,0.135,0.147,-0.014
48,0.171,0.147,0.013
49,0.159,0.147,0.01
50,0.139,0.149,0.008
51,0.144,0.151,0.034
52,0.158,0.149,0.073
53,0.141,0.147,0.096
54,0.143,0.146,0.146
55,0.124,0.146,0.187
56,0.13,0.145,0.246
57,0.157,0.145,0.317
58,0.171,0.142,0.368
59,0.182,0.14,0.392
60,0.158,0.139,0.354
61,0.117,0.138,0.277
62,0.109,0.134,0.216
63,0.139,0.129,0.182
64,0.157,0.124,0.143
65,0.135,0.121,0.084
66,0.12,0.12,0.042
67,0.093,0.118,-0.003
68,0.116,0.114,-0.004
69,0.1,0.109,-0.03
70,0.082,0.106,-0.047
71,0.072,0.103,-0.054
72,0.064,0.101,-0.062
73,0.098,0.098,-0.041
74,0.103,0.094,-0.04
75,0.117,0.093,-0.034
76,0.114,0.092,-0.037
77,0.086,0.091,-0.052
78,0.107,0.089,-0.032
79,0.101,0.087,-0.028
80,0.094,0.088,-0.018
81,0.091,0.09,0.005
82,0.082,0.092,0.033
83,0.073,0.094,0.068
84,0.09,0.093,0.133
85,0.107,0.092,0.2
86,0.106,0.092,0.246
87,0.098,0.092,0.28
88,0.063,0.093,0.284
89,0.059,0.093,0.281
90,0.084,0.091,0.266
91,0.106,0.089,0.232
92,0.084,0.087,0.163
93,0.086,0.084,0.11
94,0.097,0.08,0.073
95,0.099,0.076,0.039
96,0.094,0.073,0.007
97,0.085,0.071,-0.019
98,0.047,0.07,-0.06
99,0.049,0.067,-0.067
100,0.088,0.064,-0.044
101,0.092,0.061,-0.042
102,0.065,0.059,-0.064
103,0.032,0.059,-0.094
104,0.02,0.056,-0.101
105,0.036,0.055,-0.089
106,0.062,0.053,-0.068
107,0.065,0.053,-0.062
108,0.057,0.054,-0.062
109,0.032,0.055,-0.067
110,0.031,0.055,-0.046
111,0.059,0.056,0.002
112,0.045,0.056,0.025
113,0.05,0.055,0.072
114,0.063,0.056,0.133
115,0.057,0.058,0.179
116,0.081,0.059,0.24
117,0.091,0.059,0.28
118,0.067,0.059,0.275
119,0.057,0.059,0.253
120,0.043,0.058,0.206
121,0.064,0.055,0.171
122,0.071,0.051,0.125
123,0.063,0.048,0.069
124,0.043,0.046,0.014
125,0.021,0.043,-0.031
126,0.025,0.038,-0.05
127,0.041,0.032,-0.056
128,0.046,0.026,-0.065
129,0.008,0.02,-0.097
130,0.004,0.016,-0.103
131,-0.005,0.012,-0.113
132,0.004,0.008,-0.112
133,0.016,0.004,-0.107
134,0.0,-0.0,-0.121
135,-0.009,-0.003,-0.125
136,-0.003,-0.005,-0.115
137,-0.004,-0.007,-0.11
138,-0.004,-0.008,-0.102
139,-0.009,-0.007,-0.092
140,-0.03,-0.007,-0.084
141,-0.012,-0.006,-0.043
142,-0.003,-0.006,-0.001
143,0.004,-0.005,0.049
144,0.006,-0.004,0.101
145,-0.001,-0.003,0.145
146,-0.016,-0.002,0.175
147,-0.018,-0.001,0.2
148,-0.001,-0.001,0.21
149,0.016,-0.001,0.198
150,0.007,-0.002,0.148
151,0.022,-0.002,0.111
152,0.003,-0.003,0.049
153,-0.005,-0.005,0.004
154,-0.014,-0.008,-0.037
155,-0.021,-0.011,-0.065
156,-0.006,-0.013,-0.073
157,-0.002,-0.014,-0.088
158,-0.008,-0.016,-0.099
159,-0.016,-0.018,-0.11
160,-0.015,-0.02,-0.114
161,-0.031,-0.022,-0.131
162,-0.04,-0.024,-0.142
163,-0.036,-0.025,-0.141
164,-0.026,-0.025,-0.132
165,-0.026,-0.026,-0.129
166,-0.041,-0.026,-0.134
167,-0.042,-0.026,-0.13
168,-0.031,-0.025,-0.112
169,-0.022,-0.025,-0.087
170,-0.024,-0.025,-0.066
171,-0.031,-0.024,-0.044
172,-0.023,-0.023,0.001
173,-0.011,-0.021,0.055
174,-0.013,-0.02,0.101
175,-0.0,-0.019,0.153
176,-0.008,-0.019,0.182
177,-0.015,-0.02,0.194
178,-0.007,-0.021,0.194
179,-0.011,-0.022,0.163
180,-0.037,-0.022,0.104
181,-0.026,-0.022,0.063
182,-0.028,-0.022,0.012
183,-0.021,-0.023,-0.023
184,-0.012,-0.025,-0.047
185,-0.029,-0.026,-0.083
186,-0.047,-0.028,-0.116
187,-0.035,-0.029,-0.123
188,-0.026,-0.029,-0.124
189,-0.023,-0.028,-0.125
190,-0.03,-0.028,-0.133
191,-0.039,-0.028,-0.142
192,-0.037,-0.027,-0.144
193,-0.028,-0.026,-0.136
194,-0.038,-0.024,-0.139
195,-0.029,-0.022,-0.128
196,-0.011,-0.019,-0.111
197,-0.013,-0.016,-0.107
198,-0.002,-0.012,-0.087
199,-0.004,-0.009,-0.071
200,-0.004,-0.007,-0.049
201,-0.005,-0.006,-0.018
202,-0.009,-0.006,0.019
203,-0.004,-0.006,0.072
204,-0.006,-0.006,0.118
205,-0.005,-0.006,0.161
206,-0.003,-0.006,0.194
207,0.004,-0.007,0.205
208,0.01,-0.009,0.188
209,-0.003,-0.011,0.145
210,-0.023,-0.015,0.09
211,-0.028,-0.018,0.04
212,-0.03,-0.022,-0.007
213,-0.02,-0.025,-0.034
214,-0.016,-0.028,-0.06
215,-0.011,-0.031,-0.081
216,-0.031,-0.033,-0.114
217,-0.039,-0.035,-0.13
218,-0.061,-0.036,-0.149
219,-0.053,-0.036,-0.148
220,-0.052,-0.035,-0.152
221,-0.038,-0.033,-0.142
222,-0.039,-0.03,-0.144
223,-0.028,-0.027,-0.133
224,-0.016,-0.024,-0.121
225,-0.008,-0.019,-0.111
226,-0.011,-0.015,-0.109
227,-0.03,-0.011,-0.114
228,-0.036,-0.008,-0.104
229,-0.015,-0.005,-0.069
230,0.005,-0.001,-0.03
231,0.015,0.003,0.012
232,0.02,0.006,0.06
233,0.027,0.009,0.112
234,0.04,0.011,0.167
235,0.028,0.012,0.198
236,0.027,0.014,0.219
237,0.013,0.015,0.208
238,0.016,0.016,0.186
239,0.007,0.015,0.144
240,0.017,0.014,0.105
241,0.024,0.012,0.062
242,0.007,0.01,0.006
243,-0.01,0.008,-0.039
244,-0.014,0.006,-0.07
245,-0.018,0.005,-0.094
246,-0.001,0.004,-0.096
247,-0.002,0.003,-0.102
248,-0.007,0.004,-0.109
249,0.001,0.005,-0.109
250,0.029,0.007,-0.092
251,0.038,0.008,-0.086
252,0.023,0.011,-0.094
253,0.012,0.013,-0.098
254,-0.009,0.017,-0.109
255,0.004,0.021,-0.097
256,0.022,0.025,-0.078
257,0.017,0.029,-0.072
258,0.023,0.032,-0.052
259,0.035,0.036,-0.025
260,0.043,0.038,0.008
261,0.057,0.04,0.055
262,0.051,0.041,0.099
263,0.052,0.042,0.148
264,0.044,0.043,0.19
265,0.047,0.044,0.226
266,0.06,0.044,0.251
267,0.062,0.043,0.239
268,0.049,0.042,0.199
269,0.047,0.041,0.156
270,0.034,0.039,0.1
271,0.023,0.037,0.044
272,0.012,0.035,-0.006
273,0.019,0.034,-0.033
274,0.022,0.033,-0.055
275,0.027,0.033,-0.071
276,0.036,0.031,-0.074
277,0.045,0.028,-0.073
278,0.029,0.027,-0.089
279,0.01,0.025,-0.103
280,0.027,0.025,-0.093
281,0.022,0.025,-0.094
282,0.027,0.025,-0.087
283,0.036,0.026,-0.08
284,0.049,0.028,-0.071
285,0.019,0.031,-0.086
286,0.035,0.033,-0.065
287,0.029,0.034,-0.055
288,0.017,0.037,-0.046
289,0.033,0.04,-0.008
290,0.034,0.042,0.025
291,0.054,0.044,0.083
292,0.05,0.046,0.129
293,0.06,0.046,0.186
294,0.064,0.048,0.234
295,0.045,0.049,0.253
296,0.036,0.049,0.246
297,0.035,0.049,0.216
298,0.056,0.049,0.192
299,0.051,0.05,0.138
300,0.063,0.052,0.096
301,0.052,0.053,0.04
302,0.052,0.053,0.005
303,0.068,0.052,-0.012
304,0.064,0.051,-0.036
305,0.058,0.052,-0.055
306,0.037,0.051,-0.078
307,0.042,0.051,-0.079
308,0.035,0.051,-0.088
309,0.051,0.052,-0.077
310,0.064,0.053,-0.067
311,0.05,0.056,-0.074
312,0.049,0.058,-0.073
313,0.052,0.06,-0.07
314,0.075,0.063,-0.05
315,0.063,0.067,-0.054
316,0.067,0.072,-0.037
317,0.064,0.075,-0.024
318,0.064,0.077,0.0
319,0.089,0.08,0.05
320,0.101,0.082,0.098
321,0.089,0.085,0.14
322,0.064,0.089,0.171
323,0.056,0.091,0.216
324,0.081,0.091,0.273
325,0.122,0.092,0.323
326,0.128,0.091,0.31
327,0.112,0.091,0.258
328,0.1,0.089,0.2
329,0.103,0.085,0.15
330,0.097,0.08,0.095
331,0.072,0.075,0.037
332,0.062,0.071,0.001
333,0.042,0.067,-0.037
334,0.055,0.063,-0.044
335,0.073,0.059,-0.044
336,0.076,0.056,-0.047
337,0.052,0.054,-0.065
338,0.029,0.053,-0.081
339,0.024,0.051,-0.083
340,0.06,0.049,-0.057
341,0.06,0.05,-0.057
342,0.038,0.05,-0.075
343,0.023,0.053,-0.088
344,0.016,0.056,-0.085
345,0.045,0.057,-0.052
346,0.064,0.06,-0.023
347,0.082,0.063,0.01
348,0.077,0.068,0.034
349,0.067,0.075,0.062
350,0.077,0.08,0.116
351,0.104,0.084,0.188
352,0.141,0.089,0.266
353,0.11,0.092,0.292
354,0.095,0.095,0.314
355,0.09,0.096,0.311
356,0.085,0.097,0.271
357,0.116,0.097,0.242
358,0.094,0.098,0.172
359,0.093,0.099,0.12
360,0.072,0.099,0.059
361,0.091,0.096,0.042
362,0.12,0.092,0.035
363,0.099,0.09,-0.003
364,0.081,0.088,-0.032
365,0.064,0.086,-0.055
366,0.088,0.083,-0.041
367,0.085,0.081,-0.042
368,0.105,0.08,-0.022
369,0.084,0.081,-0.036
370,0.055,0.084,-0.061
371,0.078,0.086,-0.046
372,0.077,0.088,-0.046
373,0.093,0.091,-0.029
374,0.088,0.093,-0.026
375,0.066,0.097,-0.029
376,0.083,0.101,0.001
377,0.115,0.105,0.049
378,0.118,0.108,0.083
379,0.1,0.111,0.112
380,0.11,0.114,0.171
381,0.118,0.116,0.229
382,0.113,0.117,0.274
383,0.131,0.117,0.326
384,0.142,0.117,0.349
385,0.145,0.115,0.328
386,0.107,0.113,0.255
387,0.108,0.11,0.202
388,0.109,0.106,0.147
389,0.108,0.101,0.099
390,0.093,0.095,0.053
391,0.071,0.089,0.009
392,0.061,0.082,-0.023
393,0.056,0.075,-0.045
394,0.071,0.068,-0.047
395,0.077,0.062,-0.048
396,0.058,0.056,-0.059
397,0.058,0.052,-0.058
398,0.054,0.05,-0.059
399,0.044,0.05,-0.065
400,0.054,0.052,-0.061
