gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2361,147,10.8913612365723,40.0713882446289,116.392974853516,3670144,2361,70,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-02 17:00:05.637309,90.47542289782768,67.95259321493572,55.17190388181542,0.02264758442004455,1.0,-67.91,3.3166247903554,-68.12,10.8914,12.697,18.0398,0.7279,8.6971,7.9273,7.324069973430593,7
101101,npp,1430,2942,6.95866966247559,40.0693397521973,116.393516540527,3670144,1430,2372,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-02 18:40:46.252335,-73.02772115933756,44.2580069318706,38.17835233624156,0.0037120244826237474,17.0,44.21,1.5732132722552272,43.78,7.5907,10.1252,13.4995,0.9127,7.2287,6.3513,6.2524283240742635,7
101225,npp,732,2426,8.75081157684326,40.0724906921387,116.395751953125,3670144,732,1964,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-03 18:21:59.462653,-74.65412017843529,22.136459698038813,19.49558844779947,0.017707843979026045,14.0,22.08,1.0837787002826917,21.45,6.2988,8.4354,11.1765,1.0956,9.5326,9.5871,9.115442493581758,7
101348,npp,23,1906,10.6043901443481,40.0698699951172,116.397895812988,3670144,23,1478,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-04 18:03:10.893864,97.03400521600871,7.416331879847094,6.564402707320669,0.04224906179968234,11.0,-7.42,1.0,-8.12,6.6093,9.7537,13.0263,0.9475,10.0923,10.0476,8.92227457017631,7
101595,npp,1591,847,17.3470325469971,40.0740432739258,116.393943786621,3670144,1592,640,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-06 17:25:23.085460,94.74175838103227,52.91688741072331,44.954567760335095,0.14098291466586418,5.0,-52.91,1.9513309067639726,-53.26,9.0953,11.6229,14.28,0.7951,12.175,13.7929,10.037747760255993,7
101604,npp,440,3608,18.6423053741455,40.0703125,116.399528503418,3670144,440,2926,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-06 19:05:40.570254,-68.65300753996374,62.06074355295473,51.49014310202847,0.08970939444601976,21.0,61.99,2.5331140255951103,61.74,9.2152,12.1405,14.1046,0.7612,11.8083,14.1909,11.801444268584229,7
101718,npp,796,321,15.6793966293335,40.0695457458496,116.391830444336,3670144,794,173,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-07 17:06:23.847036,91.31251884098477,64.89564618541895,53.32111451032727,0.0924375249367676,2.0,-64.86,2.8345692104261015,-65.1,10.59,13.4384,16.4476,0.6877,10.0321,10.7826,8.320479113753763,7
101726,npp,2870,3112,10.4419355392456,40.0697364807129,116.391716003418,3670144,2870,2493,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-07 18:46:59.124891,-72.07342687703849,49.727615239257155,42.51505465088419,0.07401042734443512,18.0,49.67,1.7549928774784245,49.28,7.6915,10.4382,13.7795,0.8854,9.2437,9.2449,7.27359430905475,7
101848,npp,2197,2598,9.79786205291748,40.0742568969727,116.394432067871,3670144,2198,2099,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-08 18:28:14.120654,-75.11895607404367,30.54657629903862,26.7531072739877,0.052326255288956305,15.0,30.5,1.184412938166907,29.88,6.8995,9.174,12.3881,1.0074,9.7683,9.87,8.476263353176956,7
102099,npp,752,1557,8.77022075653076,40.0683135986328,116.397705078125,3670144,751,1168,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-10 17:50:33.422499,97.25672316621664,26.380929847169046,23.175161471228552,0.016743712312297564,9.0,-26.39,1.1367971201176101,-27.03,7.1811,10.2528,12.4286,0.9014,7.9374,7.9052,7.459222635010983,7
102343,npp,2281,497,11.6746520996094,40.0712089538574,116.397033691406,3670176,2281,299,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-12 17:12:42.031557,92.6651880425174,61.413985398697854,51.051814585374174,0.00044937523381335064,3.0,-61.39,2.5331140255951103,-61.68,10.2426,12.1789,14.2627,0.7588,9.0425,8.8589,8.8589,7
102351,npp,1231,3280,10.6687078475952,40.0733985900879,116.397262573242,3670144,1229,2626,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-12 18:53:10.191593,-70.55237795501252,54.433367023917974,46.0958647894985,0.006255490191991613,19.0,54.38,1.9513309067639726,54.03,8.6803,10.9192,13.4392,0.8464,9.1132,9.0296,8.862981810407119,7
102473,npp,569,2770,4.99485397338867,40.0691566467285,116.391357421875,3670144,569,2227,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-13 18:34:26.956425,-73.30962149269992,37.89005376700388,32.95413341874662,0.0015312264611705277,16.0,37.86,1.357151599901897,37.34,7.2762,9.5022,12.6649,0.9726,5.9204,4.8578,4.8170149978680215,7
102714,npp,2213,1732,8.94113445281982,40.068302154541,116.39697265625,3670176,2213,1317,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-15 17:56:49.806992,98.838128502252,17.254804227375764,15.231428596781562,2.171935903695516e-09,10.0,-17.27,1.0442604737599883,-17.955,6.5974,8.7039,12.2047,1.0618,9.4687,9.4934,9.4934,7
102835,npp,1464,1203,10.2846298217773,40.0736351013184,116.398193359375,3670176,1464,890,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-16 17:37:55.898758,96.20084589840577,41.56089340623901,35.985852950919096,7.831230139358563e-14,7.0,-41.56,1.4867838833500562,-42.03,6.9869,9.353,11.2201,0.9881,9.8681,10.1621,10.1621,7
102844,npp,211,3933,11.8100385665894,40.0677299499512,116.398529052734,3670176,214,3133,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-16 19:18:02.707890,-66.63883961166151,67.95444336394202,55.18735008732433,3.243702758717753e-05,23.0,67.88,3.3166247903554,67.63,9.3052,10.9624,13.9456,0.843,9.4971,9.9561,9.9561,7
103802,npp,2762,2598,8.48428440093994,40.0685997009277,116.398025512695,3670176,2762,2099,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-24 18:28:05.897850,-73.89208163560065,30.534566554967505,26.744551791315118,9.60918758218813e-19,15.0,30.5,1.184412938166907,29.88,6.8995,9.174,12.3881,1.0074,8.6593,8.5468,8.5468,7
103918,npp,2059,2081,9.21823501586914,40.0687980651855,116.399192810059,3670176,2059,1646,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-25 18:09:17.339612,-68.26434067335818,2.83308285629475,2.5091562488146915,3.594162969984465e-17,12.0,2.73,1.0,2.04,6.3519,9.2415,12.2964,1.0,9.2182,9.2182,9.2182,7
104270,npp,2836,495,12.5920038223267,40.0736389160156,116.397537231445,3670176,2838,298,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-28 17:12:33.867698,92.56887795465465,61.44798619811418,51.07675276089776,9.346842348493922e-07,3.0,-61.43,2.5331140255951103,-61.68,10.2426,12.1789,14.2627,0.7588,9.4046,9.555,9.555,7
104278,npp,1803,3279,12.122971534729,40.0710258483887,116.392433166504,3686560,1802,2625,196611,3883171,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-28 18:53:02.028849,-70.80976565800759,54.405338336642245,46.07685276749769,4.453032014418483e-14,19.0,54.35,1.9513309067639726,54.03,8.6803,10.9192,13.4392,0.8464,9.8585,10.2604,10.2604,7
104396,npp,1122,2770,10.7924528121948,40.0682716369629,116.398178100586,3686560,1123,2226,196611,3883171,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-29 18:34:18.808828,-73.91147343875886,37.88869689684108,32.954270570542064,1.6805706267393107e-10,16.0,37.86,1.357151599901897,37.34,7.2762,9.5022,12.6649,0.9726,10.1922,10.4964,10.4964,7
104513,npp,427,2254,10.01013088226318,40.0704193115234,116.398719787598,3686560,427,1810,196611,3883171,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-04-30 18:15:30.250799,-75.4510898197518,12.74172804757475,11.26559495982268,3.142916074065815e-06,13.0,12.7,1.015504800579495,12.08,6.5812,9.1615,14.2163,1.0087,10.0772,10.0976,10.0976,7
132912,npp,668,483,8.0643196105957,40.0711898803711,116.39688873291,3670176,667,289,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-18 17:11:34.131741,92.47878637238013,61.70565786678506,51.248904930153834,6.305552144720845e-27,3.0,-61.68,2.5331140255951103,-61.68,10.2426,12.1789,14.2627,0.7588,7.6172,6.1194,6.1194,7
132912,npp,668,485,11.8667440414429,40.0705757141113,116.414970397949,3670176,667,289,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-18 17:11:34.131741,92.49036535125862,61.66375297893839,51.220788699492736,6.306637167092717e-27,3.0,-61.64,2.5331140255951103,-61.68,10.2426,12.1789,14.2627,0.7588,9.1183,9.0047,9.0047,7
132924,npp,2711,3268,4.20270395278931,40.0689888000488,116.392883300781,3670176,2711,2612,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-18 18:52:04.073280,-71.09883344124094,54.09953513888194,45.84813040719323,8.719078851086763e-25,19.0,54.05,1.9513309067639726,54.03,8.6803,10.9192,13.4392,0.8464,5.7995,3.557,3.557,7
133104,npp,2033,2758,5.55737447738647,40.0693702697754,116.397285461426,3670176,2034,2215,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-19 18:33:20.867650,-73.99215218655617,37.398386666215536,32.54468117155034,2.6708007685679507e-27,16.0,37.38,1.357151599901897,37.34,7.2762,9.5022,12.6649,0.9726,6.3348,5.4049,5.4049,7
133469,npp,623,1719,18.0118751525879,40.0718307495117,116.403274536133,3670176,623,1304,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-21 17:55:41.994973,96.60378809405496,18.023905989145028,15.90556079295918,1.8322684099334293e-27,10.0,-17.98,1.0442604737599883,-17.955,6.5974,8.7039,12.2047,1.0618,18.155,19.1244,19.1244,7
133469,npp,623,1718,2.78858971595764,40.0729866027832,116.394393920898,3670176,623,1304,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-21 17:55:41.994973,96.60775041929197,18.078842930788056,15.953671752797494,1.8382778809981673e-27,10.0,-18.04,1.0442604737599883,-17.955,6.5974,8.7039,12.2047,1.0618,3.5769,2.9608,2.9608,7
133648,npp,2949,1189,3.99495720863342,40.0691719055176,116.392944335938,3670176,2950,879,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-22 17:36:49.891745,96.36325329154407,42.07853920361703,36.409495560729084,7.1499892691661875e-25,7.0,-42.07,1.4867838833500562,-42.03,6.9869,9.353,11.2201,0.9881,5.6378,3.9473,3.9473,7
133660,npp,1699,3920,6.49125003814697,40.0690498352051,116.391807556152,3670176,1702,3127,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-22 19:16:56.702660,-66.72737378043175,67.73901347759883,55.06215245957411,8.972354663477414e-29,23.0,67.68,3.3166247903554,67.63,9.3052,10.9624,13.9456,0.843,7.8934,5.4723,5.4723,7
133827,npp,2173,658,11.4490957260132,40.0709114074707,116.398735046387,3670176,2171,440,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-23 17:17:52.450383,93.26555832439315,57.79394381668825,48.5402644165413,1.283761904609747e-20,4.0,-57.76,2.2013981571160284,-57.76,9.9882,12.4551,14.9103,0.742,8.7846,8.4951,8.4951,7
133840,npp,1077,3433,6.68398809432983,40.0691871643066,116.393852233887,3670176,1078,2780,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-23 18:58:17.053977,-70.07823012221398,58.22256037105716,48.85028723916222,1.4636915391107257e-26,20.0,58.17,2.253202848596432,58.15,8.2342,10.5291,13.5957,0.8777,7.535,5.8666,5.8666,7
133840,npp,1077,3434,13.7658662796021,40.0668983459473,116.402114868164,3670176,1078,2780,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-23 18:58:17.053977,-70.07298124311127,58.24555775507993,48.866587046099326,1.4575817082166007e-26,20.0,58.2,2.253202848596432,58.15,8.2342,10.5291,13.5957,0.8777,10.678,12.0825,12.0825,7
134009,npp,1368,135,12.0094194412231,40.0721626281738,116.417236328125,3670176,1368,62,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-24 16:58:53.229975,90.53932910660109,68.13946154095827,55.28615519296316,4.9379276733556145e-15,1.0,-68.1,3.3166247903554,-68.12,10.8914,12.697,18.0398,0.7279,9.0342,8.7411,8.7411,7
134009,npp,1368,133,14.9165201187134,40.0723037719727,116.399360656738,3670176,1368,62,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-24 16:58:53.229975,90.52787892610587,68.17184380721922,55.30489910569977,5.006677497029964e-15,1.0,-68.13,3.3166247903554,-68.12,10.8914,12.697,18.0398,0.7279,9.9107,10.857,10.857,7
134023,npp,424,2929,5.32679176330566,40.0727005004883,116.392990112305,3670176,424,2362,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-24 18:39:33.847277,-72.56969284795294,43.798963682609,37.81068504471375,1.7294351287821358e-22,17.0,43.78,1.5732132722552272,43.78,7.5907,10.1252,13.4995,0.9127,6.1914,4.8619,4.8619,7
134023,npp,424,2930,18.1446685791016,40.0708274841309,116.40104675293,3670176,424,2362,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-24 18:39:33.847277,-72.56514141359766,43.832515952618415,37.837833309183765,1.7205413746118897e-22,17.0,43.81,1.5732132722552272,43.78,7.5907,10.1252,13.4995,0.9127,14.339,16.5611,16.5611,7
134570,npp,1351,1367,7.20284795761108,40.0689315795898,116.392379760742,3670144,1351,1031,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-27 17:43:06.451707,97.43066814187635,35.084338773100846,30.603654068881482,0.0007086519547007555,8.0,-35.08,1.2937979144666532,-35.0,7.182,9.5834,11.6039,0.9643,7.4016,6.9459,6.9459,7
134570,npp,1351,1368,9.81890678405762,40.0680198669434,116.401138305664,3670144,1351,1031,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-27 17:43:06.451707,97.43588377097508,35.04180076909297,30.567830678952305,0.0007071297228319556,8.0,-35.04,1.2937979144666532,-35.0,7.182,9.5834,11.6039,0.9643,9.4236,9.4687,9.4687,7
134755,npp,584,833,11.1813898086548,40.07275390625,116.396957397461,3670144,584,623,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-28 17:24:10.796281,94.32260546344054,53.31263827324792,45.25625652903843,0.01545430411341196,5.0,-53.29,1.9513309067639726,-53.26,9.0953,11.6229,14.28,0.7951,9.0153,8.8905,8.478866683702735,7
134755,npp,584,834,16.8033924102783,40.0722045898438,116.405715942383,3670144,584,623,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-28 17:24:10.796281,94.32796257783909,53.28569901446167,45.2360027481389,0.015446206924548038,5.0,-53.26,1.9513309067639726,-53.26,9.0953,11.6229,14.28,0.7951,11.8964,13.3607,12.94928235648103,7
134766,npp,2508,3596,9.8460750579834,40.074031829834,116.395660400391,3670176,2507,2918,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-28 19:04:28.283077,-68.66911218065127,61.79744543892199,51.318910823236,0.0002500260703893119,21.0,61.74,2.5331140255951103,61.74,9.2152,12.1405,14.1046,0.7612,8.3358,7.495,7.495,7
134929,npp,2860,307,14.3736486434937,40.0742835998535,116.392074584961,3670144,2859,164,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-29 17:05:11.579668,91.29979652673022,65.16178246469552,53.492822885457024,0.05034619923494822,2.0,-65.12,2.898275349237888,-65.1,10.59,13.4384,16.4476,0.6877,9.5642,9.8847,8.543703161710845,7
134943,npp,1866,3100,8.66668891906738,40.0687255859375,116.397850036621,3670144,1865,2485,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-29 18:45:46.858877,-71.52443587625321,49.346798829153556,42.22222441246147,0.018103907340096412,18.0,49.31,1.7549928774784245,49.28,7.6915,10.4382,13.7795,0.8854,8.2321,7.6731,7.190893142825827,7
135127,npp,1193,2585,12.7985639572144,40.0725784301758,116.392013549805,3670144,1193,2090,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-30 18:27:01.877709,-74.07015638911152,29.90775662478255,26.20864250000478,0.07150081432682882,15.0,29.88,1.184412938166907,29.88,6.8995,9.174,12.3881,1.0074,12.3018,12.8929,10.988439138914384,7
135127,npp,1193,2586,14.7532997131348,40.0708198547363,116.400695800781,3670144,1193,2090,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-30 18:27:01.877709,-74.06670702202206,29.955040529631084,26.249104455310032,0.07148675909019989,15.0,29.93,1.184412938166907,29.88,6.8995,9.174,12.3881,1.0074,13.9522,14.862,12.957913507350677,7
135317,npp,492,2068,15.0466299057007,40.070442199707,116.398315429688,3670144,492,1633,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-08-31 18:08:13.340524,-62.70792003298885,2.1204634266745033,1.8780869607127229,0.14454290502233014,12.0,1.99,1.0,2.04,6.3519,9.2415,12.2964,1.0,15.0466,15.0466,11.196625591256057,7
135679,npp,2062,1011,5.67019653320312,40.067943572998,116.39298248291,3670144,2060,743,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-02 17:30:27.370413,95.14821027703496,48.13930774488792,41.27363965355674,0.10380265667983447,6.0,-48.13,1.646109783506203,-48.06,7.2298,9.6359,13.1967,0.9591,6.8324,5.4382,2.6733630008041076,7
135866,npp,1275,482,7.81713485717773,40.0729942321777,116.394859313965,3670144,1274,288,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-03 17:11:29.937699,92.21725667024579,61.733615057557834,51.2692626565824,0.07901909489561387,3.0,-61.7,2.5331140255951103,-61.68,10.2426,12.1789,14.2627,0.7588,7.5197,5.9318,3.8270858799729814,7
135866,npp,1275,484,18.0560932159424,40.0723724365234,116.412963867188,3670144,1274,288,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-03 17:11:29.937699,92.22847324245417,61.69169602439194,51.241149327805246,0.07902911418900356,3.0,-61.66,2.5331140255951103,-61.68,10.2426,12.1789,14.2627,0.7588,11.5617,13.7013,11.59631901095483,7
135879,npp,230,3269,19.7669525146484,40.0669097900391,116.403831481934,3670144,231,2612,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-03 18:51:59.879186,-70.75727644334718,54.11859279133197,45.863854513209745,0.08220210938336896,19.0,54.08,1.9513309067639726,54.03,8.6803,10.9192,13.4392,0.8464,13.7758,16.7299,14.54040465658035,7
135879,npp,230,3268,6.61643695831299,40.0691528320312,116.395263671875,3670144,231,2612,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-03 18:51:59.879186,-70.76244002298694,54.09147884830274,45.84363722317857,0.08220112740762188,19.0,54.05,1.9513309067639726,54.03,8.6803,10.9192,13.4392,0.8464,7.0365,5.5999,3.4104308120080096,7
136066,npp,2638,2757,8.68698215484619,40.0705833435059,116.398017883301,3670144,2637,2214,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-04 18:33:14.898466,-72.93999718054617,37.3614801658347,32.514664342587466,0.06586782441292549,16.0,37.34,1.357151599901897,37.34,7.2762,9.5022,12.6649,0.9726,8.6409,8.4487,6.694276714331111,7
136256,npp,1946,2241,5.27689552307129,40.0682907104492,116.392616271973,3670144,1946,1799,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-05 18:14:28.141931,-75.71708939436937,11.992120482935864,10.60497645441682,0.048192973693061796,13.0,11.97,1.015504800579495,12.08,6.5812,9.1615,14.2163,1.0087,5.4162,5.323,4.039355428369909,7
136631,npp,476,1188,12.2416896820068,40.0725631713867,116.396949768066,3670144,475,878,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-07 17:36:43.948962,95.84972141261589,42.12224910671728,36.445931978762395,0.017991228428707817,7.0,-42.1,1.4867838833500562,-42.03,6.9869,9.353,11.2201,0.9881,11.1844,12.0958,11.616594403421663,7
136631,npp,476,1189,10.3311681747437,40.0717964172363,116.405639648438,3670144,475,878,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-07 17:36:43.948962,95.85449950070453,42.085975604273095,36.41630537384118,0.01799485806382902,7.0,-42.07,1.4867838833500562,-42.03,6.9869,9.353,11.2201,0.9881,9.8994,10.208,9.728697726228635,7
136644,npp,2298,3919,9.66641807556152,40.0715560913086,116.39363861084,3670144,2297,3126,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-07 19:16:50.760087,-66.49171457505962,67.72334717733088,55.054755274168464,0.02610388364135221,23.0,67.66,3.3166247903554,67.63,9.3052,10.9624,13.9456,0.843,8.8508,8.149,7.453709670996927,7
136821,npp,2771,657,9.80435562133789,40.0714874267578,116.398445129395,3670144,2773,439,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-08 17:17:48.293979,93.7621151513567,57.80746776402249,48.55081094296872,0.008041704435941504,4.0,-57.79,2.2013981571160284,-57.76,9.9882,12.4551,14.9103,0.742,8.0374,7.2747,7.060505077902133,7
136834,npp,1674,3432,8.72739028930664,40.0719375610352,116.397483825684,3670144,1674,2779,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-08 18:58:11.119164,-69.8621895014366,58.202675836479024,48.83750830401107,0.015068164361649542,20.0,58.15,2.2013981571160284,58.15,8.2342,10.5291,13.5957,0.8777,8.4231,7.6601,7.2587517140351085,7
137007,npp,1947,132,10.1729574203491,40.073486328125,116.399719238281,3670144,1946,61,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-09 16:58:47.302074,90.41389155350328,68.1979107318496,55.32135088598711,0.002055567506291014,1.0,-68.15,3.3166247903554,-68.12,10.8914,12.697,18.0398,0.7279,8.4805,7.4044,7.349648905206081,7
137020,npp,1020,2928,8.55291366577148,40.0699844360352,116.395797729492,3670144,1019,2361,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-09 18:39:27.919898,-72.30249399839718,43.77116083862144,37.7890234539928,0.006952213819524175,17.0,43.74,1.5732132722552272,43.78,7.5907,10.1252,13.4995,0.9127,8.2421,7.8064,7.621224219250685,7
137020,npp,1020,2929,14.9359216690063,40.0681037902832,116.403854370117,3670144,1019,2361,196611,3866755,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-09 18:39:27.919898,-72.29816014601042,43.804751105470416,37.81620764844785,0.006953880332390564,17.0,43.78,1.5732132722552272,43.78,7.5907,10.1252,13.4995,0.9127,12.2994,13.6324,13.447179830825764,7
137403,npp,2680,1891,4.5659065246582,40.0717582702637,116.395324707031,3670176,2680,1464,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-11 18:01:52.620845,97.78546965379265,8.299133998400269,7.345191931770926,0.00013682424603717863,11.0,-8.29,1.0,-8.12,6.6093,9.7537,13.0263,0.9475,4.0538,4.3262,4.3262,7
137593,npp,1940,1366,9.66132259368896,40.073371887207,116.398582458496,3670176,1941,1029,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-12 17:43:00.516060,97.62863825053992,35.12037966756039,30.633832472297964,7.470688295852715e-10,8.0,-35.13,1.2937979144666532,-35.0,7.182,9.5834,11.6039,0.9643,9.3018,9.3167,9.3167,7
137780,npp,1172,831,3.31777954101562,40.0708427429199,116.392639160156,3670176,1174,622,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-13 17:24:04.871760,94.50485004974648,53.36045021059495,45.291450681712746,1.2280562171045884e-16,5.0,-53.34,1.9513309067639726,-53.26,9.0953,11.6229,14.28,0.7951,4.9854,2.638,2.638,7
137780,npp,1172,833,21.3996715545654,40.0697174072266,116.410186767578,3670176,1174,622,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-13 17:24:04.871760,94.51571565033338,53.306528743979044,45.25092605190119,1.240853411678082e-16,5.0,-53.29,1.9513309067639726,-53.26,9.0953,11.6229,14.28,0.7951,14.2519,17.0152,17.0152,7
137794,npp,24,3596,20.9636058807373,40.0696067810059,116.407585144043,3670176,24,2916,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-13 19:04:22.358942,-68.81807094278665,61.79801651042936,51.318719710994145,3.5969642600177988e-09,21.0,61.74,2.5331140255951103,61.74,9.2152,12.1405,14.1046,0.7612,12.7247,15.9579,15.9579,7
137972,npp,374,306,9.12915706634521,40.07177734375,116.396934509277,3670176,375,163,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-14 17:05:05.667839,91.48987611333791,65.1740015554505,53.49924680765811,9.059355892396118e-23,2.0,-65.14,2.898275349237888,-65.1,10.59,13.4384,16.4476,0.6877,7.7547,6.2781,6.2781,7
137972,npp,374,308,13.5798721313477,40.0713691711426,116.415344238281,3670176,375,163,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-14 17:05:05.667839,91.50154126539668,65.13651548162255,53.47580147775457,9.131424871563561e-23,2.0,-65.1,2.898275349237888,-65.1,10.59,13.4384,16.4476,0.6877,9.2903,9.3388,9.3388,7
137986,npp,2452,3098,4.67769289016724,40.068660736084,116.392127990723,3670176,2453,2484,196611,3866787,849,chn_beijing_49_9,40.07083333,116.39583333,49,9,chn_beijing,2012-09-14 18:45:40.947808,-71.84914659033639,49.28087775678482,42.17022613910826,8.128407308696933e-17,18.0,49.25,1.7549928774784245,49.28,7.6915,10.4382,13.7795,0.8854,5.9592,4.1414,4.1414,7
