lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.664,0.741,0.489
2,0.539,0.617,0.285
3,0.475,0.512,0.234
4,0.419,0.426,0.191
5,0.364,0.354,0.152
6,0.324,0.297,0.134
7,0.291,0.251,0.12
8,0.247,0.215,0.101
9,0.21,0.188,0.086
10,0.188,0.168,0.097
11,0.156,0.154,0.082
12,0.137,0.145,0.068
13,0.117,0.14,0.05
14,0.113,0.137,0.036
15,0.124,0.137,0.043
16,0.136,0.139,0.082
17,0.138,0.141,0.096
18,0.133,0.144,0.064
19,0.138,0.147,0.059
20,0.141,0.15,0.075
21,0.149,0.152,0.09
22,0.17,0.153,0.09
23,0.166,0.154,0.091
24,0.166,0.153,0.115
25,0.145,0.152,0.11
26,0.149,0.144,0.121
27,0.145,0.142,0.138
28,0.132,0.141,0.158
29,0.134,0.139,0.165
30,0.136,0.137,0.164
31,0.138,0.134,0.159
32,0.139,0.131,0.157
33,0.126,0.126,0.134
34,0.115,0.12,0.097
35,0.1,0.115,0.086
36,0.075,0.108,0.052
37,0.074,0.103,0.017
38,0.095,0.098,0.05
39,0.096,0.093,0.036
40,0.091,0.089,0.016
41,0.089,0.085,0.037
42,0.083,0.081,0.048
43,0.078,0.077,0.033
44,0.079,0.073,0.007
45,0.073,0.07,-0.006
46,0.071,0.067,-0.004
47,0.074,0.065,0.0
48,0.076,0.062,0.009
49,0.068,0.059,0.006
50,0.06,0.056,0.014
51,0.059,0.053,0.031
52,0.049,0.051,0.05
53,0.038,0.048,0.038
54,0.028,0.046,0.024
55,0.041,0.045,0.067
56,0.039,0.044,0.087
57,0.046,0.043,0.106
58,0.052,0.042,0.117
59,0.02,0.041,0.102
60,0.041,0.039,0.115
61,0.031,0.038,0.085
62,0.036,0.039,0.073
63,0.047,0.039,0.079
64,0.03,0.04,0.061
65,0.045,0.04,0.047
66,0.043,0.04,0.025
67,0.05,0.04,0.036
68,0.061,0.04,0.05
69,0.04,0.041,0.034
70,0.038,0.042,0.014
71,0.035,0.045,-0.01
72,0.051,0.047,0.024
73,0.054,0.049,0.014
74,0.052,0.05,0.033
75,0.057,0.05,0.031
76,0.05,0.05,0.02
77,0.04,0.05,0.016
78,0.033,0.05,0.017
79,0.033,0.049,0.002
80,0.029,0.048,0.003
81,0.028,0.046,0.017
82,0.048,0.043,0.029
83,0.06,0.039,0.046
84,0.054,0.035,0.07
85,0.036,0.031,0.094
86,0.041,0.027,0.11
87,0.045,0.023,0.112
88,0.042,0.02,0.144
89,0.042,0.017,0.136
90,0.019,0.015,0.105
91,0.009,0.013,0.088
92,-0.001,0.01,0.062
93,-0.022,0.007,0.027
94,-0.026,0.003,0.014
95,-0.029,0.001,0.007
96,-0.02,-0.001,-0.009
97,-0.009,-0.003,0.006
98,-0.01,-0.006,0.005
99,-0.017,-0.009,0.004
100,-0.017,-0.011,-0.005
101,-0.016,-0.015,-0.021
102,-0.007,-0.018,-0.018
103,-0.007,-0.022,0.011
104,-0.002,-0.024,0.008
105,0.003,-0.027,0.016
106,0.002,-0.029,0.009
107,-0.012,-0.031,0.029
108,-0.028,-0.033,0.004
109,-0.033,-0.035,0.006
110,-0.036,-0.037,0.016
111,-0.051,-0.039,0.01
112,-0.069,-0.04,-0.002
113,-0.059,-0.042,0.023
114,-0.063,-0.044,0.032
115,-0.055,-0.047,0.063
116,-0.044,-0.049,0.099
117,-0.066,-0.052,0.106
118,-0.072,-0.055,0.101
119,-0.073,-0.056,0.077
120,-0.039,-0.058,0.071
121,-0.048,-0.059,0.066
122,-0.062,-0.059,0.044
123,-0.049,-0.059,0.028
124,-0.042,-0.059,-0.004
125,-0.045,-0.058,-0.018
126,-0.048,-0.056,-0.009
127,-0.041,-0.054,-0.013
128,-0.041,-0.052,-0.04
129,-0.046,-0.049,-0.044
130,-0.042,-0.046,-0.025
131,-0.048,-0.044,-0.023
132,-0.055,-0.042,-0.005
133,-0.058,-0.04,-0.007
134,-0.053,-0.038,-0.023
135,-0.051,-0.035,-0.035
136,-0.043,-0.033,-0.015
137,-0.038,-0.03,0.001
138,-0.032,-0.025,0.012
139,-0.015,-0.021,0.019
140,-0.006,-0.017,0.009
141,-0.012,-0.013,0.014
142,-0.011,-0.01,0.023
143,-0.0,-0.007,0.041
144,0.01,-0.004,0.048
145,0.005,-0.001,0.067
146,-0.006,0.001,0.06
147,-0.008,0.001,0.067
148,0.001,0.001,0.063
149,0.006,-0.0,0.056
150,0.011,-0.003,0.055
151,-0.0,-0.006,0.042
152,0.0,-0.009,0.032
153,-0.008,-0.011,0.02
154,0.0,-0.014,0.016
155,-0.011,-0.018,0.017
156,-0.014,-0.022,0.012
157,-0.028,-0.026,-0.023
158,-0.04,-0.031,-0.048
159,-0.046,-0.035,-0.031
160,-0.049,-0.039,-0.011
161,-0.06,-0.043,-0.019
162,-0.065,-0.047,-0.028
163,-0.066,-0.05,-0.016
164,-0.067,-0.053,-0.021
165,-0.061,-0.055,0.003
166,-0.056,-0.058,0.009
167,-0.054,-0.059,-0.002
168,-0.053,-0.06,-0.003
169,-0.045,-0.06,0.016
170,-0.044,-0.06,0.002
171,-0.033,-0.06,0.02
172,-0.031,-0.058,0.04
173,-0.039,-0.057,0.032
174,-0.058,-0.055,0.016
175,-0.067,-0.053,0.01
176,-0.088,-0.052,0.022
177,-0.087,-0.049,0.035
178,-0.057,-0.047,0.061
179,-0.052,-0.045,0.058
180,-0.035,-0.044,0.058
181,-0.041,-0.044,0.037
182,-0.04,-0.043,0.005
183,-0.026,-0.042,-0.002
184,-0.029,-0.042,0.003
185,-0.031,-0.041,-0.012
186,-0.034,-0.04,-0.019
187,-0.033,-0.038,-0.027
188,-0.024,-0.036,-0.01
189,-0.029,-0.033,-0.015
190,-0.031,-0.03,-0.015
191,-0.037,-0.027,-0.021
192,-0.036,-0.024,-0.017
193,-0.037,-0.021,-0.031
194,-0.03,-0.018,-0.019
195,-0.021,-0.015,-0.019
196,-0.023,-0.013,-0.024
197,-0.016,-0.012,-0.016
198,-0.013,-0.012,-0.028
199,-0.014,-0.013,-0.048
200,-0.021,-0.015,-0.061
201,-0.013,-0.016,-0.032
202,-0.0,-0.017,-0.012
203,0.004,-0.018,0.018
204,0.002,-0.019,0.04
205,-0.005,-0.02,0.066
206,-0.017,-0.023,0.056
207,-0.01,-0.025,0.062
208,-0.013,-0.026,0.056
209,-0.034,-0.029,0.031
210,-0.04,-0.03,0.019
211,-0.035,-0.03,0.023
212,-0.038,-0.029,0.013
213,-0.038,-0.029,-0.007
214,-0.035,-0.028,-0.014
215,-0.049,-0.027,-0.026
216,-0.047,-0.025,-0.025
217,-0.042,-0.023,-0.031
218,-0.037,-0.02,-0.037
219,-0.027,-0.017,-0.055
220,-0.016,-0.013,-0.044
221,-0.009,-0.009,-0.037
222,-0.001,-0.005,-0.043
223,0.009,-0.002,-0.041
224,0.017,0.001,-0.03
225,0.022,0.004,-0.029
226,0.027,0.008,-0.036
227,0.031,0.011,-0.031
228,0.027,0.014,-0.018
229,0.035,0.016,-0.007
230,0.036,0.017,0.007
231,0.025,0.018,0.006
232,0.014,0.018,0.002
233,0.006,0.018,0.017
234,-0.021,0.016,0.013
235,-0.012,0.015,0.033
236,0.008,0.014,0.054
237,0.016,0.013,0.058
238,0.004,0.011,0.045
239,0.003,0.009,0.036
240,0.003,0.007,0.021
241,0.005,0.005,0.008
242,-0.002,0.005,-0.025
243,0.005,0.005,-0.026
244,-0.001,0.005,-0.028
245,0.017,0.005,-0.032
246,0.02,0.005,-0.038
247,0.019,0.005,-0.046
248,0.016,0.005,-0.045
249,0.009,0.006,-0.043
250,0.001,0.006,-0.059
251,0.002,0.006,-0.076
252,0.001,0.006,-0.055
253,0.005,0.006,-0.029
254,0.007,0.007,-0.018
255,0.009,0.006,0.0
256,0.007,0.005,0.009
257,-0.003,0.004,-0.0
258,0.008,0.004,0.015
259,-0.001,0.003,-0.01
260,0.01,0.004,0.003
261,0.008,0.005,0.012
262,-0.002,0.005,0.01
263,-0.002,0.004,0.036
264,-0.008,0.004,0.046
265,-0.007,0.003,0.053
266,-0.003,0.003,0.069
267,-0.001,0.003,0.057
268,0.018,0.004,0.067
269,0.016,0.005,0.049
270,0.019,0.007,0.025
271,0.031,0.008,0.023
272,0.015,0.009,0.02
273,0.009,0.01,0.006
274,0.009,0.012,-0.019
275,0.006,0.014,-0.013
276,0.003,0.016,-0.021
277,0.012,0.018,-0.006
278,0.015,0.02,-0.014
279,0.017,0.023,-0.028
280,0.02,0.025,-0.025
281,0.02,0.027,-0.026
282,0.018,0.028,-0.021
283,0.021,0.03,-0.018
284,0.027,0.031,-0.005
285,0.039,0.032,0.003
286,0.046,0.032,0.006
287,0.05,0.031,0.015
288,0.044,0.031,0.022
289,0.037,0.03,0.017
290,0.042,0.03,0.015
291,0.03,0.03,0.022
292,0.028,0.029,0.038
293,0.042,0.029,0.071
294,0.029,0.029,0.082
295,0.025,0.028,0.085
296,0.015,0.027,0.064
297,0.017,0.026,0.061
298,0.009,0.024,0.046
299,0.018,0.023,0.038
300,0.021,0.022,0.019
301,0.021,0.021,0.005
302,0.003,0.021,0.004
303,0.009,0.02,0.003
304,0.016,0.019,0.012
305,0.014,0.018,-0.002
306,0.023,0.017,-0.011
307,0.023,0.015,-0.01
308,0.022,0.014,-0.015
309,0.024,0.014,-0.014
310,0.032,0.013,0.015
311,0.028,0.012,0.019
312,0.015,0.011,-0.0
313,0.018,0.01,0.003
314,0.013,0.009,-0.007
315,0.013,0.008,0.008
316,0.008,0.007,0.011
317,-0.005,0.007,0.009
318,-0.002,0.008,0.021
319,0.003,0.008,0.024
320,-0.003,0.009,0.013
321,0.001,0.01,0.041
322,-0.004,0.012,0.056
323,0.003,0.014,0.1
324,-0.0,0.016,0.105
325,0.021,0.018,0.105
326,0.014,0.02,0.082
327,0.016,0.022,0.095
328,0.038,0.024,0.095
329,0.036,0.025,0.064
330,0.03,0.027,0.039
331,0.046,0.028,0.026
332,0.041,0.029,0.014
333,0.048,0.03,0.014
334,0.048,0.031,0.024
335,0.042,0.033,0.01
336,0.033,0.033,-0.006
337,0.04,0.034,-0.024
338,0.04,0.035,-0.001
339,0.035,0.036,-0.013
340,0.024,0.037,0.016
341,0.021,0.037,0.004
342,0.02,0.038,-0.011
343,0.013,0.039,0.0
344,0.017,0.039,0.021
345,0.033,0.04,0.022
346,0.028,0.041,0.036
347,0.04,0.042,0.054
348,0.037,0.042,0.053
349,0.035,0.042,0.064
350,0.056,0.043,0.087
351,0.062,0.042,0.096
352,0.065,0.042,0.105
353,0.071,0.041,0.127
354,0.056,0.039,0.123
355,0.058,0.037,0.122
356,0.043,0.036,0.11
357,0.039,0.035,0.083
358,0.026,0.034,0.051
359,0.026,0.032,0.04
360,0.029,0.029,0.027
361,0.016,0.027,0.025
362,0.015,0.025,0.021
363,0.015,0.023,0.007
364,0.008,0.022,-0.019
365,0.01,0.021,-0.023
366,0.013,0.02,0.013
367,0.01,0.021,0.02
368,0.01,0.022,0.023
369,0.01,0.024,0.024
370,0.019,0.027,0.021
371,0.032,0.03,0.012
372,0.043,0.034,0.019
373,0.048,0.037,0.018
374,0.045,0.041,0.014
375,0.063,0.046,0.032
376,0.067,0.05,0.04
377,0.062,0.054,0.038
378,0.062,0.058,0.042
379,0.057,0.061,0.058
380,0.053,0.064,0.059
381,0.052,0.067,0.058
382,0.073,0.068,0.112
383,0.094,0.07,0.123
384,0.078,0.07,0.119
385,0.06,0.07,0.117
386,0.057,0.069,0.106
387,0.056,0.067,0.086
388,0.046,0.065,0.061
389,0.059,0.063,0.053
390,0.055,0.06,0.044
391,0.054,0.057,0.042
392,0.047,0.054,0.021
393,0.059,0.051,0.041
394,0.059,0.049,0.039
395,0.06,0.047,0.028
396,0.054,0.047,0.016
397,0.061,0.048,-0.01
398,0.054,0.051,-0.003
399,0.055,0.057,0.014
400,0.049,0.065,0.017
