gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2362,140,28.9803485870361,40.0649185180664,116.331214904785,3670144,2361,66,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-02 17:00:05.637309,90.40591275183736,68.0650700316665,55.23727079546443,0.022700685198326458,1.0,-68.02,3.3166247903554,-68.23,18.5391,23.1579,31.5354,1.0402,25.845,30.1461,29.27428223080785,7
101101,npp,1432,2935,28.4012889862061,40.069751739502,116.331161499023,3670144,1432,2367,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-02 18:40:46.252335,-72.94079421956171,44.02209389484367,37.98785081187785,0.0037472155798412054,17.0,43.98,1.5732132722552272,43.54,21.2326,24.4853,30.1254,0.9838,26.5786,27.9422,27.7982885233658,7
101225,npp,734,2419,34.0758934020996,40.0708923339844,116.330497741699,3670144,734,1958,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-03 18:21:59.462653,-74.37273261692252,21.771668990121157,19.178017043944383,0.017780926739950548,14.0,21.72,1.0837787002826917,21.14,21.3929,25.3333,30.3587,0.9509,32.1562,32.4028,31.71992511101931,7
101348,npp,25,1899,20.3937568664551,40.0656280517578,116.33366394043,3670144,25,1472,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-04 18:03:10.893864,96.35044745608816,7.831571339419031,6.931456860385049,0.042346049732268035,11.0,-7.83,1.0,-8.53,20.6879,26.183,29.9208,0.92,18.3002,18.7631,17.136803776377313,7
101595,npp,1593,840,20.9609088897705,40.064380645752,116.331962585449,3670144,1593,632,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-06 17:25:23.085460,94.6066585901195,53.105026362519254,45.0964104304376,0.14110888981624953,5.0,-53.1,1.9513309067639726,-53.48,20.8985,24.7564,30.9584,0.9731,22.1444,20.3962,14.976925803736842,7
101604,npp,443,3601,27.1819496154785,40.0687599182129,116.329818725586,3670144,442,2922,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-06 19:05:40.570254,-68.58636595932602,61.91383902811379,51.3920991119851,0.08990404347941426,21.0,61.84,2.5331140255951103,61.61,19.0527,23.389,28.8713,1.0299,25.5868,27.9959,24.543143312578273,7
101718,npp,797,315,28.9610824584961,40.065013885498,116.337356567383,3670144,795,169,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-07 17:06:23.847036,91.2510973516345,65.00715882201199,53.391174515721566,0.09245495115163231,2.0,-64.97,2.898275349237888,-65.23,19.1239,25.945,31.4089,0.9285,25.1301,26.8898,23.339075933321716,7
101726,npp,2872,3106,33.4057922363281,40.069149017334,116.335968017578,3670144,2872,2489,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-07 18:46:59.124891,-72.00135075587187,49.54742774554376,42.374990219988995,0.07407511846622451,18.0,49.49,1.7549928774784245,49.1,19.8914,24.076,29.5506,1.0006,29.4056,33.4244,30.579551751162597,7
101848,npp,2200,2592,21.5569705963135,40.0649833679199,116.334976196289,3670144,2200,2094,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-08 18:28:14.120654,-74.84515236279869,30.26383834812443,26.511492419473964,0.052357990527980305,15.0,30.21,1.184412938166907,29.6,21.4041,23.8885,28.3233,1.0084,22.1209,21.7383,19.727496092422236,7
102099,npp,754,1551,20.3429050445557,40.0650024414062,116.336418151855,3670144,754,1164,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-10 17:50:35.201773,99.14397411383948,26.655741976771978,23.41221788374348,0.016719324900351346,9.0,-26.69,1.1367971201176101,-27.38,21.0812,24.5391,30.9612,0.9817,20.3982,19.9702,19.328095833994574,7
102343,npp,2282,490,21.7947750091553,40.0665817260742,116.334281921387,3670176,2281,294,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-12 17:12:42.031557,92.58793068858088,61.55963068019462,51.14987498931005,0.0004438426693016842,3.0,-61.53,2.5331140255951103,-61.82,19.2434,24.4291,29.7685,0.9861,23.0495,21.4917,21.4917,7
102351,npp,1235,3274,20.759614944458,40.0671882629395,116.329650878906,3670144,1237,2620,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-12 18:53:11.970873,-70.85007709106141,54.26118991306193,45.96775651256098,0.006238344705887478,19.0,54.22,1.9513309067639726,53.86,20.0338,24.0913,29.777,0.9999,22.382,20.758,20.518416933787556,7
102473,npp,571,2764,22.0304565429688,40.0671615600586,116.33570098877,3670144,571,2220,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-13 18:34:26.956425,-73.1816370828837,37.65064703297586,32.754599712371515,0.001521416181181942,16.0,37.62,1.357151599901897,37.1,20.6027,24.318,29.7813,0.9906,22.4039,21.8234,21.76497014867601,7
102714,npp,2214,1725,31.2088146209717,40.0698280334473,116.333763122559,3670176,2215,1311,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-15 17:56:49.806992,98.63547760264422,17.641068106918752,15.569958356279127,2.0608600114361598e-09,10.0,-17.65,1.0442604737599883,-18.31,20.398,24.6909,30.4727,0.9756,30.3311,30.4486,30.4486,7
102835,npp,1466,1196,20.2473850250244,40.0656929016113,116.336212158203,3670176,1466,885,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-16 17:37:55.898758,96.03021514531794,41.81476293270291,36.19364340587922,7.443848512310726e-14,7.0,-41.81,1.4867838833500562,-42.28,20.2101,24.5594,31.6972,0.9809,21.1892,19.8599,19.8599,7
102844,npp,214,3926,19.8138523101807,40.0671997070312,116.331275939941,3670176,215,3130,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-16 19:18:02.707890,-66.59018463531415,67.84199531618415,55.12175856055679,3.1703199523506906e-05,23.0,67.77,3.3166247903554,67.53,18.6433,22.2339,27.3346,1.0835,23.3598,21.4675,21.4675,7
103439,npp,2930,1374,5.53710508346558,40.0630836486816,116.335861206055,3670176,2931,1035,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-21 17:44:12.318010,98.01162596363899,34.7595334368446,30.329744241981505,1.1791264715159173e-22,8.0,-34.79,1.2937979144666532,-35.3,21.0336,26.5768,31.5704,0.9064,7.8275,5.0189,5.0189,7
103556,npp,2161,839,5.39484739303589,40.0695762634277,116.330879211426,3670176,2164,631,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-22 17:25:16.635575,94.75995293126486,53.13522499715805,45.12247534778934,3.0931806916644984e-21,5.0,-53.13,1.9513309067639726,-53.48,20.8985,24.7564,30.9584,0.9731,14.1672,5.2495,5.2495,7
103565,npp,1012,3602,3.1528844833374,40.0669403076172,116.331802368164,3686560,1014,2922,196611,3883171,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-22 19:05:34.120307,-68.99598684453258,61.93121548114202,51.40791010144393,6.816910512432657e-19,21.0,61.86,2.5331140255951103,61.61,19.0527,23.389,28.8713,1.0299,16.1008,3.2473,3.2473,7
103802,npp,2764,2591,21.7178649902344,40.0678253173828,116.332214355469,3670176,2764,2094,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-24 18:28:05.897850,-73.71115710470706,30.206148489905445,26.46385314502829,9.641044092148509e-19,15.0,30.17,1.184412938166907,29.6,21.4041,23.8885,28.3233,1.0084,22.2568,21.9005,21.9005,7
103918,npp,2061,2074,18.8030853271484,40.0651397705078,116.335716247559,3670176,2061,1639,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-25 18:09:17.339612,-63.84853757116078,2.474606577901403,2.1917128045958316,3.646443643591605e-17,12.0,2.33,1.0,1.64,19.446,24.0894,29.9152,1.0,18.8031,18.8031,18.8031,7
104270,npp,2837,488,17.7002239227295,40.0691223144531,116.334671020508,3670176,2839,292,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-28 17:12:33.867698,92.49258548141195,61.59378198981965,51.17486280103831,9.789066865613067e-07,3.0,-61.57,2.5331140255951103,-61.82,19.2434,24.4291,29.7685,0.9861,21.4331,17.4541,17.4541,7
104278,npp,1806,3273,20.0034523010254,40.0651931762695,116.331611633301,3686560,1804,2618,196611,3883171,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-28 18:53:02.028849,-70.70721504458993,54.242390437074896,45.955640319351275,4.595611296829554e-14,19.0,54.19,1.9513309067639726,53.86,20.0338,24.0913,29.777,0.9999,21.9945,20.0019,20.0019,7
104396,npp,1124,2763,21.963960647583,40.0679779052734,116.334083557129,3686560,1125,2220,196611,3883171,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-29 18:34:18.808828,-73.79174657618823,37.60839141623648,32.720617498844604,1.7611209204972427e-10,16.0,37.58,1.357151599901897,37.1,20.6027,24.318,29.7813,0.9906,22.3549,21.7575,21.7575,7
104513,npp,429,2247,18.3607788085938,40.0676727294922,116.334434509277,3686560,429,1804,196611,3883171,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-04-30 18:15:30.250799,-74.8943295153489,12.352685287630717,10.922825989828711,3.3149371917258176e-06,13.0,12.3,1.015504800579495,11.68,20.1547,24.1813,28.9206,0.9962,18.3578,18.2911,18.2911,7
132912,npp,669,476,15.194188117981,40.0664253234863,116.333190917969,3670176,667,283,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-18 17:11:34.131741,92.40119666201142,61.85201724546669,51.34694013823266,6.270106880138062e-27,3.0,-61.82,2.5331140255951103,-61.82,19.2434,24.4291,29.7685,0.9861,20.4438,14.9829,14.9829,7
132912,npp,669,478,15.7537107467651,40.0658264160156,116.351356506348,3670176,667,283,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-18 17:11:34.131741,92.41282436325486,61.810139467128565,51.318915634073164,6.271171444205457e-27,3.0,-61.78,2.5331140255951103,-61.82,19.2434,24.4291,29.7685,0.9861,20.6646,15.5347,15.5347,7
132924,npp,2713,3262,20.6566104888916,40.0694541931152,116.335662841797,3670176,2713,2605,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-18 18:52:04.073280,-71.04109975653631,53.93669245099234,45.726601823295766,8.538279681571366e-25,19.0,53.89,1.9513309067639726,53.86,20.0338,24.0913,29.777,0.9999,22.3292,20.655,20.655,7
133104,npp,2035,2751,9.95672416687012,40.0689163208008,116.333869934082,3670176,2036,2208,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-19 18:33:20.867650,-73.86995080850258,37.118467400443116,32.310890604439216,2.6455668479572257e-27,16.0,37.1,1.357151599901897,37.1,20.6027,24.318,29.7813,0.9906,13.5075,9.8631,9.8631,7
133469,npp,625,1712,26.0350475311279,40.0697593688965,116.331901550293,3670176,626,1299,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-21 17:55:43.774254,99.46229425394999,18.368538459310308,16.20727160114254,1.87166542751191e-27,10.0,-18.37,1.0442604737599883,-18.31,20.398,24.6909,30.4727,0.9756,25.3767,25.4009,25.4009,7
133469,npp,625,1713,20.6140804290771,40.0685768127441,116.340789794922,3670176,626,1299,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-21 17:55:43.774254,99.4668754334517,18.31356782319563,16.15914993241208,1.8655072332887985e-27,10.0,-18.31,1.0442604737599883,-18.31,20.398,24.6909,30.4727,0.9756,20.1855,20.112,20.112,7
133648,npp,2950,1182,19.6113891601562,40.0679550170898,116.331184387207,3670176,2951,874,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-22 17:36:49.891745,96.25980657075294,42.33200412033196,36.61639861554369,7.378015175973586e-25,7.0,-42.32,1.4867838833500562,-42.28,20.2101,24.5594,31.6972,0.9809,20.7614,19.2361,19.2361,7
133660,npp,1702,3914,21.7926864624023,40.0657081604004,116.333267211914,3670176,1703,3123,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-22 19:16:56.702660,-66.6730636096162,67.64304042975799,55.00584236194296,9.076571953628642e-29,23.0,67.58,3.3166247903554,67.53,18.6433,22.2339,27.3346,1.0835,23.9564,23.6115,23.6115,7
133827,npp,2174,651,16.2611312866211,40.0670127868652,116.334686279297,3670176,2172,433,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-23 17:17:52.450383,93.18401588583049,57.96245455885735,48.66026754191969,1.3402518835307913e-20,4.0,-57.93,2.2013981571160284,-57.93,20.9823,25.6352,31.8854,0.9397,19.8312,15.2806,15.2806,7
133840,npp,1080,3427,14.7613096237183,40.0641441345215,116.332717895508,3670176,1080,2774,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-23 18:58:17.053977,-69.99269279655498,58.07795859854631,48.74767800999615,1.5008964921729328e-26,20.0,58.03,2.2013981571160284,58.0,19.6219,23.5509,29.4784,1.0229,20.0967,15.0988,15.0988,7
133840,npp,1080,3428,24.9727439880371,40.0617446899414,116.341339111328,3670176,1080,2774,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-23 18:58:17.053977,-69.98721753805499,58.10208639090903,48.76481343277187,1.494347664723049e-26,20.0,58.05,2.2013981571160284,58.0,19.6219,23.5509,29.4784,1.0229,24.7353,25.5438,25.5438,7
134009,npp,1369,126,19.2336902618408,40.0657768249512,116.336692810059,3670176,1369,58,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-24 16:58:53.229975,90.45753063837607,68.28500453592383,55.37026192813782,5.261071586934778e-15,1.0,-68.25,3.3166247903554,-68.23,18.5391,23.1579,31.5354,1.0402,22.9062,20.0074,20.0074,7
134009,npp,1369,128,14.8127975463867,40.0656471252441,116.35466003418,3670176,1369,58,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-24 16:58:53.229975,90.4690175282502,68.25259892363775,55.35156612404874,5.1884249777893174e-15,1.0,-68.21,3.3166247903554,-68.23,18.5391,23.1579,31.5354,1.0402,21.5733,15.4086,15.4086,7
134023,npp,427,2923,27.9447975158691,40.0647392272949,116.336967468262,3670176,426,2357,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-24 18:39:33.847277,-72.41134026798773,43.59844738266329,37.64833120128836,1.7889379921334123e-22,17.0,43.57,1.5732132722552272,43.54,21.2326,24.4853,30.1254,0.9838,26.2885,27.493,27.493,7
134387,npp,2091,1886,4.60239410400391,40.0632553100586,116.334381103516,3670176,2090,1459,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-26 18:01:58.546056,97.07919946309721,8.601440729472465,7.612305288397848,3.181619819261878e-10,11.0,-8.58,1.0,-8.53,20.6879,26.183,29.9208,0.92,2.5088,4.2344,4.2344,7
134570,npp,1352,1360,8.55375862121582,40.0685577392578,116.329795837402,3670144,1352,1026,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-27 17:43:06.451707,97.30840863340457,35.38206650834623,30.854232778724107,0.0007203892828285868,8.0,-35.38,1.2937979144666532,-35.3,21.0336,26.5768,31.5704,0.9064,10.1591,7.7532,7.7532,7
134570,npp,1352,1361,9.87923336029053,40.0676498413086,116.338592529297,3670144,1352,1026,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-27 17:43:06.451707,97.3135661236713,35.339591468598535,30.818500641596472,0.0007188510957769264,8.0,-35.34,1.2937979144666532,-35.3,21.0336,26.5768,31.5704,0.9064,11.1836,8.9546,8.9546,7
134755,npp,585,826,21.2907428741455,40.0697822570801,116.334770202637,3670144,585,615,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-28 17:24:10.796281,94.23711224454523,53.5013959358833,45.398014113754925,0.01551837759443826,5.0,-53.48,1.9513309067639726,-53.48,20.8985,24.7564,30.9584,0.9731,22.3134,20.7172,20.12121810704542,7
134755,npp,585,827,18.1273880004883,40.0692405700684,116.343589782715,3670144,585,615,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-28 17:24:10.796281,94.24251708031319,53.47442840285007,45.37777822467749,0.015510211471233984,5.0,-53.45,1.9513309067639726,-53.48,20.8985,24.7564,30.9584,0.9731,20.6923,17.639,17.043331726271127,7
134766,npp,2512,3590,15.4148054122925,40.0634727478027,116.332046508789,3670176,2516,2914,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-28 19:04:28.283077,-68.56174516198773,61.67230733024481,51.23499869889716,0.00026173027379584375,21.0,61.61,2.5331140255951103,61.61,19.0527,23.389,28.8713,1.0299,20.9414,15.8764,15.8764,7
134929,npp,2861,301,17.7314472198486,40.0685691833496,116.336708068848,3670144,2859,160,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-29 17:05:11.579668,91.23234685164469,65.27396036145159,53.56288564214545,0.05042210957544681,2.0,-65.23,2.898275349237888,-65.23,19.1239,25.945,31.4089,0.9285,21.2555,16.4633,14.526843425937251,7
134943,npp,1869,3093,12.5970401763916,40.0636596679688,116.33186340332,3670144,1867,2481,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-29 18:45:46.858877,-71.40072280854031,49.138149719797056,42.05950114782504,0.01820393788886624,18.0,49.1,1.7549928774784245,49.1,19.8914,24.076,29.5506,1.0006,17.5487,12.6041,11.90497940596816,7
135127,npp,1195,2579,20.0114593505859,40.0699005126953,116.335548400879,3670144,1195,2085,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-30 18:27:01.877709,-73.88253150071323,29.626914616515254,25.968213836730754,0.07162260040913132,15.0,29.6,1.184412938166907,29.6,21.4041,23.8885,28.3233,1.0084,20.816,20.1798,17.42914048611744,7
135127,npp,1196,2579,18.204381942749,40.063304901123,116.333267211914,3670144,1195,2085,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-30 18:27:01.877709,-73.77838110531152,29.628311713616718,25.96941033515308,0.07164151787117626,15.0,29.6,1.184412938166907,29.6,21.4041,23.8885,28.3233,1.0084,19.2903,18.3575,15.606113962692502,7
135317,npp,494,2061,22.0960998535156,40.0666084289551,116.334785461426,3670144,494,1627,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-08-31 18:08:13.340524,-55.13624562105692,1.7971660723732126,1.591765707289131,0.14467675501831834,12.0,1.59,1.0,1.64,19.446,24.0894,29.9152,1.0,22.0961,22.0961,16.539802262197433,7
135679,npp,2063,1004,16.6078948974609,40.0669174194336,116.331962585449,3670144,2067,739,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-02 17:30:27.370413,95.06643226001636,48.354799897914894,41.44297399304941,0.103797311965844,6.0,-48.34,1.7549928774784245,-48.28,20.5301,25.0019,32.4746,0.9635,19.3065,16.0018,12.015473588457361,7
135692,npp,882,3755,13.9341373443604,40.0638999938965,116.350486755371,3670144,885,3028,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-02 19:10:41.298651,-67.99026991465016,64.87783871091423,53.322588923217374,0.09416909969356417,22.0,64.82,2.898275349237888,64.76,18.5529,23.194,27.7661,1.0386,20.8945,14.4721,10.855544213052706,7
135866,npp,1276,475,21.300085067749,40.0682563781738,116.331062316895,3670144,1275,283,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-03 17:11:29.937699,92.14094069670911,61.88016079326724,51.3673789505794,0.07899071423150578,3.0,-61.84,2.5331140255951103,-61.82,19.2434,24.4291,29.7685,0.9861,22.8542,21.0039,17.970268738804286,7
135866,npp,1276,477,29.5637149810791,40.0676498413086,116.349235534668,3670144,1275,283,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-03 17:11:29.937699,92.1521955593674,61.83830469688725,51.33938153976394,0.07900078459528165,3.0,-61.8,2.5331140255951103,-61.82,19.2434,24.4291,29.7685,0.9861,26.1164,29.1527,26.118681987391042,7
135879,npp,233,3262,27.4125270843506,40.0631141662598,116.335067749023,3670144,233,2605,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-03 18:51:59.879186,-70.6575903177951,53.92902295050488,45.7223807497734,0.08221727100788169,19.0,53.89,1.9513309067639726,53.86,20.0338,24.0913,29.777,0.9999,25.7915,27.4104,24.252853116593936,7
135879,npp,233,3263,22.4713726043701,40.0608711242676,116.343589782715,3670144,233,2605,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-03 18:51:59.879186,-70.652467365768,53.95614642888815,45.742640178782516,0.08221827474038827,19.0,53.92,1.9513309067639726,53.86,20.0338,24.0913,29.777,0.9999,23.2593,22.4696,19.31201456833748,7
136066,npp,2641,2751,16.6550350189209,40.0646286010742,116.334609985352,3670144,2642,2208,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-04 18:33:16.677746,-74.16231958324164,37.11479545989266,32.30851446685289,0.0658588510285688,16.0,37.1,1.357151599901897,37.1,20.6027,24.318,29.7813,0.9906,18.443,16.4985,13.969196761632645,7
136256,npp,1948,2235,24.0536212921143,40.06396484375,116.337211608887,3670144,1948,1792,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-05 18:14:28.141931,-75.13349363473279,11.659278202078834,10.311547140928345,0.048172449240466,13.0,11.63,1.015504800579495,11.68,20.1547,24.1813,28.9206,0.9962,23.9637,23.9623,22.112241428356473,7
136631,npp,478,1182,33.1775207519531,40.0637016296387,116.342750549316,3670144,477,872,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-07 17:36:43.948962,95.68605511160274,42.34088060742902,36.624380608812025,0.017969100570392454,7.0,-42.32,1.4867838833500562,-42.28,20.2101,24.5594,31.6972,0.9809,29.8859,32.5426,31.852498312019947,7
136631,npp,478,1181,21.1364269256592,40.0644645690918,116.334030151367,3670144,477,872,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-07 17:36:43.948962,95.68138527359822,42.377064122508756,36.653893909709566,0.01796545655002169,7.0,-42.35,1.4867838833500562,-42.28,20.2101,24.5594,31.6972,0.9809,21.7871,20.7319,20.041938260293875,7
136644,npp,2301,3913,18.6432723999023,40.068286895752,116.335296630859,3670144,2299,3123,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-07 19:16:50.760087,-66.43705596939151,67.62778343298501,54.99865743844338,0.02608804627012584,23.0,67.56,3.3166247903554,67.53,18.6433,22.2339,27.3346,1.0835,23.0068,20.1992,19.1972909341239,7
136821,npp,2772,650,17.8777618408203,40.0678253173828,116.334365844727,3670144,2774,432,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-08 17:17:48.293979,93.67942512204644,57.975840101355026,48.67069722027875,0.008021228641757803,4.0,-57.96,2.2013981571160284,-57.93,20.9823,25.6352,31.8854,0.9397,20.5656,16.7998,16.49174543690897,7
136834,npp,1677,3426,16.2433795928955,40.0670166015625,116.336334228516,3670144,1675,2773,196611,3866755,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-08 18:58:11.119164,-69.77627355684345,58.058052765360216,48.734850739210486,0.015052045666349212,20.0,58.0,2.2013981571160284,58.0,19.6219,23.5509,29.4784,1.0229,20.7699,16.6148,16.036727542716534,7
137780,npp,1173,824,18.7748374938965,40.0679588317871,116.330368041992,3670176,1174,614,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-13 17:24:04.871760,94.41890198616392,53.54911959983545,45.433068857086674,1.178802794525867e-16,5.0,-53.53,1.9513309067639726,-53.48,20.8985,24.7564,30.9584,0.9731,21.0241,18.269,18.269,7
137780,npp,1173,826,21.4621963500977,40.0668449401855,116.348022460938,3670176,1174,614,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-13 17:24:04.871760,94.42982083049085,53.495187835113384,45.39261489347193,1.1911620101668267e-16,5.0,-53.48,1.9513309067639726,-53.48,20.8985,24.7564,30.9584,0.9731,22.4013,20.884,20.884,7
137794,npp,27,3590,16.5539703369141,40.065357208252,116.347213745117,3670176,26,2912,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-13 19:04:22.358942,-68.74565354283624,61.67264366770027,51.23465258787613,3.425062231901159e-09,21.0,61.61,2.5331140255951103,61.61,19.0527,23.389,28.8713,1.0299,21.3912,17.0497,17.0497,7
137972,npp,375,299,18.5179996490479,40.0663681030273,116.332298278809,3670176,376,159,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-14 17:05:05.667839,91.41642048045873,65.3048458082274,53.58092369339784,8.77107503689918e-23,2.0,-65.27,2.898275349237888,-65.23,19.1239,25.945,31.4089,0.9285,21.5269,17.1936,17.1936,7
137972,npp,375,301,19.2719821929932,40.0659713745117,116.350776672363,3670176,376,159,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-14 17:05:05.667839,91.42810373122765,65.26740520344529,53.557577372044186,8.841058975153009e-23,2.0,-65.23,2.898275349237888,-65.23,19.1239,25.945,31.4089,0.9285,21.787,17.8937,17.8937,7
137986,npp,2454,3092,22.2735137939453,40.0678749084473,116.337181091309,3670176,2455,2480,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-14 18:45:40.947808,-71.77374637995892,49.10151444937893,42.03028872620668,7.816394058450155e-17,18.0,49.07,1.7549928774784245,49.1,19.8914,24.076,29.5506,1.0006,23.0624,22.2859,22.2859,7
138174,npp,1779,2577,21.501766204834,40.0686111450195,116.331489562988,3670176,1780,2083,196611,3866787,934,chn_beijing_34_10,40.06666667,116.33333333,34,10,chn_beijing,2012-09-15 18:26:55.976683,-74.64239405172289,29.52671032439623,25.881932834005706,2.97048265377078e-24,15.0,29.51,1.184412938166907,29.6,21.4041,23.8885,28.3233,1.0084,22.0743,21.6826,21.6826,7
