lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.533,0.61,0.533
2,0.338,0.488,0.338
3,0.267,0.391,0.267
4,0.235,0.316,0.235
5,0.244,0.259,0.244
6,0.218,0.217,0.218
7,0.233,0.189,0.233
8,0.245,0.171,0.245
9,0.216,0.162,0.216
10,0.197,0.159,0.197
11,0.206,0.161,0.206
12,0.204,0.168,0.204
13,0.206,0.176,0.206
14,0.2,0.186,0.2
15,0.2,0.196,0.2
16,0.237,0.206,0.237
17,0.226,0.215,0.226
18,0.202,0.223,0.202
19,0.181,0.229,0.181
20,0.185,0.233,0.185
21,0.195,0.236,0.195
22,0.204,0.236,0.204
23,0.208,0.234,0.208
24,0.194,0.23,0.194
25,0.191,0.224,0.191
26,0.204,0.207,0.204
27,0.202,0.198,0.202
28,0.198,0.194,0.198
29,0.188,0.191,0.188
30,0.186,0.188,0.186
31,0.225,0.184,0.225
32,0.205,0.18,0.205
33,0.182,0.176,0.182
34,0.164,0.172,0.164
35,0.165,0.167,0.165
36,0.154,0.163,0.154
37,0.157,0.157,0.157
38,0.155,0.152,0.155
39,0.13,0.147,0.13
40,0.139,0.142,0.139
41,0.128,0.138,0.128
42,0.124,0.132,0.124
43,0.1,0.127,0.1
44,0.107,0.123,0.107
45,0.124,0.122,0.124
46,0.136,0.121,0.136
47,0.148,0.119,0.148
48,0.141,0.118,0.141
49,0.126,0.117,0.126
50,0.114,0.118,0.114
51,0.098,0.119,0.098
52,0.101,0.119,0.101
53,0.11,0.119,0.11
54,0.121,0.119,0.121
55,0.107,0.119,0.107
56,0.112,0.119,0.112
57,0.105,0.117,0.105
58,0.114,0.116,0.114
59,0.137,0.115,0.137
60,0.148,0.114,0.148
61,0.126,0.113,0.126
62,0.127,0.112,0.127
63,0.119,0.108,0.119
64,0.12,0.104,0.12
65,0.095,0.101,0.095
66,0.089,0.098,0.089
67,0.08,0.095,0.08
68,0.073,0.092,0.073
69,0.061,0.09,0.061
70,0.095,0.09,0.095
71,0.093,0.088,0.093
72,0.071,0.086,0.071
73,0.073,0.082,0.073
74,0.069,0.078,0.069
75,0.086,0.075,0.086
76,0.088,0.072,0.088
77,0.09,0.071,0.09
78,0.074,0.069,0.074
79,0.07,0.068,0.07
80,0.061,0.067,0.061
81,0.055,0.067,0.055
82,0.051,0.067,0.051
83,0.06,0.069,0.06
84,0.077,0.07,0.077
85,0.073,0.069,0.073
86,0.099,0.067,0.099
87,0.091,0.065,0.091
88,0.056,0.062,0.056
89,0.04,0.06,0.04
90,0.045,0.057,0.045
91,0.05,0.055,0.05
92,0.05,0.054,0.05
93,0.041,0.053,0.041
94,0.057,0.053,0.057
95,0.074,0.054,0.074
96,0.061,0.053,0.061
97,0.065,0.052,0.065
98,0.057,0.051,0.057
99,0.044,0.051,0.044
100,0.041,0.053,0.041
101,0.041,0.054,0.041
102,0.043,0.055,0.043
103,0.04,0.055,0.04
104,0.038,0.055,0.038
105,0.047,0.056,0.047
106,0.049,0.057,0.049
107,0.058,0.057,0.058
108,0.083,0.057,0.083
109,0.089,0.057,0.089
110,0.079,0.057,0.079
111,0.061,0.056,0.061
112,0.063,0.054,0.063
113,0.051,0.051,0.051
114,0.04,0.049,0.04
115,0.042,0.048,0.042
116,0.025,0.047,0.025
117,0.046,0.046,0.046
118,0.059,0.044,0.059
119,0.049,0.043,0.049
120,0.061,0.043,0.061
121,0.037,0.041,0.037
122,0.023,0.04,0.023
123,0.004,0.038,0.004
124,0.01,0.034,0.01
125,0.032,0.031,0.032
126,0.035,0.028,0.035
127,0.03,0.026,0.03
128,0.021,0.025,0.021
129,0.033,0.025,0.033
130,0.057,0.027,0.057
131,0.054,0.029,0.054
132,0.036,0.031,0.036
133,0.024,0.034,0.024
134,0.034,0.035,0.034
135,0.039,0.036,0.039
136,0.027,0.036,0.027
137,0.033,0.035,0.033
138,0.018,0.036,0.018
139,0.025,0.036,0.025
140,0.038,0.037,0.038
141,0.033,0.037,0.033
142,0.027,0.038,0.027
143,0.019,0.039,0.019
144,0.031,0.039,0.031
145,0.053,0.039,0.053
146,0.066,0.038,0.066
147,0.083,0.038,0.083
148,0.069,0.038,0.069
149,0.053,0.038,0.053
150,0.037,0.039,0.037
151,0.017,0.039,0.017
152,0.011,0.039,0.011
153,0.014,0.039,0.014
154,0.016,0.04,0.016
155,0.024,0.041,0.024
156,0.043,0.042,0.043
157,0.053,0.043,0.053
158,0.066,0.044,0.066
159,0.052,0.046,0.052
160,0.057,0.047,0.057
161,0.05,0.048,0.05
162,0.031,0.049,0.031
163,0.048,0.05,0.048
164,0.06,0.053,0.06
165,0.064,0.054,0.064
166,0.05,0.056,0.05
167,0.033,0.057,0.033
168,0.061,0.058,0.061
169,0.063,0.06,0.063
170,0.057,0.062,0.057
171,0.068,0.063,0.068
172,0.084,0.063,0.084
173,0.082,0.061,0.082
174,0.071,0.06,0.071
175,0.06,0.059,0.06
176,0.065,0.057,0.065
177,0.063,0.055,0.063
178,0.049,0.055,0.049
179,0.037,0.057,0.037
180,0.034,0.059,0.034
181,0.044,0.061,0.044
182,0.056,0.063,0.056
183,0.058,0.063,0.058
184,0.066,0.061,0.066
185,0.057,0.059,0.057
186,0.055,0.058,0.055
187,0.046,0.057,0.046
188,0.057,0.058,0.057
189,0.071,0.057,0.071
190,0.067,0.057,0.067
191,0.069,0.056,0.069
192,0.073,0.056,0.073
193,0.065,0.057,0.065
194,0.067,0.058,0.067
195,0.074,0.059,0.074
196,0.065,0.06,0.065
197,0.052,0.061,0.052
198,0.053,0.06,0.053
199,0.068,0.06,0.068
200,0.046,0.058,0.046
201,0.03,0.057,0.03
202,0.005,0.056,0.005
203,0.017,0.054,0.017
204,0.041,0.052,0.041
205,0.07,0.051,0.07
206,0.08,0.05,0.08
207,0.1,0.049,0.1
208,0.08,0.047,0.08
209,0.047,0.046,0.047
210,0.036,0.044,0.036
211,0.035,0.042,0.035
212,0.048,0.039,0.048
213,0.046,0.039,0.046
214,0.026,0.039,0.026
215,0.03,0.038,0.03
216,0.037,0.037,0.037
217,0.022,0.036,0.022
218,0.018,0.033,0.018
219,0.013,0.03,0.013
220,0.031,0.027,0.031
221,0.028,0.024,0.028
222,0.024,0.021,0.024
223,0.018,0.018,0.018
224,0.025,0.015,0.025
225,0.008,0.011,0.008
226,0.019,0.008,0.019
227,0.008,0.006,0.008
228,0.01,0.006,0.01
229,0.004,0.007,0.004
230,0.016,0.008,0.016
231,0.013,0.008,0.013
232,0.008,0.008,0.008
233,-0.002,0.005,-0.002
234,0.008,0.003,0.008
235,0.007,0.002,0.007
236,-0.02,0.0,-0.02
237,-0.042,-0.001,-0.042
238,-0.013,-0.003,-0.013
239,0.001,-0.005,0.001
240,0.005,-0.005,0.005
241,0.012,-0.006,0.012
242,0.022,-0.007,0.022
243,0.006,-0.008,0.006
244,-0.016,-0.009,-0.016
245,-0.026,-0.01,-0.026
246,-0.011,-0.012,-0.011
247,-0.003,-0.015,-0.003
248,-0.01,-0.017,-0.01
249,-0.016,-0.019,-0.016
250,-0.038,-0.021,-0.038
251,-0.042,-0.022,-0.042
252,-0.02,-0.023,-0.02
253,-0.034,-0.025,-0.034
254,-0.032,-0.027,-0.032
255,-0.016,-0.028,-0.016
256,-0.023,-0.03,-0.023
257,-0.02,-0.032,-0.02
258,-0.037,-0.032,-0.037
259,-0.025,-0.033,-0.025
260,-0.022,-0.035,-0.022
261,-0.039,-0.037,-0.039
262,-0.049,-0.038,-0.049
263,-0.06,-0.036,-0.06
264,-0.049,-0.035,-0.049
265,-0.04,-0.033,-0.04
266,-0.028,-0.031,-0.028
267,-0.015,-0.03,-0.015
268,-0.024,-0.029,-0.024
269,-0.008,-0.029,-0.008
270,-0.028,-0.028,-0.028
271,-0.026,-0.028,-0.026
272,-0.04,-0.028,-0.04
273,-0.034,-0.029,-0.034
274,-0.047,-0.029,-0.047
275,-0.034,-0.03,-0.034
276,-0.018,-0.03,-0.018
277,-0.013,-0.029,-0.013
278,-0.017,-0.028,-0.017
279,-0.032,-0.028,-0.032
280,-0.023,-0.029,-0.023
281,-0.03,-0.03,-0.03
282,-0.04,-0.031,-0.04
283,-0.014,-0.032,-0.014
284,-0.011,-0.031,-0.011
285,-0.031,-0.032,-0.031
286,-0.057,-0.033,-0.057
287,-0.054,-0.033,-0.054
288,-0.047,-0.032,-0.047
289,-0.049,-0.031,-0.049
290,-0.029,-0.029,-0.029
291,-0.036,-0.026,-0.036
292,-0.026,-0.025,-0.026
293,-0.017,-0.024,-0.017
294,-0.006,-0.024,-0.006
295,-0.003,-0.025,-0.003
296,-0.022,-0.026,-0.022
297,-0.035,-0.026,-0.035
298,-0.038,-0.026,-0.038
299,-0.022,-0.025,-0.022
300,-0.028,-0.023,-0.028
301,-0.022,-0.022,-0.022
302,-0.007,-0.023,-0.007
303,0.002,-0.024,0.002
304,0.001,-0.025,0.001
305,-0.024,-0.025,-0.024
306,-0.032,-0.025,-0.032
307,-0.047,-0.024,-0.047
308,-0.03,-0.023,-0.03
309,-0.02,-0.023,-0.02
310,-0.049,-0.025,-0.049
311,-0.044,-0.026,-0.044
312,-0.041,-0.026,-0.041
313,-0.032,-0.025,-0.032
314,-0.039,-0.024,-0.039
315,-0.016,-0.022,-0.016
316,0.013,-0.021,0.013
317,-0.004,-0.019,-0.004
318,0.001,-0.018,0.001
319,-0.015,-0.016,-0.015
320,-0.029,-0.017,-0.029
321,-0.027,-0.018,-0.027
322,-0.021,-0.018,-0.021
323,-0.016,-0.018,-0.016
324,-0.01,-0.016,-0.01
325,0.018,-0.016,0.018
326,0.01,-0.014,0.01
327,-0.021,-0.013,-0.021
328,-0.032,-0.012,-0.032
329,-0.039,-0.012,-0.039
330,-0.03,-0.013,-0.03
331,-0.027,-0.014,-0.027
332,-0.009,-0.015,-0.009
333,0.008,-0.015,0.008
334,-0.003,-0.017,-0.003
335,-0.031,-0.018,-0.031
336,-0.038,-0.018,-0.038
337,-0.032,-0.018,-0.032
338,-0.013,-0.017,-0.013
339,-0.014,-0.017,-0.014
340,-0.005,-0.016,-0.005
341,-0.004,-0.015,-0.004
342,-0.003,-0.015,-0.003
343,0.007,-0.015,0.007
344,0.012,-0.014,0.012
345,-0.021,-0.013,-0.021
346,-0.031,-0.012,-0.031
347,-0.013,-0.01,-0.013
348,-0.022,-0.009,-0.022
349,-0.021,-0.006,-0.021
350,-0.023,-0.003,-0.023
351,-0.008,-0.001,-0.008
352,-0.007,-0.001,-0.007
353,0.001,-0.0,0.001
354,0.012,0.002,0.012
355,0.005,0.004,0.005
356,0.01,0.006,0.01
357,0.022,0.007,0.022
358,0.011,0.009,0.011
359,-0.005,0.009,-0.005
360,0.012,0.008,0.012
361,0.017,0.008,0.017
362,0.015,0.009,0.015
363,0.022,0.009,0.022
364,0.013,0.01,0.013
365,0.012,0.01,0.012
366,0.017,0.009,0.017
367,0.003,0.007,0.003
368,0.004,0.006,0.004
369,0.01,0.005,0.01
370,0.001,0.003,0.001
371,-0.002,0.002,-0.002
372,-0.012,0.002,-0.012
373,-0.024,0.001,-0.024
374,-0.011,0.0,-0.011
375,0.004,-0.0,0.004
376,0.016,0.0,0.016
377,-0.011,0.0,-0.011
378,-0.011,0.001,-0.011
379,0.007,0.001,0.007
380,0.002,0.001,0.002
381,0.008,0.001,0.008
382,-0.006,0.001,-0.006
383,0.007,0.001,0.007
384,0.011,0.001,0.011
385,0.001,0.0,0.001
386,-0.01,-0.001,-0.01
387,-0.003,-0.002,-0.003
388,0.004,-0.003,0.004
389,0.03,-0.005,0.03
390,0.0,-0.007,0.0
391,-0.02,-0.009,-0.02
392,-0.022,-0.011,-0.022
393,-0.034,-0.013,-0.034
394,-0.024,-0.016,-0.024
395,-0.025,-0.018,-0.025
396,-0.003,-0.02,-0.003
397,-0.024,-0.021,-0.024
398,-0.014,-0.022,-0.014
399,-0.025,-0.022,-0.025
400,-0.021,-0.022,-0.021
