lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.58,0.624,0.58
2,0.347,0.494,0.347
3,0.264,0.39,0.264
4,0.231,0.31,0.231
5,0.235,0.248,0.235
6,0.227,0.204,0.227
7,0.191,0.173,0.191
8,0.18,0.153,0.18
9,0.183,0.143,0.183
10,0.19,0.14,0.19
11,0.185,0.142,0.185
12,0.201,0.148,0.201
13,0.215,0.156,0.215
14,0.207,0.166,0.207
15,0.191,0.176,0.191
16,0.196,0.186,0.196
17,0.178,0.195,0.178
18,0.174,0.203,0.174
19,0.174,0.208,0.174
20,0.174,0.212,0.174
21,0.187,0.214,0.187
22,0.16,0.213,0.16
23,0.164,0.21,0.164
24,0.16,0.206,0.16
25,0.167,0.199,0.167
26,0.191,0.184,0.191
27,0.189,0.173,0.189
28,0.177,0.167,0.177
29,0.167,0.163,0.167
30,0.166,0.159,0.166
31,0.176,0.154,0.176
32,0.191,0.149,0.191
33,0.145,0.146,0.145
34,0.126,0.144,0.126
35,0.113,0.141,0.113
36,0.125,0.138,0.125
37,0.142,0.135,0.142
38,0.139,0.132,0.139
39,0.116,0.129,0.116
40,0.102,0.126,0.102
41,0.085,0.122,0.085
42,0.116,0.118,0.116
43,0.134,0.115,0.134
44,0.137,0.114,0.137
45,0.12,0.113,0.12
46,0.097,0.111,0.097
47,0.093,0.11,0.093
48,0.123,0.109,0.123
49,0.116,0.11,0.116
50,0.137,0.111,0.137
51,0.137,0.111,0.137
52,0.113,0.112,0.113
53,0.104,0.112,0.104
54,0.106,0.113,0.106
55,0.098,0.114,0.098
56,0.089,0.115,0.089
57,0.096,0.115,0.096
58,0.118,0.112,0.118
59,0.12,0.11,0.12
60,0.124,0.11,0.124
61,0.111,0.11,0.111
62,0.094,0.109,0.094
63,0.122,0.106,0.122
64,0.121,0.103,0.121
65,0.122,0.101,0.122
66,0.098,0.1,0.098
67,0.079,0.1,0.079
68,0.097,0.1,0.097
69,0.112,0.1,0.112
70,0.104,0.099,0.104
71,0.097,0.097,0.097
72,0.09,0.096,0.09
73,0.083,0.096,0.083
74,0.094,0.095,0.094
75,0.097,0.095,0.097
76,0.073,0.094,0.073
77,0.077,0.092,0.077
78,0.079,0.092,0.079
79,0.087,0.091,0.087
80,0.107,0.09,0.107
81,0.109,0.089,0.109
82,0.099,0.089,0.099
83,0.078,0.088,0.078
84,0.084,0.087,0.084
85,0.102,0.085,0.102
86,0.122,0.083,0.122
87,0.093,0.081,0.093
88,0.06,0.08,0.06
89,0.053,0.078,0.053
90,0.069,0.075,0.069
91,0.059,0.071,0.059
92,0.065,0.067,0.065
93,0.067,0.065,0.067
94,0.072,0.062,0.072
95,0.083,0.058,0.083
96,0.063,0.055,0.063
97,0.049,0.053,0.049
98,0.037,0.051,0.037
99,0.03,0.049,0.03
100,0.038,0.047,0.038
101,0.058,0.045,0.058
102,0.032,0.045,0.032
103,0.047,0.045,0.047
104,0.047,0.046,0.047
105,0.045,0.047,0.045
106,0.05,0.049,0.05
107,0.058,0.05,0.058
108,0.052,0.052,0.052
109,0.044,0.054,0.044
110,0.046,0.055,0.046
111,0.047,0.056,0.047
112,0.052,0.056,0.052
113,0.067,0.055,0.067
114,0.085,0.056,0.085
115,0.076,0.058,0.076
116,0.061,0.06,0.061
117,0.058,0.063,0.058
118,0.073,0.065,0.073
119,0.052,0.066,0.052
120,0.045,0.067,0.045
121,0.065,0.067,0.065
122,0.078,0.066,0.078
123,0.064,0.065,0.064
124,0.059,0.064,0.059
125,0.049,0.062,0.049
126,0.061,0.059,0.061
127,0.057,0.055,0.057
128,0.045,0.052,0.045
129,0.052,0.049,0.052
130,0.045,0.046,0.045
131,0.05,0.044,0.05
132,0.066,0.042,0.066
133,0.075,0.041,0.075
134,0.063,0.041,0.063
135,0.049,0.041,0.049
136,0.048,0.041,0.048
137,0.027,0.042,0.027
138,0.009,0.043,0.009
139,-0.003,0.044,-0.003
140,0.012,0.044,0.012
141,0.02,0.043,0.02
142,0.038,0.043,0.038
143,0.023,0.043,0.023
144,0.042,0.042,0.042
145,0.056,0.043,0.056
146,0.06,0.044,0.06
147,0.063,0.044,0.063
148,0.071,0.042,0.071
149,0.093,0.042,0.093
150,0.083,0.042,0.083
151,0.054,0.042,0.054
152,0.045,0.042,0.045
153,0.03,0.041,0.03
154,0.028,0.041,0.028
155,0.017,0.04,0.017
156,0.005,0.04,0.005
157,0.016,0.039,0.016
158,0.023,0.037,0.023
159,0.033,0.034,0.033
160,0.023,0.031,0.023
161,0.023,0.028,0.023
162,0.026,0.025,0.026
163,0.034,0.021,0.034
164,0.047,0.02,0.047
165,0.053,0.021,0.053
166,0.026,0.023,0.026
167,0.017,0.025,0.017
168,0.025,0.028,0.025
169,0.027,0.032,0.027
170,0.038,0.036,0.038
171,0.044,0.041,0.044
172,0.026,0.046,0.026
173,0.021,0.049,0.021
174,0.033,0.05,0.033
175,0.037,0.05,0.037
176,0.047,0.05,0.047
177,0.053,0.05,0.053
178,0.057,0.05,0.057
179,0.045,0.049,0.045
180,0.069,0.047,0.069
181,0.078,0.046,0.078
182,0.069,0.045,0.069
183,0.062,0.045,0.062
184,0.057,0.044,0.057
185,0.053,0.041,0.053
186,0.053,0.038,0.053
187,0.034,0.034,0.034
188,0.003,0.032,0.003
189,0.004,0.029,0.004
190,0.003,0.026,0.003
191,0.012,0.022,0.012
192,0.005,0.02,0.005
193,-0.003,0.018,-0.003
194,-0.002,0.017,-0.002
195,0.022,0.017,0.022
196,0.044,0.016,0.044
197,0.048,0.016,0.048
198,0.026,0.017,0.026
199,0.008,0.019,0.008
200,0.004,0.021,0.004
201,0.024,0.023,0.024
202,0.029,0.026,0.029
203,0.028,0.029,0.028
204,0.019,0.033,0.019
205,0.026,0.037,0.026
206,0.013,0.039,0.013
207,0.04,0.04,0.04
208,0.071,0.04,0.071
209,0.082,0.04,0.082
210,0.063,0.039,0.063
211,0.026,0.037,0.026
212,0.026,0.033,0.026
213,0.04,0.028,0.04
214,0.028,0.026,0.028
215,0.033,0.024,0.033
216,0.017,0.023,0.017
217,0.012,0.02,0.012
218,0.01,0.017,0.01
219,0.022,0.015,0.022
220,0.013,0.014,0.013
221,0.008,0.013,0.008
222,0.011,0.012,0.011
223,0.0,0.01,0.0
224,0.003,0.008,0.003
225,-0.011,0.008,-0.011
226,-0.013,0.01,-0.013
227,-0.012,0.011,-0.012
228,0.007,0.013,0.007
229,0.03,0.015,0.03
230,0.032,0.018,0.032
231,0.029,0.021,0.029
232,0.035,0.024,0.035
233,0.031,0.028,0.031
234,0.046,0.03,0.046
235,0.06,0.031,0.06
236,0.035,0.033,0.035
237,0.022,0.035,0.022
238,-0.0,0.036,-0.0
239,0.023,0.036,0.023
240,0.058,0.035,0.058
241,0.064,0.033,0.064
242,0.038,0.031,0.038
243,0.03,0.029,0.03
244,0.01,0.028,0.01
245,0.024,0.024,0.024
246,0.028,0.022,0.028
247,0.036,0.02,0.036
248,0.011,0.018,0.011
249,-0.004,0.016,-0.004
250,-0.001,0.015,-0.001
251,0.019,0.014,0.019
252,0.009,0.015,0.009
253,0.017,0.015,0.017
254,0.021,0.016,0.021
255,0.024,0.017,0.024
256,0.012,0.018,0.012
257,-0.002,0.019,-0.002
258,0.003,0.021,0.003
259,0.001,0.023,0.001
260,0.02,0.024,0.02
261,0.047,0.025,0.047
262,0.059,0.027,0.059
263,0.053,0.031,0.053
264,0.051,0.036,0.051
265,0.044,0.041,0.044
266,0.043,0.044,0.043
267,0.044,0.046,0.044
268,0.048,0.049,0.048
269,0.049,0.052,0.049
270,0.019,0.054,0.019
271,0.036,0.054,0.036
272,0.055,0.054,0.055
273,0.044,0.053,0.044
274,0.046,0.053,0.046
275,0.068,0.053,0.068
276,0.065,0.054,0.065
277,0.077,0.053,0.077
278,0.064,0.054,0.064
279,0.055,0.054,0.055
280,0.062,0.055,0.062
281,0.069,0.055,0.069
282,0.062,0.056,0.062
283,0.064,0.057,0.064
284,0.05,0.058,0.05
285,0.039,0.06,0.039
286,0.029,0.063,0.029
287,0.037,0.064,0.037
288,0.045,0.064,0.045
289,0.056,0.064,0.056
290,0.06,0.064,0.06
291,0.064,0.063,0.064
292,0.068,0.063,0.068
293,0.086,0.062,0.086
294,0.105,0.062,0.105
295,0.087,0.062,0.087
296,0.075,0.063,0.075
297,0.062,0.063,0.062
298,0.071,0.063,0.071
299,0.067,0.063,0.067
300,0.057,0.064,0.057
301,0.057,0.063,0.057
302,0.036,0.063,0.036
303,0.037,0.062,0.037
304,0.056,0.06,0.056
305,0.053,0.059,0.053
306,0.056,0.058,0.056
307,0.061,0.055,0.061
308,0.048,0.053,0.048
309,0.055,0.051,0.055
310,0.056,0.05,0.056
311,0.062,0.049,0.062
312,0.07,0.05,0.07
313,0.063,0.053,0.063
314,0.071,0.056,0.071
315,0.063,0.06,0.063
316,0.048,0.064,0.048
317,0.041,0.068,0.041
318,0.049,0.073,0.049
319,0.069,0.077,0.069
320,0.078,0.079,0.078
321,0.073,0.081,0.073
322,0.075,0.083,0.075
323,0.08,0.084,0.08
324,0.076,0.084,0.076
325,0.096,0.084,0.096
326,0.095,0.084,0.095
327,0.105,0.085,0.105
328,0.106,0.085,0.106
329,0.098,0.085,0.098
330,0.113,0.085,0.113
331,0.108,0.085,0.108
332,0.081,0.085,0.081
333,0.087,0.084,0.087
334,0.084,0.083,0.084
335,0.071,0.081,0.071
336,0.049,0.081,0.049
337,0.04,0.081,0.04
338,0.059,0.079,0.059
339,0.073,0.078,0.073
340,0.069,0.077,0.069
341,0.076,0.077,0.076
342,0.069,0.078,0.069
343,0.094,0.079,0.094
344,0.101,0.082,0.101
345,0.092,0.085,0.092
346,0.111,0.088,0.111
347,0.104,0.092,0.104
348,0.084,0.095,0.084
349,0.092,0.099,0.092
350,0.083,0.103,0.083
351,0.101,0.106,0.101
352,0.123,0.108,0.123
353,0.092,0.11,0.092
354,0.095,0.112,0.095
355,0.117,0.112,0.117
356,0.125,0.11,0.125
357,0.135,0.108,0.135
358,0.119,0.107,0.119
359,0.112,0.105,0.112
360,0.094,0.102,0.094
361,0.118,0.099,0.118
362,0.119,0.096,0.119
363,0.092,0.096,0.092
364,0.079,0.096,0.079
365,0.089,0.094,0.089
366,0.09,0.092,0.09
367,0.077,0.09,0.077
368,0.066,0.089,0.066
369,0.075,0.088,0.075
370,0.069,0.087,0.069
371,0.072,0.087,0.072
372,0.092,0.086,0.092
373,0.094,0.086,0.094
374,0.093,0.088,0.093
375,0.107,0.089,0.107
376,0.096,0.092,0.096
377,0.093,0.095,0.093
378,0.105,0.097,0.105
379,0.133,0.1,0.133
380,0.103,0.102,0.103
381,0.077,0.104,0.077
382,0.086,0.105,0.086
383,0.104,0.106,0.104
384,0.106,0.107,0.106
385,0.103,0.106,0.103
386,0.079,0.105,0.079
387,0.078,0.103,0.078
388,0.116,0.101,0.116
389,0.144,0.097,0.144
390,0.102,0.092,0.102
391,0.09,0.087,0.09
392,0.07,0.08,0.07
393,0.074,0.073,0.074
394,0.062,0.066,0.062
395,0.058,0.058,0.058
396,0.051,0.049,0.051
397,0.036,0.041,0.036
398,0.02,0.033,0.02
399,0.029,0.025,0.029
400,0.024,0.018,0.024
