lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.79,0.827,0.79
2,0.702,0.771,0.702
3,0.673,0.726,0.673
4,0.663,0.69,0.663
5,0.658,0.661,0.658
6,0.647,0.64,0.647
7,0.633,0.624,0.633
8,0.633,0.613,0.633
9,0.636,0.606,0.636
10,0.62,0.602,0.62
11,0.621,0.601,0.621
12,0.621,0.601,0.621
13,0.624,0.603,0.624
14,0.61,0.606,0.61
15,0.609,0.61,0.609
16,0.621,0.613,0.621
17,0.613,0.617,0.613
18,0.608,0.62,0.608
19,0.61,0.623,0.61
20,0.6,0.625,0.6
21,0.608,0.626,0.608
22,0.621,0.627,0.621
23,0.616,0.627,0.616
24,0.611,0.626,0.611
25,0.611,0.625,0.611
26,0.606,0.618,0.606
27,0.615,0.615,0.615
28,0.618,0.614,0.618
29,0.624,0.613,0.624
30,0.625,0.611,0.625
31,0.63,0.609,0.63
32,0.625,0.606,0.625
33,0.607,0.605,0.607
34,0.598,0.603,0.598
35,0.597,0.6,0.597
36,0.593,0.598,0.593
37,0.597,0.597,0.597
38,0.58,0.595,0.58
39,0.577,0.593,0.577
40,0.58,0.591,0.58
41,0.592,0.59,0.592
42,0.593,0.588,0.593
43,0.591,0.587,0.591
44,0.582,0.587,0.582
45,0.578,0.586,0.578
46,0.571,0.587,0.571
47,0.583,0.587,0.583
48,0.596,0.588,0.596
49,0.598,0.588,0.598
50,0.593,0.588,0.593
51,0.587,0.588,0.587
52,0.594,0.589,0.594
53,0.597,0.59,0.597
54,0.609,0.591,0.609
55,0.596,0.591,0.596
56,0.581,0.591,0.581
57,0.585,0.59,0.585
58,0.587,0.589,0.587
59,0.592,0.588,0.592
60,0.586,0.587,0.586
61,0.58,0.587,0.58
62,0.585,0.585,0.585
63,0.585,0.583,0.585
64,0.586,0.581,0.586
65,0.574,0.58,0.574
66,0.57,0.578,0.57
67,0.565,0.576,0.565
68,0.57,0.573,0.57
69,0.573,0.57,0.573
70,0.567,0.568,0.567
71,0.567,0.566,0.567
72,0.572,0.564,0.572
73,0.582,0.562,0.582
74,0.573,0.56,0.573
75,0.554,0.558,0.554
76,0.55,0.556,0.55
77,0.557,0.556,0.557
78,0.556,0.556,0.556
79,0.551,0.556,0.551
80,0.551,0.555,0.551
81,0.546,0.554,0.546
82,0.547,0.553,0.547
83,0.535,0.553,0.535
84,0.539,0.552,0.539
85,0.552,0.55,0.552
86,0.555,0.549,0.555
87,0.555,0.548,0.555
88,0.543,0.547,0.543
89,0.552,0.546,0.552
90,0.556,0.544,0.556
91,0.559,0.544,0.559
92,0.552,0.543,0.552
93,0.543,0.543,0.543
94,0.545,0.542,0.545
95,0.553,0.542,0.553
96,0.557,0.542,0.557
97,0.534,0.542,0.534
98,0.532,0.542,0.532
99,0.529,0.541,0.529
100,0.516,0.539,0.516
101,0.515,0.538,0.515
102,0.524,0.538,0.524
103,0.533,0.537,0.533
104,0.542,0.535,0.542
105,0.547,0.534,0.547
106,0.543,0.533,0.543
107,0.544,0.532,0.544
108,0.548,0.531,0.548
109,0.541,0.531,0.541
110,0.534,0.532,0.534
111,0.532,0.532,0.532
112,0.531,0.531,0.531
113,0.523,0.531,0.523
114,0.525,0.531,0.525
115,0.523,0.53,0.523
116,0.526,0.528,0.526
117,0.523,0.527,0.523
118,0.518,0.526,0.518
119,0.515,0.525,0.515
120,0.52,0.523,0.52
121,0.529,0.521,0.529
122,0.524,0.518,0.524
123,0.521,0.515,0.521
124,0.518,0.513,0.518
125,0.511,0.51,0.511
126,0.513,0.508,0.513
127,0.516,0.507,0.516
128,0.519,0.506,0.519
129,0.503,0.505,0.503
130,0.493,0.503,0.493
131,0.494,0.502,0.494
132,0.489,0.502,0.489
133,0.493,0.501,0.493
134,0.493,0.499,0.493
135,0.497,0.498,0.497
136,0.502,0.496,0.502
137,0.498,0.495,0.498
138,0.496,0.493,0.496
139,0.493,0.492,0.493
140,0.49,0.491,0.49
141,0.483,0.49,0.483
142,0.486,0.489,0.486
143,0.492,0.488,0.492
144,0.497,0.488,0.497
145,0.494,0.487,0.494
146,0.491,0.486,0.491
147,0.487,0.485,0.487
148,0.488,0.484,0.488
149,0.485,0.482,0.485
150,0.477,0.481,0.477
151,0.483,0.481,0.483
152,0.474,0.48,0.474
153,0.474,0.479,0.474
154,0.469,0.476,0.469
155,0.466,0.475,0.466
156,0.471,0.473,0.471
157,0.482,0.472,0.482
158,0.478,0.472,0.478
159,0.472,0.471,0.472
160,0.472,0.471,0.472
161,0.474,0.471,0.474
162,0.466,0.471,0.466
163,0.469,0.471,0.469
164,0.47,0.472,0.47
165,0.471,0.472,0.471
166,0.469,0.473,0.469
167,0.47,0.474,0.47
168,0.476,0.474,0.476
169,0.479,0.475,0.479
170,0.478,0.474,0.478
171,0.474,0.474,0.474
172,0.471,0.473,0.471
173,0.463,0.473,0.463
174,0.456,0.472,0.456
175,0.469,0.471,0.469
176,0.488,0.47,0.488
177,0.488,0.468,0.488
178,0.478,0.466,0.478
179,0.467,0.463,0.467
180,0.465,0.462,0.465
181,0.458,0.46,0.458
182,0.455,0.459,0.455
183,0.453,0.457,0.453
184,0.447,0.455,0.447
185,0.45,0.453,0.45
186,0.446,0.451,0.446
187,0.439,0.45,0.439
188,0.445,0.449,0.445
189,0.448,0.448,0.448
190,0.448,0.448,0.448
191,0.447,0.447,0.447
192,0.449,0.448,0.449
193,0.446,0.448,0.446
194,0.45,0.449,0.45
195,0.447,0.449,0.447
196,0.442,0.449,0.442
197,0.446,0.449,0.446
198,0.449,0.45,0.449
199,0.457,0.45,0.457
200,0.468,0.452,0.468
201,0.462,0.453,0.462
202,0.453,0.453,0.453
203,0.452,0.453,0.452
204,0.449,0.453,0.449
205,0.45,0.453,0.45
206,0.456,0.452,0.456
207,0.454,0.451,0.454
208,0.46,0.45,0.46
209,0.45,0.449,0.45
210,0.439,0.448,0.439
211,0.442,0.446,0.442
212,0.441,0.445,0.441
213,0.44,0.445,0.44
214,0.436,0.444,0.436
215,0.444,0.443,0.444
216,0.438,0.442,0.438
217,0.444,0.441,0.444
218,0.445,0.44,0.445
219,0.443,0.44,0.443
220,0.443,0.438,0.443
221,0.449,0.437,0.449
222,0.433,0.437,0.433
223,0.432,0.437,0.432
224,0.429,0.437,0.429
225,0.436,0.437,0.436
226,0.435,0.437,0.435
227,0.435,0.437,0.435
228,0.442,0.437,0.442
229,0.441,0.436,0.441
230,0.444,0.436,0.444
231,0.437,0.436,0.437
232,0.433,0.436,0.433
233,0.434,0.435,0.434
234,0.439,0.434,0.439
235,0.431,0.433,0.431
236,0.422,0.433,0.422
237,0.431,0.433,0.431
238,0.43,0.434,0.43
239,0.432,0.434,0.432
240,0.443,0.435,0.443
241,0.438,0.435,0.438
242,0.438,0.436,0.438
243,0.444,0.436,0.444
244,0.439,0.436,0.439
245,0.428,0.436,0.428
246,0.421,0.435,0.421
247,0.424,0.435,0.424
248,0.429,0.434,0.429
249,0.44,0.433,0.44
250,0.437,0.433,0.437
251,0.434,0.432,0.434
252,0.448,0.432,0.448
253,0.443,0.432,0.443
254,0.436,0.431,0.436
255,0.435,0.431,0.435
256,0.437,0.431,0.437
257,0.433,0.43,0.433
258,0.426,0.43,0.426
259,0.418,0.429,0.418
260,0.413,0.428,0.413
261,0.413,0.427,0.413
262,0.417,0.427,0.417
263,0.423,0.426,0.423
264,0.429,0.426,0.429
265,0.435,0.426,0.435
266,0.424,0.426,0.424
267,0.427,0.427,0.427
268,0.436,0.427,0.436
269,0.439,0.427,0.439
270,0.427,0.427,0.427
271,0.434,0.427,0.434
272,0.436,0.428,0.436
273,0.428,0.428,0.428
274,0.419,0.429,0.419
275,0.429,0.429,0.429
276,0.424,0.43,0.424
277,0.423,0.431,0.423
278,0.422,0.431,0.422
279,0.425,0.432,0.425
280,0.435,0.432,0.435
281,0.444,0.432,0.444
282,0.439,0.432,0.439
283,0.437,0.432,0.437
284,0.438,0.431,0.438
285,0.436,0.431,0.436
286,0.436,0.431,0.436
287,0.425,0.432,0.425
288,0.419,0.432,0.419
289,0.424,0.433,0.424
290,0.427,0.433,0.427
291,0.429,0.433,0.429
292,0.43,0.433,0.43
293,0.439,0.432,0.439
294,0.443,0.432,0.443
295,0.439,0.431,0.439
296,0.435,0.431,0.435
297,0.431,0.431,0.431
298,0.435,0.43,0.435
299,0.432,0.43,0.432
300,0.422,0.43,0.422
301,0.418,0.43,0.418
302,0.426,0.429,0.426
303,0.425,0.428,0.425
304,0.433,0.428,0.433
305,0.428,0.428,0.428
306,0.429,0.427,0.429
307,0.43,0.426,0.43
308,0.422,0.426,0.422
309,0.419,0.426,0.419
310,0.425,0.425,0.425
311,0.426,0.424,0.426
312,0.428,0.423,0.428
313,0.425,0.422,0.425
314,0.425,0.422,0.425
315,0.428,0.422,0.428
316,0.429,0.422,0.429
317,0.425,0.421,0.425
318,0.412,0.421,0.412
319,0.406,0.421,0.406
320,0.411,0.42,0.411
321,0.415,0.42,0.415
322,0.413,0.419,0.413
323,0.418,0.418,0.418
324,0.421,0.416,0.421
325,0.432,0.415,0.432
326,0.426,0.414,0.426
327,0.423,0.414,0.423
328,0.408,0.413,0.408
329,0.408,0.413,0.408
330,0.414,0.412,0.414
331,0.408,0.412,0.408
332,0.399,0.411,0.399
333,0.408,0.41,0.408
334,0.414,0.409,0.414
335,0.409,0.407,0.409
336,0.403,0.407,0.403
337,0.395,0.406,0.395
338,0.412,0.405,0.412
339,0.412,0.404,0.412
340,0.407,0.404,0.407
341,0.407,0.404,0.407
342,0.397,0.405,0.397
343,0.403,0.405,0.403
344,0.409,0.405,0.409
345,0.411,0.406,0.411
346,0.408,0.407,0.408
347,0.409,0.408,0.409
348,0.408,0.409,0.408
349,0.406,0.41,0.406
350,0.391,0.411,0.391
351,0.395,0.411,0.395
352,0.414,0.411,0.414
353,0.404,0.411,0.404
354,0.413,0.411,0.413
355,0.419,0.41,0.419
356,0.422,0.409,0.422
357,0.428,0.408,0.428
358,0.428,0.407,0.428
359,0.412,0.406,0.412
360,0.401,0.404,0.401
361,0.407,0.403,0.407
362,0.396,0.401,0.396
363,0.39,0.401,0.39
364,0.388,0.399,0.388
365,0.391,0.397,0.391
366,0.388,0.396,0.388
367,0.394,0.394,0.394
368,0.397,0.393,0.397
369,0.383,0.392,0.383
370,0.388,0.391,0.388
371,0.397,0.39,0.397
372,0.387,0.389,0.387
373,0.383,0.389,0.383
374,0.391,0.388,0.391
375,0.385,0.388,0.385
376,0.39,0.389,0.39
377,0.389,0.39,0.389
378,0.393,0.391,0.393
379,0.402,0.391,0.402
380,0.4,0.392,0.4
381,0.393,0.392,0.393
382,0.378,0.392,0.378
383,0.382,0.392,0.382
384,0.389,0.391,0.389
385,0.387,0.389,0.387
386,0.387,0.388,0.387
387,0.378,0.386,0.378
388,0.389,0.383,0.389
389,0.389,0.38,0.389
390,0.37,0.376,0.37
391,0.371,0.373,0.371
392,0.371,0.369,0.371
393,0.367,0.365,0.367
394,0.365,0.361,0.365
395,0.36,0.357,0.36
396,0.357,0.354,0.357
397,0.347,0.351,0.347
398,0.345,0.349,0.345
399,0.344,0.349,0.344
400,0.355,0.35,0.355
