lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.472,0.566,0.472
2,0.26,0.44,0.26
3,0.205,0.339,0.205
4,0.175,0.259,0.175
5,0.171,0.198,0.171
6,0.171,0.153,0.171
7,0.185,0.121,0.185
8,0.161,0.1,0.161
9,0.143,0.088,0.143
10,0.152,0.083,0.152
11,0.121,0.083,0.121
12,0.1,0.087,0.1
13,0.119,0.093,0.119
14,0.13,0.102,0.13
15,0.13,0.11,0.13
16,0.15,0.119,0.15
17,0.147,0.127,0.147
18,0.108,0.134,0.108
19,0.086,0.14,0.086
20,0.108,0.144,0.108
21,0.083,0.146,0.083
22,0.099,0.146,0.099
23,0.131,0.144,0.131
24,0.103,0.141,0.103
25,0.088,0.136,0.088
26,0.092,0.119,0.092
27,0.127,0.112,0.127
28,0.116,0.11,0.116
29,0.109,0.108,0.109
30,0.123,0.106,0.123
31,0.121,0.103,0.121
32,0.12,0.101,0.12
33,0.115,0.097,0.115
34,0.115,0.094,0.115
35,0.099,0.09,0.099
36,0.093,0.086,0.093
37,0.077,0.082,0.077
38,0.056,0.079,0.056
39,0.057,0.076,0.057
40,0.043,0.073,0.043
41,0.062,0.069,0.062
42,0.063,0.065,0.063
43,0.059,0.06,0.059
44,0.042,0.056,0.042
45,0.055,0.054,0.055
46,0.068,0.05,0.068
47,0.052,0.048,0.052
48,0.033,0.047,0.033
49,0.029,0.044,0.029
50,0.045,0.042,0.045
51,0.045,0.042,0.045
52,0.065,0.042,0.065
53,0.054,0.042,0.054
54,0.053,0.041,0.053
55,0.055,0.042,0.055
56,0.018,0.041,0.018
57,0.037,0.039,0.037
58,0.037,0.039,0.037
59,0.038,0.038,0.038
60,0.047,0.035,0.047
61,0.034,0.033,0.034
62,0.014,0.031,0.014
63,0.035,0.028,0.035
64,0.03,0.026,0.03
65,0.02,0.026,0.02
66,0.026,0.025,0.026
67,0.019,0.024,0.019
68,0.036,0.023,0.036
69,0.023,0.024,0.023
70,0.023,0.025,0.023
71,0.022,0.025,0.022
72,0.008,0.025,0.008
73,0.036,0.025,0.036
74,0.023,0.025,0.023
75,0.016,0.028,0.016
76,0.013,0.03,0.013
77,0.032,0.032,0.032
78,0.039,0.032,0.039
79,0.035,0.033,0.035
80,0.039,0.033,0.039
81,0.034,0.033,0.034
82,0.015,0.035,0.015
83,0.047,0.034,0.047
84,0.057,0.034,0.057
85,0.027,0.033,0.027
86,0.041,0.03,0.041
87,0.044,0.027,0.044
88,0.008,0.023,0.008
89,0.015,0.02,0.015
90,0.04,0.016,0.04
91,0.012,0.012,0.012
92,-0.016,0.009,-0.016
93,0.001,0.006,0.001
94,0.026,0.001,0.026
95,0.008,-0.003,0.008
96,-0.006,-0.007,-0.006
97,-0.001,-0.009,-0.001
98,-0.029,-0.011,-0.029
99,-0.045,-0.012,-0.045
100,-0.004,-0.012,-0.004
101,-0.007,-0.013,-0.007
102,-0.027,-0.012,-0.027
103,-0.026,-0.011,-0.026
104,-0.015,-0.01,-0.015
105,-0.021,-0.008,-0.021
106,-0.017,-0.005,-0.017
107,0.014,-0.002,0.014
108,0.001,0.003,0.001
109,0.015,0.006,0.015
110,0.029,0.007,0.029
111,0.029,0.009,0.029
112,0.013,0.011,0.013
113,0.004,0.012,0.004
114,0.01,0.015,0.01
115,0.018,0.016,0.018
116,0.019,0.017,0.019
117,0.048,0.019,0.048
118,0.042,0.02,0.042
119,0.016,0.02,0.016
120,-0.002,0.019,-0.002
121,-0.007,0.018,-0.007
122,0.005,0.017,0.005
123,0.009,0.013,0.009
124,0.026,0.011,0.026
125,0.028,0.009,0.028
126,-0.01,0.006,-0.01
127,-0.001,0.004,-0.001
128,0.005,0.002,0.005
129,-0.013,0.001,-0.013
130,-0.005,0.001,-0.005
131,0.001,0.002,0.001
132,0.02,0.002,0.02
133,0.037,0.003,0.037
134,0.019,0.006,0.019
135,-0.001,0.009,-0.001
136,-0.002,0.011,-0.002
137,-0.014,0.014,-0.014
138,-0.004,0.015,-0.004
139,0.003,0.017,0.003
140,-0.0,0.018,-0.0
141,0.023,0.019,0.023
142,0.035,0.021,0.035
143,0.013,0.021,0.013
144,0.021,0.021,0.021
145,0.035,0.022,0.035
146,0.044,0.022,0.044
147,0.06,0.022,0.06
148,0.035,0.022,0.035
149,0.03,0.022,0.03
150,0.016,0.02,0.016
151,0.017,0.017,0.017
152,0.025,0.015,0.025
153,0.002,0.012,0.002
154,-0.007,0.009,-0.007
155,-0.003,0.007,-0.003
156,-0.005,0.003,-0.005
157,-0.032,0.0,-0.032
158,-0.025,-0.002,-0.025
159,-0.002,-0.006,-0.002
160,-0.002,-0.009,-0.002
161,0.011,-0.012,0.011
162,0.026,-0.014,0.026
163,0.005,-0.015,0.005
164,-0.017,-0.016,-0.017
165,-0.034,-0.015,-0.034
166,-0.035,-0.014,-0.035
167,-0.025,-0.012,-0.025
168,-0.017,-0.011,-0.017
169,-0.014,-0.008,-0.014
170,-0.011,-0.005,-0.011
171,-0.002,-0.003,-0.002
172,-0.02,-0.002,-0.02
173,-0.012,-0.003,-0.012
174,0.009,-0.003,0.009
175,0.018,-0.003,0.018
176,0.003,-0.002,0.003
177,0.009,-0.002,0.009
178,0.013,-0.003,0.013
179,0.01,-0.003,0.01
180,0.008,-0.004,0.008
181,-0.013,-0.005,-0.013
182,-0.018,-0.006,-0.018
183,0.012,-0.006,0.012
184,-0.011,-0.006,-0.011
185,-0.009,-0.007,-0.009
186,-0.013,-0.008,-0.013
187,-0.016,-0.01,-0.016
188,-0.029,-0.013,-0.029
189,-0.038,-0.016,-0.038
190,-0.032,-0.018,-0.032
191,-0.027,-0.019,-0.027
192,-0.028,-0.019,-0.028
193,-0.008,-0.02,-0.008
194,-0.004,-0.021,-0.004
195,0.003,-0.021,0.003
196,-0.003,-0.021,-0.003
197,-0.002,-0.021,-0.002
198,-0.038,-0.02,-0.038
199,-0.036,-0.019,-0.036
200,-0.039,-0.018,-0.039
201,-0.016,-0.018,-0.016
202,-0.011,-0.017,-0.011
203,-0.009,-0.017,-0.009
204,-0.019,-0.017,-0.019
205,-0.029,-0.018,-0.029
206,-0.014,-0.019,-0.014
207,-0.021,-0.02,-0.021
208,-0.012,-0.02,-0.012
209,-0.012,-0.021,-0.012
210,-0.021,-0.022,-0.021
211,-0.007,-0.024,-0.007
212,-0.019,-0.026,-0.019
213,-0.028,-0.027,-0.028
214,-0.042,-0.028,-0.042
215,-0.031,-0.027,-0.031
216,-0.025,-0.026,-0.025
217,-0.018,-0.024,-0.018
218,-0.031,-0.022,-0.031
219,-0.027,-0.02,-0.027
220,-0.021,-0.019,-0.021
221,-0.026,-0.018,-0.026
222,-0.022,-0.018,-0.022
223,-0.018,-0.017,-0.018
224,-0.019,-0.015,-0.019
225,-0.02,-0.012,-0.02
226,-0.012,-0.008,-0.012
227,-0.001,-0.006,-0.001
228,0.01,-0.003,0.01
229,0.021,0.0,0.021
230,0.003,0.003,0.003
231,0.004,0.007,0.004
232,0.002,0.011,0.002
233,0.031,0.015,0.031
234,0.027,0.018,0.027
235,0.026,0.021,0.026
236,0.024,0.024,0.024
237,0.005,0.024,0.005
238,0.004,0.025,0.004
239,0.012,0.026,0.012
240,0.022,0.027,0.022
241,0.028,0.027,0.028
242,0.024,0.026,0.024
243,0.046,0.025,0.046
244,0.038,0.023,0.038
245,0.037,0.022,0.037
246,0.044,0.021,0.044
247,0.018,0.021,0.018
248,0.02,0.021,0.02
249,0.023,0.022,0.023
250,0.028,0.022,0.028
251,0.026,0.024,0.026
252,0.016,0.026,0.016
253,0.018,0.028,0.018
254,0.015,0.031,0.015
255,0.008,0.034,0.008
256,0.005,0.037,0.005
257,0.027,0.039,0.027
258,0.035,0.041,0.035
259,0.039,0.042,0.039
260,0.059,0.043,0.059
261,0.061,0.044,0.061
262,0.046,0.047,0.046
263,0.054,0.049,0.054
264,0.073,0.051,0.073
265,0.076,0.054,0.076
266,0.08,0.057,0.08
267,0.076,0.059,0.076
268,0.063,0.061,0.063
269,0.057,0.061,0.057
270,0.042,0.059,0.042
271,0.046,0.057,0.046
272,0.037,0.054,0.037
273,0.041,0.05,0.041
274,0.048,0.046,0.048
275,0.023,0.042,0.023
276,0.024,0.038,0.024
277,0.036,0.033,0.036
278,0.023,0.03,0.023
279,0.049,0.027,0.049
280,0.057,0.025,0.057
281,0.06,0.024,0.06
282,0.048,0.025,0.048
283,0.016,0.024,0.016
284,0.007,0.025,0.007
285,-0.011,0.025,-0.011
286,0.002,0.026,0.002
287,0.019,0.026,0.019
288,-0.01,0.028,-0.01
289,0.003,0.029,0.003
290,0.027,0.029,0.027
291,0.038,0.029,0.038
292,0.047,0.031,0.047
293,0.053,0.032,0.053
294,0.068,0.033,0.068
295,0.035,0.034,0.035
296,0.065,0.035,0.065
297,0.055,0.035,0.055
298,0.048,0.036,0.048
299,0.033,0.036,0.033
300,0.033,0.035,0.033
301,0.019,0.036,0.019
302,0.008,0.035,0.008
303,0.012,0.034,0.012
304,0.024,0.034,0.024
305,0.024,0.033,0.024
306,0.032,0.031,0.032
307,0.044,0.028,0.044
308,0.035,0.026,0.035
309,0.031,0.025,0.031
310,0.036,0.026,0.036
311,0.045,0.028,0.045
312,0.041,0.031,0.041
313,0.034,0.033,0.034
314,0.031,0.036,0.031
315,0.002,0.039,0.002
316,0.001,0.041,0.001
317,0.023,0.043,0.023
318,0.045,0.045,0.045
319,0.048,0.048,0.048
320,0.053,0.048,0.053
321,0.068,0.05,0.068
322,0.046,0.05,0.046
323,0.071,0.051,0.071
324,0.076,0.051,0.076
325,0.069,0.052,0.069
326,0.079,0.052,0.079
327,0.064,0.051,0.064
328,0.07,0.052,0.07
329,0.059,0.054,0.059
330,0.043,0.055,0.043
331,0.041,0.054,0.041
332,0.02,0.054,0.02
333,0.004,0.053,0.004
334,0.027,0.051,0.027
335,0.026,0.05,0.026
336,0.055,0.05,0.055
337,0.078,0.05,0.078
338,0.072,0.05,0.072
339,0.08,0.05,0.08
340,0.07,0.051,0.07
341,0.06,0.053,0.06
342,0.038,0.058,0.038
343,0.06,0.062,0.06
344,0.086,0.066,0.086
345,0.057,0.07,0.057
346,0.053,0.075,0.053
347,0.066,0.078,0.066
348,0.074,0.083,0.074
349,0.072,0.087,0.072
350,0.086,0.089,0.086
351,0.086,0.091,0.086
352,0.06,0.092,0.06
353,0.097,0.094,0.097
354,0.133,0.093,0.133
355,0.124,0.091,0.124
356,0.109,0.089,0.109
357,0.112,0.087,0.112
358,0.101,0.086,0.101
359,0.075,0.085,0.075
360,0.07,0.084,0.07
361,0.091,0.083,0.091
362,0.08,0.082,0.08
363,0.079,0.08,0.079
364,0.057,0.078,0.057
365,0.07,0.076,0.07
366,0.056,0.074,0.056
367,0.07,0.072,0.07
368,0.053,0.07,0.053
369,0.063,0.069,0.063
370,0.074,0.067,0.074
371,0.065,0.068,0.065
372,0.068,0.07,0.068
373,0.072,0.071,0.072
374,0.087,0.073,0.087
375,0.057,0.076,0.057
376,0.071,0.079,0.071
377,0.095,0.083,0.095
378,0.11,0.086,0.11
379,0.09,0.089,0.09
380,0.083,0.091,0.083
381,0.088,0.093,0.088
382,0.08,0.094,0.08
383,0.102,0.095,0.102
384,0.096,0.095,0.096
385,0.081,0.094,0.081
386,0.093,0.092,0.093
387,0.077,0.089,0.077
388,0.076,0.085,0.076
389,0.085,0.08,0.085
390,0.09,0.075,0.09
391,0.098,0.069,0.098
392,0.076,0.062,0.076
393,0.031,0.056,0.031
394,0.033,0.049,0.033
395,0.028,0.042,0.028
396,0.05,0.036,0.05
397,0.039,0.032,0.039
398,0.026,0.028,0.026
399,0.032,0.027,0.032
400,0.023,0.028,0.023
